measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
19109,Crabbe4,pct_gripchange,129S1/SvImJ,f,27,101-3,191,002448,3,-0.89
19109,Crabbe4,pct_gripchange,129S1/SvImJ,f,23.7,101-1,191,002448,3,-1.33
19109,Crabbe4,pct_gripchange,129S1/SvImJ,f,36.3,100-3,191,002448,3,0.36
19109,Crabbe4,pct_gripchange,129S1/SvImJ,f,44.7,100-2,191,002448,3,1.49
19109,Crabbe4,pct_gripchange,129S1/SvImJ,f,35.9,100-1,191,002448,3,0.31
19109,Crabbe4,pct_gripchange,129S1/SvImJ,f,34,101-2,191,002448,3,0.05
19109,Crabbe4,pct_gripchange,129S1/SvImJ,m,61.3,58-3,191,002448,3,-0.01
19109,Crabbe4,pct_gripchange,129S1/SvImJ,m,60.5,57-1,191,002448,3,-0.06
19109,Crabbe4,pct_gripchange,129S1/SvImJ,m,87.1,57-2,191,002448,3,1.87
19109,Crabbe4,pct_gripchange,129S1/SvImJ,m,45.8,58-2,191,002448,3,-1.13
19109,Crabbe4,pct_gripchange,129S1/SvImJ,m,55.9,57-3,191,002448,3,-0.40
19109,Crabbe4,pct_gripchange,129S1/SvImJ,m,57.7,58-1,191,002448,3,-0.27
19109,Crabbe4,pct_gripchange,A/J,f,19,22-2,191,000646,4,-0.71
19109,Crabbe4,pct_gripchange,A/J,f,48.5,23-1,191,000646,4,1.82
19109,Crabbe4,pct_gripchange,A/J,f,17.3,23-2,191,000646,4,-0.86
19109,Crabbe4,pct_gripchange,A/J,f,28.3,23-3,191,000646,4,0.09
19109,Crabbe4,pct_gripchange,A/J,f,20.2,22-1,191,000646,4,-0.61
19109,Crabbe4,pct_gripchange,A/J,f,30.4,22-3,191,000646,4,0.27
19109,Crabbe4,pct_gripchange,A/J,m,18,20-2,191,000646,4,-1.02
19109,Crabbe4,pct_gripchange,A/J,m,26.4,20-1,191,000646,4,-0.27
19109,Crabbe4,pct_gripchange,A/J,m,39.7,21-3,191,000646,4,0.91
19109,Crabbe4,pct_gripchange,A/J,m,20.2,21-2,191,000646,4,-0.82
19109,Crabbe4,pct_gripchange,A/J,m,46.6,21-1,191,000646,4,1.52
19109,Crabbe4,pct_gripchange,A/J,m,26,20-3,191,000646,4,-0.31
19109,Crabbe4,pct_gripchange,AKR/J,f,25.9,79-3,191,000648,15,-0.72
19109,Crabbe4,pct_gripchange,AKR/J,f,38.1,79-2,191,000648,15,0.54
19109,Crabbe4,pct_gripchange,AKR/J,f,47.4,79-1,191,000648,15,1.51
19109,Crabbe4,pct_gripchange,AKR/J,f,36.3,78-3,191,000648,15,0.36
19109,Crabbe4,pct_gripchange,AKR/J,f,20.5,78-2,191,000648,15,-1.27
19109,Crabbe4,pct_gripchange,AKR/J,f,28.8,78-1,191,000648,15,-0.42
19109,Crabbe4,pct_gripchange,AKR/J,m,51.9,89-3,191,000648,15,0.33
19109,Crabbe4,pct_gripchange,AKR/J,m,23.2,90-1,191,000648,15,-1.83
19109,Crabbe4,pct_gripchange,AKR/J,m,53.1,90-2,191,000648,15,0.42
19109,Crabbe4,pct_gripchange,AKR/J,m,44.1,90-3,191,000648,15,-0.26
19109,Crabbe4,pct_gripchange,AKR/J,m,50.4,89-2,191,000648,15,0.22
19109,Crabbe4,pct_gripchange,AKR/J,m,62.2,89-1,191,000648,15,1.11
19109,Crabbe4,pct_gripchange,BALB/cByJ,f,31.7,28-3,191,001026,50,-0.81
19109,Crabbe4,pct_gripchange,BALB/cByJ,f,29.3,29-3,191,001026,50,-0.96
19109,Crabbe4,pct_gripchange,BALB/cByJ,f,38.1,29-2,191,001026,50,-0.42
19109,Crabbe4,pct_gripchange,BALB/cByJ,f,42,29-1,191,001026,50,-0.18
19109,Crabbe4,pct_gripchange,BALB/cByJ,f,71.4,28-2,191,001026,50,1.64
19109,Crabbe4,pct_gripchange,BALB/cByJ,f,56.6,28-1,191,001026,50,0.73
19109,Crabbe4,pct_gripchange,BALB/cByJ,m,38.3,27-3,191,001026,50,-0.76
19109,Crabbe4,pct_gripchange,BALB/cByJ,m,45.2,26-1,191,001026,50,-0.16
19109,Crabbe4,pct_gripchange,BALB/cByJ,m,65,26-2,191,001026,50,1.55
19109,Crabbe4,pct_gripchange,BALB/cByJ,m,38.3,26-3,191,001026,50,-0.76
19109,Crabbe4,pct_gripchange,BALB/cByJ,m,38.3,27-1,191,001026,50,-0.76
19109,Crabbe4,pct_gripchange,BALB/cByJ,m,57.5,27-2,191,001026,50,0.90
19109,Crabbe4,pct_gripchange,BTBR T<+> Itpr3<tf>/J,f,32.4,12-1,191,002282,1,-0.71
19109,Crabbe4,pct_gripchange,BTBR T<+> Itpr3<tf>/J,f,70.6,12-2,191,002282,1,0.71
19109,Crabbe4,pct_gripchange,BTBR T<+> Itpr3<tf>/J,m,52.2,55-2,191,002282,1,0.61
19109,Crabbe4,pct_gripchange,BTBR T<+> Itpr3<tf>/J,m,56.8,55-1,191,002282,1,0.85
19109,Crabbe4,pct_gripchange,BTBR T<+> Itpr3<tf>/J,m,15,56-2,191,002282,1,-1.32
19109,Crabbe4,pct_gripchange,BTBR T<+> Itpr3<tf>/J,m,24.5,56-1,191,002282,1,-0.83
19109,Crabbe4,pct_gripchange,BTBR T<+> Itpr3<tf>/J,m,53.5,55-3,191,002282,1,0.68
19109,Crabbe4,pct_gripchange,C3H/HeJ,f,-15.2,14-1,191,000659,6,-1.13
19109,Crabbe4,pct_gripchange,C3H/HeJ,f,31.7,14-3,191,000659,6,0.37
19109,Crabbe4,pct_gripchange,C3H/HeJ,f,44.1,14-2,191,000659,6,0.76
19109,Crabbe4,pct_gripchange,C3H/HeJ,m,10.1,30-2,191,000659,6,-1.17
19109,Crabbe4,pct_gripchange,C3H/HeJ,m,14.1,31-2,191,000659,6,-0.98
19109,Crabbe4,pct_gripchange,C3H/HeJ,m,55.3,30-1,191,000659,6,1.07
19109,Crabbe4,pct_gripchange,C3H/HeJ,m,52.2,31-1,191,000659,6,0.91
19109,Crabbe4,pct_gripchange,C3H/HeJ,m,47.2,30-3,191,000659,6,0.67
19109,Crabbe4,pct_gripchange,C3H/HeJ,m,23.7,31-3,191,000659,6,-0.50
19109,Crabbe4,pct_gripchange,C57BL/6J,f,35.3,46-2,191,000664,7,-0.16
19109,Crabbe4,pct_gripchange,C57BL/6J,f,46,46-4,191,000664,7,0.73
19109,Crabbe4,pct_gripchange,C57BL/6J,f,36.8,46-3,191,000664,7,-0.03
19109,Crabbe4,pct_gripchange,C57BL/6J,f,47.4,46-1,191,000664,7,0.85
19109,Crabbe4,pct_gripchange,C57BL/6J,f,17.4,45-2,191,000664,7,-1.65
19109,Crabbe4,pct_gripchange,C57BL/6J,f,27.4,36-1,191,000664,7,-0.81
19109,Crabbe4,pct_gripchange,C57BL/6J,f,36.4,36-2,191,000664,7,-0.07
19109,Crabbe4,pct_gripchange,C57BL/6J,f,63.6,36-3,191,000664,7,2.20
19109,Crabbe4,pct_gripchange,C57BL/6J,f,37.5,37-1,191,000664,7,0.03
19109,Crabbe4,pct_gripchange,C57BL/6J,f,42.9,37-2,191,000664,7,0.48
19109,Crabbe4,pct_gripchange,C57BL/6J,f,26.3,37-3,191,000664,7,-0.91
19109,Crabbe4,pct_gripchange,C57BL/6J,f,29.2,45-1,191,000664,7,-0.66
19109,Crabbe4,pct_gripchange,C57BL/6J,m,49.1,61-3,191,000664,7,0.73
19109,Crabbe4,pct_gripchange,C57BL/6J,m,16.1,62-2,191,000664,7,-1.76
19109,Crabbe4,pct_gripchange,C57BL/6J,m,46.5,62-3,191,000664,7,0.54
19109,Crabbe4,pct_gripchange,C57BL/6J,m,50.2,61-2,191,000664,7,0.82
19109,Crabbe4,pct_gripchange,C57BL/6J,m,31.8,62-1,191,000664,7,-0.58
19109,Crabbe4,pct_gripchange,C57BL/6J,m,42.7,61-1,191,000664,7,0.25
19109,Crabbe4,pct_gripchange,C57L/J,f,21.4,43-2,191,000668,37,-0.07
19109,Crabbe4,pct_gripchange,C57L/J,f,14.7,43-1,191,000668,37,-0.68
19109,Crabbe4,pct_gripchange,C57L/J,f,5.70,17-4,191,000668,37,-1.50
19109,Crabbe4,pct_gripchange,C57L/J,f,36.5,17-3,191,000668,37,1.31
19109,Crabbe4,pct_gripchange,C57L/J,f,24.3,17-2,191,000668,37,0.20
19109,Crabbe4,pct_gripchange,C57L/J,f,30.1,17-1,191,000668,37,0.73
19109,Crabbe4,pct_gripchange,C57L/J,m,53.2,50-2,191,000668,37,0.36
19109,Crabbe4,pct_gripchange,C57L/J,m,61.1,50-1,191,000668,37,0.71
19109,Crabbe4,pct_gripchange,C57L/J,m,64.8,42-4,191,000668,37,0.87
19109,Crabbe4,pct_gripchange,C57L/J,m,5.70,42-3,191,000668,37,-1.76
19109,Crabbe4,pct_gripchange,C57L/J,m,32.1,42-2,191,000668,37,-0.58
19109,Crabbe4,pct_gripchange,C57L/J,m,54.3,42-1,191,000668,37,0.41
19109,Crabbe4,pct_gripchange,C58/J,f,32.9,49-4,191,000669,28,1.41
19109,Crabbe4,pct_gripchange,C58/J,f,18.8,49-1,191,000669,28,-0.12
19109,Crabbe4,pct_gripchange,C58/J,f,11.3,49-2,191,000669,28,-0.93
19109,Crabbe4,pct_gripchange,C58/J,f,16.5,49-3,191,000669,28,-0.37
19109,Crabbe4,pct_gripchange,C58/J,m,9.60,8-1,191,000669,28,-1.41
19109,Crabbe4,pct_gripchange,C58/J,m,38.5,7-3,191,000669,28,0.84
19109,Crabbe4,pct_gripchange,C58/J,m,28,7-2,191,000669,28,0.02
19109,Crabbe4,pct_gripchange,C58/J,m,34.9,7-1,191,000669,28,0.56
19109,Crabbe4,pct_gripchange,CAST/EiJ,f,53.2,47-1,191,000928,2,1.43
19109,Crabbe4,pct_gripchange,CAST/EiJ,f,17.2,47-2,191,000928,2,-0.76
19109,Crabbe4,pct_gripchange,CAST/EiJ,f,31.7,47-3,191,000928,2,0.12
19109,Crabbe4,pct_gripchange,CAST/EiJ,f,38.2,48-1,191,000928,2,0.52
19109,Crabbe4,pct_gripchange,CAST/EiJ,f,5.80,48-2,191,000928,2,-1.45
19109,Crabbe4,pct_gripchange,CAST/EiJ,f,31.9,48-3,191,000928,2,0.14
19109,Crabbe4,pct_gripchange,CAST/EiJ,m,40.1,71-2,191,000928,2,0.98
19109,Crabbe4,pct_gripchange,CAST/EiJ,m,17.1,71-3,191,000928,2,-0.45
19109,Crabbe4,pct_gripchange,CAST/EiJ,m,-0.400,71-1,191,000928,2,-1.53
19109,Crabbe4,pct_gripchange,CAST/EiJ,m,34,70-2,191,000928,2,0.60
19109,Crabbe4,pct_gripchange,CAST/EiJ,m,30.7,70-1,191,000928,2,0.40
19109,Crabbe4,pct_gripchange,DBA/2J,f,20.3,38-1,191,000671,8,-0.91
19109,Crabbe4,pct_gripchange,DBA/2J,f,48.7,39-3,191,000671,8,1.23
19109,Crabbe4,pct_gripchange,DBA/2J,f,19.7,39-2,191,000671,8,-0.95
19109,Crabbe4,pct_gripchange,DBA/2J,f,24.5,39-1,191,000671,8,-0.59
19109,Crabbe4,pct_gripchange,DBA/2J,f,55.1,38-3,191,000671,8,1.71
19109,Crabbe4,pct_gripchange,DBA/2J,f,40.4,38-2,191,000671,8,0.61
19109,Crabbe4,pct_gripchange,DBA/2J,f,23.7,18-1,191,000671,8,-0.65
19109,Crabbe4,pct_gripchange,DBA/2J,f,22,18-2,191,000671,8,-0.78
19109,Crabbe4,pct_gripchange,DBA/2J,f,24.8,18-3,191,000671,8,-0.57
19109,Crabbe4,pct_gripchange,DBA/2J,f,50,19-1,191,000671,8,1.33
19109,Crabbe4,pct_gripchange,DBA/2J,f,38.5,19-2,191,000671,8,0.46
19109,Crabbe4,pct_gripchange,DBA/2J,f,20.5,19-3,191,000671,8,-0.89
19109,Crabbe4,pct_gripchange,DBA/2J,m,51.2,41-2,191,000671,8,0.97
19109,Crabbe4,pct_gripchange,DBA/2J,m,37.5,41-3,191,000671,8,-0.67
19109,Crabbe4,pct_gripchange,DBA/2J,m,54.4,41-1,191,000671,8,1.35
19109,Crabbe4,pct_gripchange,DBA/2J,m,40.4,40-3,191,000671,8,-0.32
19109,Crabbe4,pct_gripchange,DBA/2J,m,32.2,40-2,191,000671,8,-1.30
19109,Crabbe4,pct_gripchange,DBA/2J,m,42.9,40-1,191,000671,8,-0.02
19109,Crabbe4,pct_gripchange,FVB/NJ,f,31.6,35-1,191,001800,9,0.08
19109,Crabbe4,pct_gripchange,FVB/NJ,f,94.7,35-3,191,001800,9,1.81
19109,Crabbe4,pct_gripchange,FVB/NJ,f,23.8,34-1,191,001800,9,-0.14
19109,Crabbe4,pct_gripchange,FVB/NJ,f,17.5,34-2,191,001800,9,-0.31
19109,Crabbe4,pct_gripchange,FVB/NJ,f,-17,34-3,191,001800,9,-1.26
19109,Crabbe4,pct_gripchange,FVB/NJ,f,22.6,35-2,191,001800,9,-0.17
19109,Crabbe4,pct_gripchange,FVB/NJ,m,33.4,97-1,191,001800,9,-0.46
19109,Crabbe4,pct_gripchange,FVB/NJ,m,46.8,97-3,191,001800,9,0.63
19109,Crabbe4,pct_gripchange,FVB/NJ,m,37.6,96-1,191,001800,9,-0.12
19109,Crabbe4,pct_gripchange,FVB/NJ,m,39,96-2,191,001800,9,-0.01
19109,Crabbe4,pct_gripchange,FVB/NJ,m,57.1,96-3,191,001800,9,1.46
19109,Crabbe4,pct_gripchange,FVB/NJ,m,20.5,97-2,191,001800,9,-1.50
19109,Crabbe4,pct_gripchange,MOLF/EiJ,f,74.1,60-2,191,000550,40,0.63
19109,Crabbe4,pct_gripchange,MOLF/EiJ,f,55.3,51-1,191,000550,40,-0.04
19109,Crabbe4,pct_gripchange,MOLF/EiJ,f,40.1,51-2,191,000550,40,-0.59
19109,Crabbe4,pct_gripchange,MOLF/EiJ,f,46,51-3,191,000550,40,-0.38
19109,Crabbe4,pct_gripchange,MOLF/EiJ,f,30.2,60-1,191,000550,40,-0.94
19109,Crabbe4,pct_gripchange,MOLF/EiJ,f,38.7,60-3,191,000550,40,-0.64
19109,Crabbe4,pct_gripchange,MOLF/EiJ,f,111,64-1,191,000550,40,1.95
19109,Crabbe4,pct_gripchange,MOLF/EiJ,m,73.5,63-1,191,000550,40,0.40
19109,Crabbe4,pct_gripchange,MOLF/EiJ,m,78.8,52-3,191,000550,40,0.51
19109,Crabbe4,pct_gripchange,MOLF/EiJ,m,49.8,52-2,191,000550,40,-0.11
19109,Crabbe4,pct_gripchange,MOLF/EiJ,m,76,52-1,191,000550,40,0.45
19109,Crabbe4,pct_gripchange,MOLF/EiJ,m,-36.1,67-1,191,000550,40,-1.96
19109,Crabbe4,pct_gripchange,MOLF/EiJ,m,88.2,67-2,191,000550,40,0.71
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,f,59.6,33-3,191,001976,13,0.54
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,f,46.9,33-2,191,001976,13,0.05
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,f,35.7,33-1,191,001976,13,-0.37
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,f,15.5,32-3,191,001976,13,-1.14
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,f,26.5,32-2,191,001976,13,-0.73
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,f,88.8,32-1,191,001976,13,1.65
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,m,30.5,25-3,191,001976,13,-0.08
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,m,5.60,25-2,191,001976,13,-1.06
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,m,52.4,25-1,191,001976,13,0.78
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,m,61.3,24-3,191,001976,13,1.13
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,m,-0.500,24-2,191,001976,13,-1.30
19109,Crabbe4,pct_gripchange,NOD/ShiLtJ,m,45.9,24-1,191,001976,13,0.53
19109,Crabbe4,pct_gripchange,NZB/BlNJ,f,64.4,88-1,191,000684,11,0.35
19109,Crabbe4,pct_gripchange,NZB/BlNJ,f,39.4,88-2,191,000684,11,-1.85
19109,Crabbe4,pct_gripchange,NZB/BlNJ,f,63.1,93-4,191,000684,11,0.23
19109,Crabbe4,pct_gripchange,NZB/BlNJ,f,58.7,93-3,191,000684,11,-0.15
19109,Crabbe4,pct_gripchange,NZB/BlNJ,f,73.5,93-2,191,000684,11,1.14
19109,Crabbe4,pct_gripchange,NZB/BlNJ,f,63.7,93-1,191,000684,11,0.28
19109,Crabbe4,pct_gripchange,NZB/BlNJ,m,57.6,86-2,191,000684,11,-0.85
19109,Crabbe4,pct_gripchange,NZB/BlNJ,m,86.9,86-3,191,000684,11,1.17
19109,Crabbe4,pct_gripchange,NZB/BlNJ,m,55.2,86-1,191,000684,11,-1.02
19109,Crabbe4,pct_gripchange,NZB/BlNJ,m,66.8,44-2,191,000684,11,-0.22
19109,Crabbe4,pct_gripchange,NZB/BlNJ,m,83.2,44-1,191,000684,11,0.91
19109,Crabbe4,pct_gripchange,PERA/EiJ,f,16.1,80-1,191,000930,41,-0.07
19109,Crabbe4,pct_gripchange,PERA/EiJ,f,9.30,83-2,191,000930,41,-0.90
19109,Crabbe4,pct_gripchange,PERA/EiJ,f,21.7,98-1,191,000930,41,0.62
19109,Crabbe4,pct_gripchange,PERA/EiJ,f,6.60,98-2,191,000930,41,-1.23
19109,Crabbe4,pct_gripchange,PERA/EiJ,f,28.9,83-1,191,000930,41,1.50
19109,Crabbe4,pct_gripchange,PERA/EiJ,f,23.5,81-2,191,000930,41,0.84
19109,Crabbe4,pct_gripchange,PERA/EiJ,f,19.3,81-1,191,000930,41,0.33
19109,Crabbe4,pct_gripchange,PERA/EiJ,f,7.70,80-2,191,000930,41,-1.10
19109,Crabbe4,pct_gripchange,PERA/EiJ,m,66.7,99-1,191,000930,41,1.32
19109,Crabbe4,pct_gripchange,PERA/EiJ,m,19.9,82-1,191,000930,41,-0.66
19109,Crabbe4,pct_gripchange,PERA/EiJ,m,14.5,82-2,191,000930,41,-0.89
19109,Crabbe4,pct_gripchange,PERA/EiJ,m,40.9,99-2,191,000930,41,0.23
19109,Crabbe4,pct_gripchange,PL/J,f,24.2,85-3,191,000680,14,-1.61
19109,Crabbe4,pct_gripchange,PL/J,f,33.9,84-2,191,000680,14,-0.61
19109,Crabbe4,pct_gripchange,PL/J,f,47.8,84-3,191,000680,14,0.83
19109,Crabbe4,pct_gripchange,PL/J,f,38.5,84-1,191,000680,14,-0.13
19109,Crabbe4,pct_gripchange,PL/J,f,44.4,85-1,191,000680,14,0.48
19109,Crabbe4,pct_gripchange,PL/J,f,49.9,85-2,191,000680,14,1.05
19109,Crabbe4,pct_gripchange,PL/J,m,69.5,16-1,191,000680,14,0.00
19109,Crabbe4,pct_gripchange,SJL/J,f,21.8,87-1,191,000686,17,0.47
19109,Crabbe4,pct_gripchange,SJL/J,f,-12.5,77-1,191,000686,17,-1.64
19109,Crabbe4,pct_gripchange,SJL/J,f,35.4,76-1,191,000686,17,1.30
19109,Crabbe4,pct_gripchange,SJL/J,f,21.7,77-2,191,000686,17,0.46
19109,Crabbe4,pct_gripchange,SJL/J,f,8.80,77-3,191,000686,17,-0.33
19109,Crabbe4,pct_gripchange,SJL/J,f,9.80,87-2,191,000686,17,-0.27
19109,Crabbe4,pct_gripchange,SJL/J,m,64.1,91-2,191,000686,17,1.50
19109,Crabbe4,pct_gripchange,SJL/J,m,11.5,91-1,191,000686,17,-1.22
19109,Crabbe4,pct_gripchange,SJL/J,m,32.5,92-2,191,000686,17,-0.14
19109,Crabbe4,pct_gripchange,SJL/J,m,40.4,92-1,191,000686,17,0.27
19109,Crabbe4,pct_gripchange,SJL/J,m,27.1,91-3,191,000686,17,-0.41
19109,Crabbe4,pct_gripchange,SM/J,f,60,95-2,191,000687,31,0.53
19109,Crabbe4,pct_gripchange,SM/J,f,59.2,94-1,191,000687,31,0.38
19109,Crabbe4,pct_gripchange,SM/J,f,56.1,94-2,191,000687,31,-0.20
19109,Crabbe4,pct_gripchange,SM/J,f,57.6,94-3,191,000687,31,0.08
19109,Crabbe4,pct_gripchange,SM/J,f,62.8,95-1,191,000687,31,1.06
19109,Crabbe4,pct_gripchange,SM/J,f,47.4,95-3,191,000687,31,-1.84
19109,Crabbe4,pct_gripchange,SM/J,m,75.1,72-3,191,000687,31,1.24
19109,Crabbe4,pct_gripchange,SM/J,m,48.2,73-1,191,000687,31,-1.01
19109,Crabbe4,pct_gripchange,SM/J,m,60.9,73-2,191,000687,31,0.05
19109,Crabbe4,pct_gripchange,SM/J,m,72.6,73-3,191,000687,31,1.03
19109,Crabbe4,pct_gripchange,SM/J,m,58.3,72-1,191,000687,31,-0.16
19109,Crabbe4,pct_gripchange,SM/J,m,46.4,72-2,191,000687,31,-1.16
19109,Crabbe4,pct_gripchange,SPRET/EiJ,f,53.4,66-1,191,001146,39,0.92
19109,Crabbe4,pct_gripchange,SPRET/EiJ,f,37,65-1,191,001146,39,0.45
19109,Crabbe4,pct_gripchange,SPRET/EiJ,f,3.20,65-2,191,001146,39,-0.53
19109,Crabbe4,pct_gripchange,SPRET/EiJ,f,62.8,66-3,191,001146,39,1.19
19109,Crabbe4,pct_gripchange,SPRET/EiJ,f,-3.10,65-3,191,001146,39,-0.72
19109,Crabbe4,pct_gripchange,SPRET/EiJ,f,-23.8,66-2,191,001146,39,-1.31
19109,Crabbe4,pct_gripchange,SPRET/EiJ,m,65.3,68-1,191,001146,39,0.44
19109,Crabbe4,pct_gripchange,SPRET/EiJ,m,78.9,68-2,191,001146,39,0.67
19109,Crabbe4,pct_gripchange,SPRET/EiJ,m,-51.3,69-1,191,001146,39,-1.49
19109,Crabbe4,pct_gripchange,SPRET/EiJ,m,61.6,69-2,191,001146,39,0.38
19109,Crabbe4,pct_gripchange,SWR/J,f,39.2,74-3,191,000689,12,1.21
19109,Crabbe4,pct_gripchange,SWR/J,f,15.3,75-1,191,000689,12,-0.49
19109,Crabbe4,pct_gripchange,SWR/J,f,23.5,75-2,191,000689,12,0.09
19109,Crabbe4,pct_gripchange,SWR/J,f,5.30,74-1,191,000689,12,-1.21
19109,Crabbe4,pct_gripchange,SWR/J,f,38.1,75-3,191,000689,12,1.13
19109,Crabbe4,pct_gripchange,SWR/J,f,11.9,74-2,191,000689,12,-0.74
19109,Crabbe4,pct_gripchange,SWR/J,m,18.5,54-3,191,000689,12,-0.60
19109,Crabbe4,pct_gripchange,SWR/J,m,9.30,54-1,191,000689,12,-1.04
19109,Crabbe4,pct_gripchange,SWR/J,m,44,53-2,191,000689,12,0.61
19109,Crabbe4,pct_gripchange,SWR/J,m,13.1,53-1,191,000689,12,-0.86
19109,Crabbe4,pct_gripchange,SWR/J,m,63.2,54-4,191,000689,12,1.52
19109,Crabbe4,pct_gripchange,SWR/J,m,39.2,54-2,191,000689,12,0.38
