measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52613,Morgan1,bwchg_10_ctrl,129S1/SvImJ,f,96.40,2R,526,002448,3,-1.13
52613,Morgan1,bwchg_10_ctrl,129S1/SvImJ,f,106.3,2B,526,002448,3,0.58
52613,Morgan1,bwchg_10_ctrl,129S1/SvImJ,f,109.1,2L,526,002448,3,1.06
52613,Morgan1,bwchg_10_ctrl,129S1/SvImJ,f,100.0,2N,526,002448,3,-0.51
52613,Morgan1,bwchg_10_ctrl,A/J,f,101.6,4R,526,000646,4,-0.37
52613,Morgan1,bwchg_10_ctrl,A/J,f,105.0,4B,526,000646,4,1.24
52613,Morgan1,bwchg_10_ctrl,A/J,f,100.0,4L,526,000646,4,-1.12
52613,Morgan1,bwchg_10_ctrl,A/J,f,102.9,4N,526,000646,4,0.25
52613,Morgan1,bwchg_10_ctrl,C57BL/6J,f,97.30,17R,526,000664,7,-0.73
52613,Morgan1,bwchg_10_ctrl,C57BL/6J,f,97.80,17B,526,000664,7,-0.64
52613,Morgan1,bwchg_10_ctrl,C57BL/6J,f,109.8,17L,526,000664,7,1.43
52613,Morgan1,bwchg_10_ctrl,C57BL/6J,f,101.1,17N,526,000664,7,-0.07
52613,Morgan1,bwchg_10_ctrl,CAST/EiJ,f,101.0,7N,526,000928,2,0.34
52613,Morgan1,bwchg_10_ctrl,CAST/EiJ,f,104.6,7B,526,000928,2,1.25
52613,Morgan1,bwchg_10_ctrl,CAST/EiJ,f,97.20,7L,526,000928,2,-0.62
52613,Morgan1,bwchg_10_ctrl,CAST/EiJ,f,95.80,7R,526,000928,2,-0.97
52613,Morgan1,bwchg_10_ctrl,MRL/MpJ,f,109.9,15N,526,000486,58,0.43
52613,Morgan1,bwchg_10_ctrl,MRL/MpJ,f,111.0,15R,526,000486,58,0.71
52613,Morgan1,bwchg_10_ctrl,MRL/MpJ,f,103.7,15B,526,000486,58,-1.14
52613,Morgan1,bwchg_10_ctrl,NOD/ShiLtJ,f,96.90,18R,526,001976,13,-1.27
52613,Morgan1,bwchg_10_ctrl,NOD/ShiLtJ,f,102.4,18B,526,001976,13,-0.33
52613,Morgan1,bwchg_10_ctrl,NOD/ShiLtJ,f,109.5,18L,526,001976,13,0.88
52613,Morgan1,bwchg_10_ctrl,NOD/ShiLtJ,f,108.6,18N,526,001976,13,0.72
52613,Morgan1,bwchg_10_ctrl,NZO/HlLtJ,f,128.3,9N,526,002105,122,0.80
52613,Morgan1,bwchg_10_ctrl,NZO/HlLtJ,f,128.7,9B,526,002105,122,0.91
52613,Morgan1,bwchg_10_ctrl,NZO/HlLtJ,f,121.8,9L,526,002105,122,-1.04
52613,Morgan1,bwchg_10_ctrl,NZO/HlLtJ,f,123.1,9R,526,002105,122,-0.67
52613,Morgan1,bwchg_10_ctrl,PWK/PhJ,f,109.6,11N,526,003715,217,-0.69
52613,Morgan1,bwchg_10_ctrl,PWK/PhJ,f,135.9,11B,526,003715,217,1.40
52613,Morgan1,bwchg_10_ctrl,PWK/PhJ,f,109.0,11L,526,003715,217,-0.74
52613,Morgan1,bwchg_10_ctrl,PWK/PhJ,f,118.7,11R,526,003715,217,0.03
52613,Morgan1,bwchg_10_ctrl,WSB/EiJ,f,114.9,20N,526,001145,42,1.20
52613,Morgan1,bwchg_10_ctrl,WSB/EiJ,f,106.2,20B,526,001145,42,-0.47
52613,Morgan1,bwchg_10_ctrl,WSB/EiJ,f,102.9,20L,526,001145,42,-1.10
52613,Morgan1,bwchg_10_ctrl,WSB/EiJ,f,110.5,20R,526,001145,42,0.36
