measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110774,Attie2,TCA,J:DO,f,0.188,DO021,1020,009376,70,0.01
110774,Attie2,TCA,J:DO,f,0.112,DO022,1020,009376,70,-0.2
110774,Attie2,TCA,J:DO,f,0.00159,DO023,1020,009376,70,-0.5
110774,Attie2,TCA,J:DO,f,0.00929,DO024,1020,009376,70,-0.48
110774,Attie2,TCA,J:DO,f,0.128,DO025,1020,009376,70,-0.16
110774,Attie2,TCA,J:DO,f,0.197,DO026,1020,009376,70,0.03
110774,Attie2,TCA,J:DO,f,0.021,DO027,1020,009376,70,-0.45
110774,Attie2,TCA,J:DO,f,0.0214,DO028,1020,009376,70,-0.44
110774,Attie2,TCA,J:DO,f,0.0687,DO030,1020,009376,70,-0.32
110774,Attie2,TCA,J:DO,f,0.00208,DO031,1020,009376,70,-0.5
110774,Attie2,TCA,J:DO,f,0.18,DO032,1020,009376,70,-0.02
110774,Attie2,TCA,J:DO,f,0.00527,DO033,1020,009376,70,-0.49
110774,Attie2,TCA,J:DO,f,0.00204,DO034,1020,009376,70,-0.5
110774,Attie2,TCA,J:DO,f,0.299,DO035,1020,009376,70,0.31
110774,Attie2,TCA,J:DO,f,0.00196,DO036,1020,009376,70,-0.5
110774,Attie2,TCA,J:DO,f,0.318,DO037,1020,009376,70,0.36
110774,Attie2,TCA,J:DO,f,0.0271,DO038,1020,009376,70,-0.43
110774,Attie2,TCA,J:DO,f,0.00497,DO039,1020,009376,70,-0.49
110774,Attie2,TCA,J:DO,f,0.073,DO040,1020,009376,70,-0.3
110774,Attie2,TCA,J:DO,f,0.0518,DO041,1020,009376,70,-0.36
110774,Attie2,TCA,J:DO,f,0.00477,DO042,1020,009376,70,-0.49
110774,Attie2,TCA,J:DO,f,0.32,DO043,1020,009376,70,0.36
110774,Attie2,TCA,J:DO,f,0.48,DO044,1020,009376,70,0.79
110774,Attie2,TCA,J:DO,f,0.273,DO046,1020,009376,70,0.24
110774,Attie2,TCA,J:DO,f,0.0203,DO047,1020,009376,70,-0.45
110774,Attie2,TCA,J:DO,f,0.0683,DO048,1020,009376,70,-0.32
110774,Attie2,TCA,J:DO,f,2.47,DO049,1020,009376,70,6.17
110774,Attie2,TCA,J:DO,f,0.311,DO050,1020,009376,70,0.34
110774,Attie2,TCA,J:DO,f,0.267,DO051,1020,009376,70,0.22
110774,Attie2,TCA,J:DO,f,0.465,DO052,1020,009376,70,0.75
110774,Attie2,TCA,J:DO,f,0.012,DO053,1020,009376,70,-0.47
110774,Attie2,TCA,J:DO,f,0.106,DO054,1020,009376,70,-0.22
110774,Attie2,TCA,J:DO,f,0.236,DO055,1020,009376,70,0.14
110774,Attie2,TCA,J:DO,f,0.336,DO056,1020,009376,70,0.41
110774,Attie2,TCA,J:DO,f,0.0932,DO057,1020,009376,70,-0.25
110774,Attie2,TCA,J:DO,f,0.018,DO058,1020,009376,70,-0.45
110774,Attie2,TCA,J:DO,f,0.217,DO059,1020,009376,70,0.08
110774,Attie2,TCA,J:DO,f,0.00423,DO060,1020,009376,70,-0.49
110774,Attie2,TCA,J:DO,f,0.0329,DO061,1020,009376,70,-0.41
110774,Attie2,TCA,J:DO,f,0.00312,DO062,1020,009376,70,-0.49
110774,Attie2,TCA,J:DO,f,0.206,DO063,1020,009376,70,0.05
110774,Attie2,TCA,J:DO,f,0.192,DO064,1020,009376,70,0.02
110774,Attie2,TCA,J:DO,f,0.476,DO065,1020,009376,70,0.78
110774,Attie2,TCA,J:DO,f,0.00196,DO066,1020,009376,70,-0.5
110774,Attie2,TCA,J:DO,f,0.558,DO067,1020,009376,70,1.01
110774,Attie2,TCA,J:DO,f,0.0277,DO068,1020,009376,70,-0.43
110774,Attie2,TCA,J:DO,f,0.00672,DO069,1020,009376,70,-0.48
110774,Attie2,TCA,J:DO,f,0.00223,DO070,1020,009376,70,-0.5
110774,Attie2,TCA,J:DO,m,0.0674,DO071,1020,009376,70,-0.06
110774,Attie2,TCA,J:DO,m,0.247,DO072,1020,009376,70,1.37
110774,Attie2,TCA,J:DO,m,0.0385,DO073,1020,009376,70,-0.29
110774,Attie2,TCA,J:DO,m,0.0323,DO074,1020,009376,70,-0.34
110774,Attie2,TCA,J:DO,m,0.00217,DO075,1020,009376,70,-0.58
110774,Attie2,TCA,J:DO,m,0.0327,DO076,1020,009376,70,-0.34
110774,Attie2,TCA,J:DO,m,0.0147,DO078,1020,009376,70,-0.48
110774,Attie2,TCA,J:DO,m,0.00134,DO079,1020,009376,70,-0.58
110774,Attie2,TCA,J:DO,m,0.00834,DO080,1020,009376,70,-0.53
110774,Attie2,TCA,J:DO,m,0.0764,DO081,1020,009376,70,0.01
110774,Attie2,TCA,J:DO,m,0.074,DO082,1020,009376,70,-0.01
110774,Attie2,TCA,J:DO,m,0.0696,DO083,1020,009376,70,-0.04
110774,Attie2,TCA,J:DO,m,0.173,DO084,1020,009376,70,0.78
110774,Attie2,TCA,J:DO,m,0.0785,DO085,1020,009376,70,0.03
110774,Attie2,TCA,J:DO,m,0.0377,DO086,1020,009376,70,-0.3
110774,Attie2,TCA,J:DO,m,0.0303,DO087,1020,009376,70,-0.35
110774,Attie2,TCA,J:DO,m,0.00328,DO088,1020,009376,70,-0.57
110774,Attie2,TCA,J:DO,m,0.00118,DO089,1020,009376,70,-0.59
110774,Attie2,TCA,J:DO,m,0.0156,DO090,1020,009376,70,-0.47
110774,Attie2,TCA,J:DO,m,0.0637,DO091,1020,009376,70,-0.09
110774,Attie2,TCA,J:DO,m,0.617,DO092,1020,009376,70,4.31
110774,Attie2,TCA,J:DO,m,0.15,DO093,1020,009376,70,0.6
110774,Attie2,TCA,J:DO,m,0.00167,DO094,1020,009376,70,-0.58
110774,Attie2,TCA,J:DO,m,0.411,DO095,1020,009376,70,2.67
110774,Attie2,TCA,J:DO,m,0.00159,DO096,1020,009376,70,-0.58
110774,Attie2,TCA,J:DO,m,0.00708,DO097,1020,009376,70,-0.54
110774,Attie2,TCA,J:DO,m,0.0484,DO098,1020,009376,70,-0.21
110774,Attie2,TCA,J:DO,m,0.00277,DO099,1020,009376,70,-0.57
110774,Attie2,TCA,J:DO,m,0.028,DO100,1020,009376,70,-0.37
110774,Attie2,TCA,J:DO,m,0.0725,DO101,1020,009376,70,-0.02
110774,Attie2,TCA,J:DO,m,0.0481,DO102,1020,009376,70,-0.21
110774,Attie2,TCA,J:DO,m,0.00483,DO103,1020,009376,70,-0.56
110774,Attie2,TCA,J:DO,m,0.113,DO104,1020,009376,70,0.3
110774,Attie2,TCA,J:DO,m,0.0493,DO105,1020,009376,70,-0.2
110774,Attie2,TCA,J:DO,m,0.00984,DO106,1020,009376,70,-0.52
110774,Attie2,TCA,J:DO,m,0.0264,DO107,1020,009376,70,-0.39
110774,Attie2,TCA,J:DO,m,0.112,DO108,1020,009376,70,0.3
110774,Attie2,TCA,J:DO,m,0.00199,DO109,1020,009376,70,-0.58
110774,Attie2,TCA,J:DO,m,0.00618,DO111,1020,009376,70,-0.55
110774,Attie2,TCA,J:DO,m,0.0298,DO112,1020,009376,70,-0.36
110774,Attie2,TCA,J:DO,m,0.474,DO113,1020,009376,70,3.18
110774,Attie2,TCA,J:DO,m,0.148,DO114,1020,009376,70,0.58
110774,Attie2,TCA,J:DO,m,0.0231,DO115,1020,009376,70,-0.41
110774,Attie2,TCA,J:DO,m,0.00554,DO116,1020,009376,70,-0.55
110774,Attie2,TCA,J:DO,m,0.0483,DO118,1020,009376,70,-0.21
110774,Attie2,TCA,J:DO,m,0.000766,DO119,1020,009376,70,-0.59
110774,Attie2,TCA,J:DO,m,0.00856,DO120,1020,009376,70,-0.53
