measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62005,Crusio1,periphery_time,BXD1,f,66,138,620,,1101,0.71
62005,Crusio1,periphery_time,BXD1,f,56,139,620,,1101,-0.71
62005,Crusio1,periphery_time,BXD1,m,66,241,620,,1101,-0.71
62005,Crusio1,periphery_time,BXD1,m,70,242,620,,1101,0.71
62005,Crusio1,periphery_time,BXD100,f,73,1602,620,,1100,-0.57
62005,Crusio1,periphery_time,BXD100,f,70,4082,620,,1100,-1.01
62005,Crusio1,periphery_time,BXD100,f,69,4083,620,,1100,-1.16
62005,Crusio1,periphery_time,BXD100,f,83,4293,620,,1100,0.89
62005,Crusio1,periphery_time,BXD100,f,79,4294,620,,1100,0.31
62005,Crusio1,periphery_time,BXD100,f,83,2116,620,,1100,0.89
62005,Crusio1,periphery_time,BXD100,f,77,3505,620,,1100,0.01
62005,Crusio1,periphery_time,BXD100,f,67,3506,620,,1100,-1.45
62005,Crusio1,periphery_time,BXD100,f,81,1603,620,,1100,0.6
62005,Crusio1,periphery_time,BXD100,f,87,2115,620,,1100,1.48
62005,Crusio1,periphery_time,BXD100,m,80,3509,620,,1100,1.27
62005,Crusio1,periphery_time,BXD100,m,75,3510,620,,1100,0.74
62005,Crusio1,periphery_time,BXD100,m,54,3889,620,,1100,-1.48
62005,Crusio1,periphery_time,BXD100,m,74,3890,620,,1100,0.63
62005,Crusio1,periphery_time,BXD100,m,68,4506,620,,1100,0.0
62005,Crusio1,periphery_time,BXD100,m,77,4507,620,,1100,0.95
62005,Crusio1,periphery_time,BXD100,m,67,1604,620,,1100,-0.11
62005,Crusio1,periphery_time,BXD100,m,51,2118,620,,1100,-1.8
62005,Crusio1,periphery_time,BXD100,m,65,1605,620,,1100,-0.32
62005,Crusio1,periphery_time,BXD100,m,69,2119,620,,1100,0.11
62005,Crusio1,periphery_time,BXD101,f,83,2871,620,,1091,0.76
62005,Crusio1,periphery_time,BXD101,f,79,1517,620,,1091,0.27
62005,Crusio1,periphery_time,BXD101,f,81,1518,620,,1091,0.51
62005,Crusio1,periphery_time,BXD101,f,62,1836,620,,1091,-1.82
62005,Crusio1,periphery_time,BXD101,f,83,1837,620,,1091,0.76
62005,Crusio1,periphery_time,BXD101,f,73,2872,620,,1091,-0.47
62005,Crusio1,periphery_time,BXD101,m,72,2873,620,,1091,0.49
62005,Crusio1,periphery_time,BXD101,m,64,2874,620,,1091,-0.67
62005,Crusio1,periphery_time,BXD101,m,67,3647,620,,1091,-0.23
62005,Crusio1,periphery_time,BXD101,m,64,3648,620,,1091,-0.67
62005,Crusio1,periphery_time,BXD101,m,77,1840,620,,1091,1.21
62005,Crusio1,periphery_time,BXD101,m,80,1839,620,,1091,1.64
62005,Crusio1,periphery_time,BXD101,m,64,1521,620,,1091,-0.67
62005,Crusio1,periphery_time,BXD101,m,61,1520,620,,1091,-1.1
62005,Crusio1,periphery_time,BXD102,f,71,5471,620,,1092,0.96
62005,Crusio1,periphery_time,BXD102,f,63,5472,620,,1092,-1.24
62005,Crusio1,periphery_time,BXD102,f,70,5473,620,,1092,0.69
62005,Crusio1,periphery_time,BXD102,f,73,5474,620,,1092,1.52
62005,Crusio1,periphery_time,BXD102,f,68,5940,620,,1092,0.14
62005,Crusio1,periphery_time,BXD102,f,71,5941,620,,1092,0.96
62005,Crusio1,periphery_time,BXD102,f,66,5391,620,,1092,-0.41
62005,Crusio1,periphery_time,BXD102,f,63,5392,620,,1092,-1.24
62005,Crusio1,periphery_time,BXD102,f,66,5393,620,,1092,-0.41
62005,Crusio1,periphery_time,BXD102,f,64,5394,620,,1092,-0.96
62005,Crusio1,periphery_time,BXD102,m,74,3671,620,,1092,0.88
62005,Crusio1,periphery_time,BXD102,m,67,3672,620,,1092,-0.66
62005,Crusio1,periphery_time,BXD102,m,71,4134,620,,1092,0.22
62005,Crusio1,periphery_time,BXD102,m,67,4135,620,,1092,-0.66
62005,Crusio1,periphery_time,BXD102,m,72,5006,620,,1092,0.44
62005,Crusio1,periphery_time,BXD102,m,72,5007,620,,1092,0.44
62005,Crusio1,periphery_time,BXD102,m,73,5186,620,,1092,0.66
62005,Crusio1,periphery_time,BXD102,m,77,5187,620,,1092,1.54
62005,Crusio1,periphery_time,BXD102,m,63,5257,620,,1092,-1.54
62005,Crusio1,periphery_time,BXD102,m,64,5258,620,,1092,-1.32
62005,Crusio1,periphery_time,BXD11,f,62,2933,620,,1111,-1.28
62005,Crusio1,periphery_time,BXD11,f,78,2934,620,,1111,0.21
62005,Crusio1,periphery_time,BXD11,f,67,4194,620,,1111,-0.81
62005,Crusio1,periphery_time,BXD11,f,74,4195,620,,1111,-0.16
62005,Crusio1,periphery_time,BXD11,f,66,4408,620,,1111,-0.91
62005,Crusio1,periphery_time,BXD11,f,86,4409,620,,1111,0.96
62005,Crusio1,periphery_time,BXD11,f,88,1617,620,,1111,1.15
62005,Crusio1,periphery_time,BXD11,f,89,1616,620,,1111,1.24
62005,Crusio1,periphery_time,BXD11,f,84,114,620,,1111,0.78
62005,Crusio1,periphery_time,BXD11,f,63,113,620,,1111,-1.19
62005,Crusio1,periphery_time,BXD11,m,78,2935,620,,1111,0.06
62005,Crusio1,periphery_time,BXD11,m,65,2936,620,,1111,-1.43
62005,Crusio1,periphery_time,BXD11,m,78,4197,620,,1111,0.06
62005,Crusio1,periphery_time,BXD11,m,81,4198,620,,1111,0.4
62005,Crusio1,periphery_time,BXD11,m,66,4546,620,,1111,-1.31
62005,Crusio1,periphery_time,BXD11,m,74,4547,620,,1111,-0.4
62005,Crusio1,periphery_time,BXD11,m,74,152,620,,1111,-0.4
62005,Crusio1,periphery_time,BXD11,m,95,153,620,,1111,2.0
62005,Crusio1,periphery_time,BXD11,m,79,2842,620,,1111,0.17
62005,Crusio1,periphery_time,BXD11,m,85,2843,620,,1111,0.86
62005,Crusio1,periphery_time,BXD13,f,79,4029,620,,1113,0.57
62005,Crusio1,periphery_time,BXD13,f,74,4030,620,,1113,0.19
62005,Crusio1,periphery_time,BXD13,f,75,4031,620,,1113,0.27
62005,Crusio1,periphery_time,BXD13,f,79,4032,620,,1113,0.57
62005,Crusio1,periphery_time,BXD13,f,58,595,620,,1113,-1.0
62005,Crusio1,periphery_time,BXD13,f,78,596,620,,1113,0.49
62005,Crusio1,periphery_time,BXD13,f,65,1791,620,,1113,-0.48
62005,Crusio1,periphery_time,BXD13,f,44,1792,620,,1113,-2.04
62005,Crusio1,periphery_time,BXD13,f,69,3350,620,,1113,-0.18
62005,Crusio1,periphery_time,BXD13,f,93,3351,620,,1113,1.61
62005,Crusio1,periphery_time,BXD13,m,72,598,620,,1113,-0.16
62005,Crusio1,periphery_time,BXD13,m,66,1793,620,,1113,-1.2
62005,Crusio1,periphery_time,BXD13,m,77,1794,620,,1113,0.71
62005,Crusio1,periphery_time,BXD13,m,80,3704,620,,1113,1.23
62005,Crusio1,periphery_time,BXD13,m,71,3705,620,,1113,-0.33
62005,Crusio1,periphery_time,BXD13,m,77,4351,620,,1113,0.71
62005,Crusio1,periphery_time,BXD13,m,65,4352,620,,1113,-1.37
62005,Crusio1,periphery_time,BXD13,m,81,4355,620,,1113,1.41
62005,Crusio1,periphery_time,BXD13,m,67,4356,620,,1113,-1.02
62005,Crusio1,periphery_time,BXD13,m,73,597,620,,1113,0.02
62005,Crusio1,periphery_time,BXD14,f,37,562,620,,1114,-1.45
62005,Crusio1,periphery_time,BXD14,f,48,4456,620,,1114,-0.46
62005,Crusio1,periphery_time,BXD14,f,51,2475,620,,1114,-0.2
62005,Crusio1,periphery_time,BXD14,f,54,2476,620,,1114,0.07
62005,Crusio1,periphery_time,BXD14,f,76,3190,620,,1114,2.04
62005,Crusio1,periphery_time,BXD14,f,57,3191,620,,1114,0.34
62005,Crusio1,periphery_time,BXD14,f,62,4457,620,,1114,0.79
62005,Crusio1,periphery_time,BXD14,f,57,4955,620,,1114,0.34
62005,Crusio1,periphery_time,BXD14,f,39,4956,620,,1114,-1.27
62005,Crusio1,periphery_time,BXD14,f,51,561,620,,1114,-0.2
62005,Crusio1,periphery_time,BXD14,m,56,564,620,,1114,0.28
62005,Crusio1,periphery_time,BXD14,m,45,4462,620,,1114,-0.75
62005,Crusio1,periphery_time,BXD14,m,79,4609,620,,1114,2.44
62005,Crusio1,periphery_time,BXD14,m,59,4610,620,,1114,0.56
62005,Crusio1,periphery_time,BXD14,m,44,563,620,,1114,-0.85
62005,Crusio1,periphery_time,BXD14,m,43,4461,620,,1114,-0.94
62005,Crusio1,periphery_time,BXD14,m,49,3193,620,,1114,-0.38
62005,Crusio1,periphery_time,BXD14,m,51,3192,620,,1114,-0.19
62005,Crusio1,periphery_time,BXD14,m,56,2479,620,,1114,0.28
62005,Crusio1,periphery_time,BXD14,m,48,2478,620,,1114,-0.47
62005,Crusio1,periphery_time,BXD15,f,74,6559,620,,1115,-0.1
62005,Crusio1,periphery_time,BXD15,f,91,6290,620,,1115,1.17
62005,Crusio1,periphery_time,BXD15,f,83,6291,620,,1115,0.57
62005,Crusio1,periphery_time,BXD15,f,65,6292,620,,1115,-0.76
62005,Crusio1,periphery_time,BXD15,f,48,6293,620,,1115,-2.03
62005,Crusio1,periphery_time,BXD15,f,80,6325,620,,1115,0.35
62005,Crusio1,periphery_time,BXD15,f,88,6326,620,,1115,0.94
62005,Crusio1,periphery_time,BXD15,f,63,6439,620,,1115,-0.91
62005,Crusio1,periphery_time,BXD15,f,74,6440,620,,1115,-0.1
62005,Crusio1,periphery_time,BXD15,f,87,6558,620,,1115,0.87
62005,Crusio1,periphery_time,BXD15,m,90,6295,620,,1115,1.77
62005,Crusio1,periphery_time,BXD15,m,73,6294,620,,1115,-0.49
62005,Crusio1,periphery_time,BXD15,m,68,6265,620,,1115,-1.16
62005,Crusio1,periphery_time,BXD15,m,73,6264,620,,1115,-0.49
62005,Crusio1,periphery_time,BXD15,m,88,6296,620,,1115,1.5
62005,Crusio1,periphery_time,BXD15,m,74,6263,620,,1115,-0.36
62005,Crusio1,periphery_time,BXD15,m,82,6297,620,,1115,0.7
62005,Crusio1,periphery_time,BXD15,m,76,6298,620,,1115,-0.09
62005,Crusio1,periphery_time,BXD15,m,74,6328,620,,1115,-0.36
62005,Crusio1,periphery_time,BXD15,m,69,6329,620,,1115,-1.02
62005,Crusio1,periphery_time,BXD16,f,58,8339,620,,1116,-0.09
62005,Crusio1,periphery_time,BXD16,f,57,8316,620,,1116,-0.23
62005,Crusio1,periphery_time,BXD16,f,50,8317,620,,1116,-1.17
62005,Crusio1,periphery_time,BXD16,f,58,8318,620,,1116,-0.09
62005,Crusio1,periphery_time,BXD16,f,70,8321,620,,1116,1.53
62005,Crusio1,periphery_time,BXD16,f,53,8322,620,,1116,-0.77
62005,Crusio1,periphery_time,BXD16,f,72,8323,620,,1116,1.8
62005,Crusio1,periphery_time,BXD16,f,51,8331,620,,1116,-1.04
62005,Crusio1,periphery_time,BXD16,f,62,8332,620,,1116,0.45
62005,Crusio1,periphery_time,BXD16,f,56,8340,620,,1116,-0.36
62005,Crusio1,periphery_time,BXD16,m,51,8289b,620,,1116,-1.12
62005,Crusio1,periphery_time,BXD16,m,66,8288b,620,,1116,0.04
62005,Crusio1,periphery_time,BXD16,m,56,8319,620,,1116,-0.73
62005,Crusio1,periphery_time,BXD16,m,48,8320,620,,1116,-1.35
62005,Crusio1,periphery_time,BXD16,m,54,8324,620,,1116,-0.89
62005,Crusio1,periphery_time,BXD16,m,84,8325,620,,1116,1.43
62005,Crusio1,periphery_time,BXD16,m,78,6429,620,,1116,0.97
62005,Crusio1,periphery_time,BXD16,m,81,6428,620,,1116,1.2
62005,Crusio1,periphery_time,BXD16,m,71,6426,620,,1116,0.42
62005,Crusio1,periphery_time,BXD16,m,66,6425,620,,1116,0.04
62005,Crusio1,periphery_time,BXD18,f,71,386,620,,1118,0.71
62005,Crusio1,periphery_time,BXD18,f,65,387,620,,1118,-0.71
62005,Crusio1,periphery_time,BXD18,m,72,391,620,,1118,0.71
62005,Crusio1,periphery_time,BXD18,m,60,390,620,,1118,-0.71
62005,Crusio1,periphery_time,BXD19,f,71,126,620,,1119,0.71
62005,Crusio1,periphery_time,BXD19,f,65,125,620,,1119,-0.71
62005,Crusio1,periphery_time,BXD19,m,54,128,620,,1119,-0.71
62005,Crusio1,periphery_time,BXD19,m,68,129,620,,1119,0.71
62005,Crusio1,periphery_time,BXD2,f,71,108,620,,1102,-0.02
62005,Crusio1,periphery_time,BXD2,f,85,7251,620,,1102,1.35
62005,Crusio1,periphery_time,BXD2,f,69,467,620,,1102,-0.21
62005,Crusio1,periphery_time,BXD2,f,59,6277,620,,1102,-1.19
62005,Crusio1,periphery_time,BXD2,f,57,6278,620,,1102,-1.39
62005,Crusio1,periphery_time,BXD2,f,66,6279,620,,1102,-0.51
62005,Crusio1,periphery_time,BXD2,f,71,6280,620,,1102,-0.02
62005,Crusio1,periphery_time,BXD2,f,87,7043,620,,1102,1.54
62005,Crusio1,periphery_time,BXD2,f,66,7044,620,,1102,-0.51
62005,Crusio1,periphery_time,BXD2,f,81,7250,620,,1102,0.96
62005,Crusio1,periphery_time,BXD2,m,55,7596,620,,1102,-0.76
62005,Crusio1,periphery_time,BXD2,m,54,7595,620,,1102,-0.84
62005,Crusio1,periphery_time,BXD2,m,74,7255,620,,1102,0.77
62005,Crusio1,periphery_time,BXD2,m,81,7254,620,,1102,1.34
62005,Crusio1,periphery_time,BXD2,m,66,7252,620,,1102,0.13
62005,Crusio1,periphery_time,BXD2,m,61,7047,620,,1102,-0.27
62005,Crusio1,periphery_time,BXD2,m,59,7046,620,,1102,-0.44
62005,Crusio1,periphery_time,BXD2,m,42,6781,620,,1102,-1.8
62005,Crusio1,periphery_time,BXD2,m,78,112,620,,1102,1.1
62005,Crusio1,periphery_time,BXD2,m,74,111,620,,1102,0.77
62005,Crusio1,periphery_time,BXD21,f,62,8272,620,,1121,-0.57
62005,Crusio1,periphery_time,BXD21,f,68,508,620,,1121,0.1
62005,Crusio1,periphery_time,BXD21,f,69,509,620,,1121,0.21
62005,Crusio1,periphery_time,BXD21,f,53,8270,620,,1121,-1.59
62005,Crusio1,periphery_time,BXD21,f,60,8271,620,,1121,-0.8
62005,Crusio1,periphery_time,BXD21,f,76,8273,620,,1121,1.0
62005,Crusio1,periphery_time,BXD21,f,79,8275,620,,1121,1.34
62005,Crusio1,periphery_time,BXD21,f,79,8276,620,,1121,1.34
62005,Crusio1,periphery_time,BXD21,f,66,8283,620,,1121,-0.12
62005,Crusio1,periphery_time,BXD21,f,59,8284,620,,1121,-0.91
62005,Crusio1,periphery_time,BXD21,m,65,8307,620,,1121,1.06
62005,Crusio1,periphery_time,BXD21,m,52,267,620,,1121,-0.52
62005,Crusio1,periphery_time,BXD21,m,44,268,620,,1121,-1.5
62005,Crusio1,periphery_time,BXD21,m,56,6791,620,,1121,-0.04
62005,Crusio1,periphery_time,BXD21,m,70,6792,620,,1121,1.67
62005,Crusio1,periphery_time,BXD21,m,53,8277,620,,1121,-0.4
62005,Crusio1,periphery_time,BXD21,m,56,8278,620,,1121,-0.04
62005,Crusio1,periphery_time,BXD21,m,66,8288,620,,1121,1.18
62005,Crusio1,periphery_time,BXD21,m,51,8289,620,,1121,-0.65
62005,Crusio1,periphery_time,BXD21,m,50,8306,620,,1121,-0.77
62005,Crusio1,periphery_time,BXD27,f,86,1582,620,,1127,0.8
62005,Crusio1,periphery_time,BXD27,f,77,1583,620,,1127,0.19
62005,Crusio1,periphery_time,BXD27,f,42,214,620,,1127,-2.17
62005,Crusio1,periphery_time,BXD27,f,60,215,620,,1127,-0.96
62005,Crusio1,periphery_time,BXD27,f,91,2535,620,,1127,1.13
62005,Crusio1,periphery_time,BXD27,f,74,2536,620,,1127,-0.01
62005,Crusio1,periphery_time,BXD27,f,90,3635,620,,1127,1.07
62005,Crusio1,periphery_time,BXD27,f,79,3636,620,,1127,0.32
62005,Crusio1,periphery_time,BXD27,f,68,4646,620,,1127,-0.42
62005,Crusio1,periphery_time,BXD27,f,75,4647,620,,1127,0.05
62005,Crusio1,periphery_time,BXD27,m,100,218,620,,1127,1.44
62005,Crusio1,periphery_time,BXD27,m,72,1911,620,,1127,-0.21
62005,Crusio1,periphery_time,BXD27,m,44,219,620,,1127,-1.87
62005,Crusio1,periphery_time,BXD27,m,63,1912,620,,1127,-0.74
62005,Crusio1,periphery_time,BXD27,m,94,2631,620,,1127,1.09
62005,Crusio1,periphery_time,BXD27,m,61,2632,620,,1127,-0.86
62005,Crusio1,periphery_time,BXD27,m,81,3639,620,,1127,0.32
62005,Crusio1,periphery_time,BXD27,m,90,4169,620,,1127,0.85
62005,Crusio1,periphery_time,BXD27,m,72,4170,620,,1127,-0.21
62005,Crusio1,periphery_time,BXD27,m,79,4648,620,,1127,0.2
62005,Crusio1,periphery_time,BXD28,f,82,4708,620,,1128,1.15
62005,Crusio1,periphery_time,BXD28,f,71,4707,620,,1128,-0.02
62005,Crusio1,periphery_time,BXD28,f,77,4706,620,,1128,0.62
62005,Crusio1,periphery_time,BXD28,f,72,4705,620,,1128,0.09
62005,Crusio1,periphery_time,BXD28,f,83,4704,620,,1128,1.26
62005,Crusio1,periphery_time,BXD28,f,65,4703,620,,1128,-0.66
62005,Crusio1,periphery_time,BXD28,f,65,4431,620,,1128,-0.66
62005,Crusio1,periphery_time,BXD28,f,71,4430,620,,1128,-0.02
62005,Crusio1,periphery_time,BXD28,f,75,372,620,,1128,0.41
62005,Crusio1,periphery_time,BXD28,f,51,371,620,,1128,-2.16
62005,Crusio1,periphery_time,BXD28,m,62,4710,620,,1128,-0.55
62005,Crusio1,periphery_time,BXD28,m,57,4709,620,,1128,-0.92
62005,Crusio1,periphery_time,BXD28,m,89,4588,620,,1128,1.45
62005,Crusio1,periphery_time,BXD28,m,71,4587,620,,1128,0.12
62005,Crusio1,periphery_time,BXD28,m,91,4281,620,,1128,1.6
62005,Crusio1,periphery_time,BXD28,m,76,4280,620,,1128,0.49
62005,Crusio1,periphery_time,BXD28,m,53,4039,620,,1128,-1.22
62005,Crusio1,periphery_time,BXD28,m,67,4038,620,,1128,-0.18
62005,Crusio1,periphery_time,BXD28,m,54,375,620,,1128,-1.14
62005,Crusio1,periphery_time,BXD28,m,74,374,620,,1128,0.34
62005,Crusio1,periphery_time,BXD31,f,85,169,620,,1131,0.98
62005,Crusio1,periphery_time,BXD31,f,73,2247,620,,1131,-0.08
62005,Crusio1,periphery_time,BXD31,f,62,2248,620,,1131,-1.05
62005,Crusio1,periphery_time,BXD31,f,82,295,620,,1131,0.71
62005,Crusio1,periphery_time,BXD31,f,79,5202,620,,1131,0.45
62005,Crusio1,periphery_time,BXD31,f,90,5203,620,,1131,1.42
62005,Crusio1,periphery_time,BXD31,f,56,5224,620,,1131,-1.58
62005,Crusio1,periphery_time,BXD31,f,65,5225,620,,1131,-0.78
62005,Crusio1,periphery_time,BXD31,f,82,7322,620,,1131,0.71
62005,Crusio1,periphery_time,BXD31,f,65,7323,620,,1131,-0.78
62005,Crusio1,periphery_time,BXD31,m,65,2640,620,,1131,0.35
62005,Crusio1,periphery_time,BXD31,m,32,174,620,,1131,-2.13
62005,Crusio1,periphery_time,BXD31,m,55,175,620,,1131,-0.41
62005,Crusio1,periphery_time,BXD31,m,54,2639,620,,1131,-0.48
62005,Crusio1,periphery_time,BXD31,m,60,4161,620,,1131,-0.03
62005,Crusio1,periphery_time,BXD31,m,85,4162,620,,1131,1.85
62005,Crusio1,periphery_time,BXD31,m,67,4574,620,,1131,0.5
62005,Crusio1,periphery_time,BXD31,m,67,4575,620,,1131,0.5
62005,Crusio1,periphery_time,BXD31,m,58,5001,620,,1131,-0.18
62005,Crusio1,periphery_time,BXD31,m,61,5002,620,,1131,0.05
62005,Crusio1,periphery_time,BXD32,f,77,156,620,,1132,0.48
62005,Crusio1,periphery_time,BXD32,f,58,157,620,,1132,-1.06
62005,Crusio1,periphery_time,BXD32,f,70,2037,620,,1132,-0.09
62005,Crusio1,periphery_time,BXD32,f,46,2038,620,,1132,-2.04
62005,Crusio1,periphery_time,BXD32,f,70,2741,620,,1132,-0.09
62005,Crusio1,periphery_time,BXD32,f,65,2742,620,,1132,-0.49
62005,Crusio1,periphery_time,BXD32,f,83,3863,620,,1132,0.97
62005,Crusio1,periphery_time,BXD32,f,82,3864,620,,1132,0.88
62005,Crusio1,periphery_time,BXD32,f,86,4149,620,,1132,1.21
62005,Crusio1,periphery_time,BXD32,f,74,4150,620,,1132,0.24
62005,Crusio1,periphery_time,BXD32,m,49,2039,620,,1132,-2.24
62005,Crusio1,periphery_time,BXD32,m,68,2040,620,,1132,-0.13
62005,Crusio1,periphery_time,BXD32,m,78,292,620,,1132,0.98
62005,Crusio1,periphery_time,BXD32,m,71,293,620,,1132,0.2
62005,Crusio1,periphery_time,BXD32,m,83,3294,620,,1132,1.53
62005,Crusio1,periphery_time,BXD32,m,71,3295,620,,1132,0.2
62005,Crusio1,periphery_time,BXD32,m,72,3673,620,,1132,0.31
62005,Crusio1,periphery_time,BXD32,m,68,3674,620,,1132,-0.13
62005,Crusio1,periphery_time,BXD32,m,69,4151,620,,1132,-0.02
62005,Crusio1,periphery_time,BXD32,m,63,4152,620,,1132,-0.69
62005,Crusio1,periphery_time,BXD33,f,48,132,620,,1133,0.0
62005,Crusio1,periphery_time,BXD33,m,50,137,620,,1133,0.0
62005,Crusio1,periphery_time,BXD34,f,65,144,620,,1134,0.71
62005,Crusio1,periphery_time,BXD34,f,60,161,620,,1134,-0.71
62005,Crusio1,periphery_time,BXD34,m,61,148,620,,1134,0.71
62005,Crusio1,periphery_time,BXD34,m,56,164,620,,1134,-0.71
62005,Crusio1,periphery_time,BXD39,f,60,233,620,,1139,-1.55
62005,Crusio1,periphery_time,BXD39,f,68,234,620,,1139,-0.73
62005,Crusio1,periphery_time,BXD39,f,84,2992,620,,1139,0.91
62005,Crusio1,periphery_time,BXD39,f,68,3812,620,,1139,-0.73
62005,Crusio1,periphery_time,BXD39,f,71,3813,620,,1139,-0.42
62005,Crusio1,periphery_time,BXD39,f,73,5249,620,,1139,-0.21
62005,Crusio1,periphery_time,BXD39,f,74,5250,620,,1139,-0.11
62005,Crusio1,periphery_time,BXD39,f,92,5283,620,,1139,1.73
62005,Crusio1,periphery_time,BXD39,f,74,5284,620,,1139,-0.11
62005,Crusio1,periphery_time,BXD39,f,87,5353,620,,1139,1.22
62005,Crusio1,periphery_time,BXD39,m,90,236,620,,1139,1.12
62005,Crusio1,periphery_time,BXD39,m,87,237,620,,1139,0.72
62005,Crusio1,periphery_time,BXD39,m,69,2998,620,,1139,-1.69
62005,Crusio1,periphery_time,BXD39,m,72,2999,620,,1139,-1.28
62005,Crusio1,periphery_time,BXD39,m,89,3814,620,,1139,0.99
62005,Crusio1,periphery_time,BXD39,m,88,3815,620,,1139,0.86
62005,Crusio1,periphery_time,BXD39,m,80,5251,620,,1139,-0.21
62005,Crusio1,periphery_time,BXD39,m,78,5252,620,,1139,-0.48
62005,Crusio1,periphery_time,BXD39,m,77,5285,620,,1139,-0.62
62005,Crusio1,periphery_time,BXD39,m,86,5286,620,,1139,0.59
62005,Crusio1,periphery_time,BXD40,f,30,1913,620,,1140,-1.2
62005,Crusio1,periphery_time,BXD40,f,63,1914,620,,1140,0.51
62005,Crusio1,periphery_time,BXD40,f,60,197,620,,1140,0.36
62005,Crusio1,periphery_time,BXD40,f,23,198,620,,1140,-1.56
62005,Crusio1,periphery_time,BXD40,f,74,3567,620,,1140,1.08
62005,Crusio1,periphery_time,BXD40,f,66,3938,620,,1140,0.67
62005,Crusio1,periphery_time,BXD40,f,57,3987,620,,1140,0.2
62005,Crusio1,periphery_time,BXD40,f,26,3988,620,,1140,-1.41
62005,Crusio1,periphery_time,BXD40,f,60,4221,620,,1140,0.36
62005,Crusio1,periphery_time,BXD40,f,72,4222,620,,1140,0.98
62005,Crusio1,periphery_time,BXD40,m,53,1806,620,,1140,-0.56
62005,Crusio1,periphery_time,BXD40,m,47,120,620,,1140,-1.31
62005,Crusio1,periphery_time,BXD40,m,47,121,620,,1140,-1.31
62005,Crusio1,periphery_time,BXD40,m,58,1807,620,,1140,0.06
62005,Crusio1,periphery_time,BXD40,m,64,3131,620,,1140,0.81
62005,Crusio1,periphery_time,BXD40,m,70,3132,620,,1140,1.56
62005,Crusio1,periphery_time,BXD40,m,55,3990,620,,1140,-0.31
62005,Crusio1,periphery_time,BXD40,m,65,3991,620,,1140,0.94
62005,Crusio1,periphery_time,BXD40,m,52,4224,620,,1140,-0.69
62005,Crusio1,periphery_time,BXD40,m,64,4225,620,,1140,0.81
62005,Crusio1,periphery_time,BXD42,f,63,1887,620,,1142,-0.5
62005,Crusio1,periphery_time,BXD42,f,57,1888,620,,1142,-1.19
62005,Crusio1,periphery_time,BXD42,f,62,3111,620,,1142,-0.61
62005,Crusio1,periphery_time,BXD42,f,71,3112,620,,1142,0.43
62005,Crusio1,periphery_time,BXD42,f,67,3880,620,,1142,-0.03
62005,Crusio1,periphery_time,BXD42,f,79,3881,620,,1142,1.35
62005,Crusio1,periphery_time,BXD42,f,63,4064,620,,1142,-0.5
62005,Crusio1,periphery_time,BXD42,f,85,4065,620,,1142,2.05
62005,Crusio1,periphery_time,BXD42,f,64,556,620,,1142,-0.38
62005,Crusio1,periphery_time,BXD42,f,62,557,620,,1142,-0.61
62005,Crusio1,periphery_time,BXD42,m,46,1889,620,,1142,-2.23
62005,Crusio1,periphery_time,BXD42,m,56,1890,620,,1142,-0.99
62005,Crusio1,periphery_time,BXD42,m,70,3115,620,,1142,0.76
62005,Crusio1,periphery_time,BXD42,m,67,3116,620,,1142,0.39
62005,Crusio1,periphery_time,BXD42,m,65,4070,620,,1142,0.14
62005,Crusio1,periphery_time,BXD42,m,67,4071,620,,1142,0.39
62005,Crusio1,periphery_time,BXD42,m,68,4695,620,,1142,0.51
62005,Crusio1,periphery_time,BXD42,m,66,4696,620,,1142,0.26
62005,Crusio1,periphery_time,BXD42,m,74,558,620,,1142,1.26
62005,Crusio1,periphery_time,BXD42,m,60,559,620,,1142,-0.49
62005,Crusio1,periphery_time,BXD43,f,90,1040,620,,1143,2.27
62005,Crusio1,periphery_time,BXD43,f,67,1041,620,,1143,-0.46
62005,Crusio1,periphery_time,BXD43,f,71,2283,620,,1143,0.01
62005,Crusio1,periphery_time,BXD43,f,72,2284,620,,1143,0.13
62005,Crusio1,periphery_time,BXD43,f,58,2656,620,,1143,-1.53
62005,Crusio1,periphery_time,BXD43,f,71,2657,620,,1143,0.01
62005,Crusio1,periphery_time,BXD43,f,65,5959,620,,1143,-0.7
62005,Crusio1,periphery_time,BXD43,f,73,5960,620,,1143,0.25
62005,Crusio1,periphery_time,BXD43,f,66,6122,620,,1143,-0.58
62005,Crusio1,periphery_time,BXD43,f,76,6123,620,,1143,0.61
62005,Crusio1,periphery_time,BXD43,m,70,1043,620,,1143,1.08
62005,Crusio1,periphery_time,BXD43,m,56,1760,620,,1143,-1.32
62005,Crusio1,periphery_time,BXD43,m,68,2285,620,,1143,0.74
62005,Crusio1,periphery_time,BXD43,m,63,2286,620,,1143,-0.12
62005,Crusio1,periphery_time,BXD43,m,59,2965,620,,1143,-0.81
62005,Crusio1,periphery_time,BXD43,m,67,2966,620,,1143,0.57
62005,Crusio1,periphery_time,BXD43,m,65,5961,620,,1143,0.22
62005,Crusio1,periphery_time,BXD43,m,53,5962,620,,1143,-1.84
62005,Crusio1,periphery_time,BXD43,m,68,6125,620,,1143,0.74
62005,Crusio1,periphery_time,BXD43,m,68,6126,620,,1143,0.74
62005,Crusio1,periphery_time,BXD44,f,66,1277,620,,1144,-1.63
