measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,-0.0400,806,332,002448,3,-0.50
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,1.04,804,332,002448,3,0.33
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,1.95,803,332,002448,3,1.03
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,1.81,802,332,002448,3,0.92
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,-2.22,801,332,002448,3,-2.17
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,1.99,800,332,002448,3,1.06
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,1.54,805,332,002448,3,0.72
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,-1.06,846,332,002448,3,-1.28
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,1,845,332,002448,3,0.30
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,1.69,844,332,002448,3,0.83
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,0.680,843,332,002448,3,0.05
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,-0.540,842,332,002448,3,-0.88
33259,Maurer1,QRSarea_iso1,129S1/SvImJ,m,0.0700,807,332,002448,3,-0.41
33259,Maurer1,QRSarea_iso1,A/J,m,0.860,739,332,000646,4,-0.71
33259,Maurer1,QRSarea_iso1,A/J,m,2.79,738,332,000646,4,0.71
33259,Maurer1,QRSarea_iso1,AKR/J,m,-1.29,1426,332,000648,15,-2.13
33259,Maurer1,QRSarea_iso1,AKR/J,m,1.69,1425,332,000648,15,0.67
33259,Maurer1,QRSarea_iso1,AKR/J,m,2.13,1424,332,000648,15,1.09
33259,Maurer1,QRSarea_iso1,AKR/J,m,0.990,1423,332,000648,15,0.02
33259,Maurer1,QRSarea_iso1,AKR/J,m,1.05,1422,332,000648,15,0.07
33259,Maurer1,QRSarea_iso1,AKR/J,m,0.0500,1421,332,000648,15,-0.87
33259,Maurer1,QRSarea_iso1,AKR/J,m,1.81,1418,332,000648,15,0.79
33259,Maurer1,QRSarea_iso1,AKR/J,m,0.220,1420,332,000648,15,-0.71
33259,Maurer1,QRSarea_iso1,AKR/J,m,2,1419,332,000648,15,0.97
33259,Maurer1,QRSarea_iso1,AKR/J,m,1.09,1437,332,000648,15,0.11
33259,Maurer1,QRSarea_iso1,BALB/cByJ,m,1.18,224,332,001026,50,-0.63
33259,Maurer1,QRSarea_iso1,BALB/cByJ,m,3.38,221,332,001026,50,1.65
33259,Maurer1,QRSarea_iso1,BALB/cByJ,m,1.85,222,332,001026,50,0.06
33259,Maurer1,QRSarea_iso1,BALB/cByJ,m,1.64,223,332,001026,50,-0.15
33259,Maurer1,QRSarea_iso1,BALB/cByJ,m,0.890,225,332,001026,50,-0.93
33259,Maurer1,QRSarea_iso1,BALB/cJ,m,0.680,1623,332,000651,5,-0.40
33259,Maurer1,QRSarea_iso1,BALB/cJ,m,1.07,1624,332,000651,5,0.32
33259,Maurer1,QRSarea_iso1,BALB/cJ,m,1.78,1625,332,000651,5,1.64
33259,Maurer1,QRSarea_iso1,BALB/cJ,m,1.25,1626,332,000651,5,0.66
33259,Maurer1,QRSarea_iso1,BALB/cJ,m,1.03,1636,332,000651,5,0.25
33259,Maurer1,QRSarea_iso1,BALB/cJ,m,1.24,1637,332,000651,5,0.64
33259,Maurer1,QRSarea_iso1,BALB/cJ,m,-0.110,1604,332,000651,5,-1.87
33259,Maurer1,QRSarea_iso1,BALB/cJ,m,0.340,1605,332,000651,5,-1.04
33259,Maurer1,QRSarea_iso1,BALB/cJ,m,0.570,1606,332,000651,5,-0.61
33259,Maurer1,QRSarea_iso1,BALB/cJ,m,1.12,1622,332,000651,5,0.42
33259,Maurer1,QRSarea_iso1,BTBR T<+> Itpr3<tf>/J,m,2.50,2214,332,002282,1,-0.11
33259,Maurer1,QRSarea_iso1,BTBR T<+> Itpr3<tf>/J,m,3.98,2210,332,002282,1,1.68
33259,Maurer1,QRSarea_iso1,BTBR T<+> Itpr3<tf>/J,m,2.15,2211,332,002282,1,-0.53
33259,Maurer1,QRSarea_iso1,BTBR T<+> Itpr3<tf>/J,m,3.26,2212,332,002282,1,0.81
33259,Maurer1,QRSarea_iso1,BTBR T<+> Itpr3<tf>/J,m,1.14,2213,332,002282,1,-1.75
33259,Maurer1,QRSarea_iso1,BTBR T<+> Itpr3<tf>/J,m,1.89,2229,332,002282,1,-0.84
33259,Maurer1,QRSarea_iso1,BTBR T<+> Itpr3<tf>/J,m,2.45,2230,332,002282,1,-0.17
33259,Maurer1,QRSarea_iso1,BTBR T<+> Itpr3<tf>/J,m,2.93,2231,332,002282,1,0.41
33259,Maurer1,QRSarea_iso1,BTBR T<+> Itpr3<tf>/J,m,3,2232,332,002282,1,0.50
33259,Maurer1,QRSarea_iso1,C3H/HeJ,m,0.0400,1332,332,000659,6,0.52
33259,Maurer1,QRSarea_iso1,C3H/HeJ,m,-0.910,1331,332,000659,6,-0.83
33259,Maurer1,QRSarea_iso1,C3H/HeJ,m,0.660,1330,332,000659,6,1.40
33259,Maurer1,QRSarea_iso1,C3H/HeJ,m,0.340,1329,332,000659,6,0.95
33259,Maurer1,QRSarea_iso1,C3H/HeJ,m,0.480,1328,332,000659,6,1.15
33259,Maurer1,QRSarea_iso1,C3H/HeJ,m,-0.600,1310,332,000659,6,-0.39
33259,Maurer1,QRSarea_iso1,C3H/HeJ,m,-0.780,1309,332,000659,6,-0.65
33259,Maurer1,QRSarea_iso1,C3H/HeJ,m,-1.05,1308,332,000659,6,-1.03
33259,Maurer1,QRSarea_iso1,C3H/HeJ,m,-1.10,1307,332,000659,6,-1.10
33259,Maurer1,QRSarea_iso1,C3H/HeOuJ,m,0.660,320,332,000635,93,0.30
33259,Maurer1,QRSarea_iso1,C3H/HeOuJ,m,1.35,316,332,000635,93,1.42
33259,Maurer1,QRSarea_iso1,C3H/HeOuJ,m,-0.290,317,332,000635,93,-1.25
33259,Maurer1,QRSarea_iso1,C3H/HeOuJ,m,0.120,318,332,000635,93,-0.58
33259,Maurer1,QRSarea_iso1,C3H/HeOuJ,m,0.550,319,332,000635,93,0.12
33259,Maurer1,QRSarea_iso1,C57BL/6J,m,0.320,178,332,000664,7,-1.13
33259,Maurer1,QRSarea_iso1,C57BL/6J,m,0.920,177,332,000664,7,-0.32
33259,Maurer1,QRSarea_iso1,C57BL/6J,m,0.580,176,332,000664,7,-0.78
33259,Maurer1,QRSarea_iso1,C57BL/6J,m,2.06,195,332,000664,7,1.23
33259,Maurer1,QRSarea_iso1,C57BL/6J,m,0.630,193,332,000664,7,-0.71
33259,Maurer1,QRSarea_iso1,C57BL/6J,m,0.730,197,332,000664,7,-0.58
33259,Maurer1,QRSarea_iso1,C57BL/6J,m,2.46,179,332,000664,7,1.78
33259,Maurer1,QRSarea_iso1,C57BL/6J,m,1.66,194,332,000664,7,0.69
33259,Maurer1,QRSarea_iso1,C57BL/6J,m,1.02,196,332,000664,7,-0.18
33259,Maurer1,QRSarea_iso1,C57BLKS/J,m,1.60,1913,332,000662,35,0.98
33259,Maurer1,QRSarea_iso1,C57BLKS/J,m,0.630,1912,332,000662,35,-0.20
33259,Maurer1,QRSarea_iso1,C57BLKS/J,m,0.350,1911,332,000662,35,-0.54
33259,Maurer1,QRSarea_iso1,C57BLKS/J,m,1.25,1910,332,000662,35,0.56
33259,Maurer1,QRSarea_iso1,C57BLKS/J,m,-0.600,1933,332,000662,35,-1.70
33259,Maurer1,QRSarea_iso1,C57BLKS/J,m,0.900,1934,332,000662,35,0.13
33259,Maurer1,QRSarea_iso1,C57BLKS/J,m,1.91,1932,332,000662,35,1.36
33259,Maurer1,QRSarea_iso1,C57BLKS/J,m,0.410,1931,332,000662,35,-0.47
33259,Maurer1,QRSarea_iso1,C57BLKS/J,m,1.65,1930,332,000662,35,1.04
33259,Maurer1,QRSarea_iso1,C57BLKS/J,m,-0.160,1914,332,000662,35,-1.16
33259,Maurer1,QRSarea_iso1,C58/J,m,1.91,1023,332,000669,28,-0.65
33259,Maurer1,QRSarea_iso1,C58/J,m,3.47,1030,332,000669,28,0.79
33259,Maurer1,QRSarea_iso1,C58/J,m,2.21,1031,332,000669,28,-0.37
33259,Maurer1,QRSarea_iso1,C58/J,m,1.91,1032,332,000669,28,-0.65
33259,Maurer1,QRSarea_iso1,C58/J,m,4.47,1043,332,000669,28,1.71
33259,Maurer1,QRSarea_iso1,C58/J,m,1.81,1044,332,000669,28,-0.74
33259,Maurer1,QRSarea_iso1,C58/J,m,3.46,1045,332,000669,28,0.78
33259,Maurer1,QRSarea_iso1,C58/J,m,1.82,1010,332,000669,28,-0.73
33259,Maurer1,QRSarea_iso1,C58/J,m,4.05,1021,332,000669,28,1.32
33259,Maurer1,QRSarea_iso1,C58/J,m,1.08,1022,332,000669,28,-1.42
33259,Maurer1,QRSarea_iso1,C58/J,m,2.57,1009,332,000669,28,-0.04
33259,Maurer1,QRSarea_iso1,CBA/J,m,0.610,609,332,000656,16,-0.34
33259,Maurer1,QRSarea_iso1,CBA/J,m,1.15,612,332,000656,16,1.12
33259,Maurer1,QRSarea_iso1,CBA/J,m,0.443,611,332,000656,16,-0.79
33259,Maurer1,QRSarea_iso1,DBA/2J,m,1.95,509,332,000671,8,0.66
33259,Maurer1,QRSarea_iso1,DBA/2J,m,1.05,530,332,000671,8,-0.25
33259,Maurer1,QRSarea_iso1,DBA/2J,m,1.56,526,332,000671,8,0.27
33259,Maurer1,QRSarea_iso1,DBA/2J,m,2.59,510,332,000671,8,1.31
33259,Maurer1,QRSarea_iso1,DBA/2J,m,-0.280,508,332,000671,8,-1.59
33259,Maurer1,QRSarea_iso1,DBA/2J,m,0.894,506,332,000671,8,-0.40
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,1.38,1246,332,001800,9,0.21
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,0.980,1234,332,001800,9,-0.45
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,0.800,1233,332,001800,9,-0.75
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,1.40,1232,332,001800,9,0.25
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,2.11,1216,332,001800,9,1.42
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,0.0500,1215,332,001800,9,-2.00
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,1.11,1214,332,001800,9,-0.24
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,1.98,1213,332,001800,9,1.21
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,0.460,1212,332,001800,9,-1.31
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,1.78,1211,332,001800,9,0.88
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,1.83,1248,332,001800,9,0.96
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,1.38,1249,332,001800,9,0.21
33259,Maurer1,QRSarea_iso1,FVB/NJ,m,1.02,1247,332,001800,9,-0.39
33259,Maurer1,QRSarea_iso1,I/LnJ,m,1.64,2315,332,000674,30,-0.44
33259,Maurer1,QRSarea_iso1,I/LnJ,m,4.11,2316,332,000674,30,2.02
33259,Maurer1,QRSarea_iso1,I/LnJ,m,1.75,2325,332,000674,30,-0.33
33259,Maurer1,QRSarea_iso1,I/LnJ,m,1.15,2326,332,000674,30,-0.93
33259,Maurer1,QRSarea_iso1,I/LnJ,m,1.36,2335,332,000674,30,-0.72
33259,Maurer1,QRSarea_iso1,I/LnJ,m,3.36,2336,332,000674,30,1.27
33259,Maurer1,QRSarea_iso1,I/LnJ,m,2.26,2303,332,000674,30,0.18
33259,Maurer1,QRSarea_iso1,I/LnJ,m,1.62,2304,332,000674,30,-0.46
33259,Maurer1,QRSarea_iso1,I/LnJ,m,1.51,2314,332,000674,30,-0.57
33259,Maurer1,QRSarea_iso1,KK/HlJ,m,3.57,2104,332,002106,18,2.44
33259,Maurer1,QRSarea_iso1,KK/HlJ,m,1.25,2134,332,002106,18,-0.33
33259,Maurer1,QRSarea_iso1,KK/HlJ,m,0.560,2133,332,002106,18,-1.15
33259,Maurer1,QRSarea_iso1,KK/HlJ,m,1.58,2132,332,002106,18,0.07
33259,Maurer1,QRSarea_iso1,KK/HlJ,m,1.51,2131,332,002106,18,-0.02
33259,Maurer1,QRSarea_iso1,KK/HlJ,m,1.42,2130,332,002106,18,-0.12
33259,Maurer1,QRSarea_iso1,KK/HlJ,m,1.64,2115,332,002106,18,0.14
33259,Maurer1,QRSarea_iso1,KK/HlJ,m,1.81,2114,332,002106,18,0.34
33259,Maurer1,QRSarea_iso1,KK/HlJ,m,0.530,2113,332,002106,18,-1.19
33259,Maurer1,QRSarea_iso1,KK/HlJ,m,1.36,2112,332,002106,18,-0.19
33259,Maurer1,QRSarea_iso1,LP/J,m,1.42,1816,332,000676,10,0.24
33259,Maurer1,QRSarea_iso1,LP/J,m,3.58,1808,332,000676,10,1.98
33259,Maurer1,QRSarea_iso1,LP/J,m,0.630,1809,332,000676,10,-0.40
33259,Maurer1,QRSarea_iso1,LP/J,m,2.57,1838,332,000676,10,1.17
33259,Maurer1,QRSarea_iso1,LP/J,m,1.58,1810,332,000676,10,0.37
33259,Maurer1,QRSarea_iso1,LP/J,m,-0.110,1815,332,000676,10,-1.00
33259,Maurer1,QRSarea_iso1,LP/J,m,-0.580,1830,332,000676,10,-1.38
33259,Maurer1,QRSarea_iso1,LP/J,m,0.730,1829,332,000676,10,-0.32
33259,Maurer1,QRSarea_iso1,LP/J,m,1.05,1828,332,000676,10,-0.06
33259,Maurer1,QRSarea_iso1,LP/J,m,0.370,1827,332,000676,10,-0.61
33259,Maurer1,QRSarea_iso1,NOD/ShiLtJ,m,1.53,936,332,001976,13,0.22
33259,Maurer1,QRSarea_iso1,NOD/ShiLtJ,m,1.04,917,332,001976,13,-0.74
33259,Maurer1,QRSarea_iso1,NOD/ShiLtJ,m,1.21,916,332,001976,13,-0.41
33259,Maurer1,QRSarea_iso1,NOD/ShiLtJ,m,2.32,918,332,001976,13,1.76
33259,Maurer1,QRSarea_iso1,NOD/ShiLtJ,m,1.11,919,332,001976,13,-0.60
33259,Maurer1,QRSarea_iso1,NOD/ShiLtJ,m,0.800,920,332,001976,13,-1.21
33259,Maurer1,QRSarea_iso1,NOD/ShiLtJ,m,1.64,921,332,001976,13,0.43
33259,Maurer1,QRSarea_iso1,NOD/ShiLtJ,m,1.36,922,332,001976,13,-0.11
33259,Maurer1,QRSarea_iso1,NOD/ShiLtJ,m,0.970,923,332,001976,13,-0.88
33259,Maurer1,QRSarea_iso1,NOD/ShiLtJ,m,2.21,937,332,001976,13,1.54
33259,Maurer1,QRSarea_iso1,NZB/BlNJ,m,2.13,1728,332,000684,11,0.31
33259,Maurer1,QRSarea_iso1,NZB/BlNJ,m,1.50,1730,332,000684,11,-0.24
33259,Maurer1,QRSarea_iso1,NZB/BlNJ,m,-0.0800,1729,332,000684,11,-1.62
33259,Maurer1,QRSarea_iso1,NZB/BlNJ,m,1.81,1727,332,000684,11,0.03
33259,Maurer1,QRSarea_iso1,NZB/BlNJ,m,1.04,1726,332,000684,11,-0.64
33259,Maurer1,QRSarea_iso1,NZB/BlNJ,m,0.760,1711,332,000684,11,-0.89
33259,Maurer1,QRSarea_iso1,NZB/BlNJ,m,3.62,1710,332,000684,11,1.62
33259,Maurer1,QRSarea_iso1,NZB/BlNJ,m,3.07,1709,332,000684,11,1.14
33259,Maurer1,QRSarea_iso1,NZB/BlNJ,m,2.09,1708,332,000684,11,0.28
33259,Maurer1,QRSarea_iso1,PL/J,m,3.16,1532,332,000680,14,0.12
33259,Maurer1,QRSarea_iso1,PL/J,m,2.45,1509,332,000680,14,-0.27
33259,Maurer1,QRSarea_iso1,PL/J,m,1.25,1510,332,000680,14,-0.94
33259,Maurer1,QRSarea_iso1,PL/J,m,2.79,1511,332,000680,14,-0.08
33259,Maurer1,QRSarea_iso1,PL/J,m,2.39,1526,332,000680,14,-0.31
33259,Maurer1,QRSarea_iso1,PL/J,m,4.05,1527,332,000680,14,0.62
33259,Maurer1,QRSarea_iso1,PL/J,m,0.330,1528,332,000680,14,-1.45
33259,Maurer1,QRSarea_iso1,PL/J,m,6.70,1530,332,000680,14,2.09
33259,Maurer1,QRSarea_iso1,PL/J,m,3.35,1531,332,000680,14,0.23
33259,Maurer1,QRSarea_iso1,SJL/J,m,1.43,442,332,000686,17,-0.01
33259,Maurer1,QRSarea_iso1,SJL/J,m,0.670,458,332,000686,17,-1.43
33259,Maurer1,QRSarea_iso1,SJL/J,m,2.07,460,332,000686,17,1.19
33259,Maurer1,QRSarea_iso1,SJL/J,m,1.20,461,332,000686,17,-0.44
33259,Maurer1,QRSarea_iso1,SJL/J,m,0.950,462,332,000686,17,-0.91
33259,Maurer1,QRSarea_iso1,SJL/J,m,2.33,438,332,000686,17,1.67
33259,Maurer1,QRSarea_iso1,SJL/J,m,1.64,439,332,000686,17,0.38
33259,Maurer1,QRSarea_iso1,SJL/J,m,1.05,440,332,000686,17,-0.72
33259,Maurer1,QRSarea_iso1,SJL/J,m,1.57,441,332,000686,17,0.25
33259,Maurer1,QRSarea_iso1,SM/J,m,1.52,1109,332,000687,31,1.42
33259,Maurer1,QRSarea_iso1,SM/J,m,0.420,1110,332,000687,31,0.27
33259,Maurer1,QRSarea_iso1,SM/J,m,1.12,1111,332,000687,31,1.00
33259,Maurer1,QRSarea_iso1,SM/J,m,0.730,1128,332,000687,31,0.59
33259,Maurer1,QRSarea_iso1,SM/J,m,-0.180,1127,332,000687,31,-0.36
33259,Maurer1,QRSarea_iso1,SM/J,m,-1.68,1129,332,000687,31,-1.93
33259,Maurer1,QRSarea_iso1,SM/J,m,-1.24,1130,332,000687,31,-1.47
33259,Maurer1,QRSarea_iso1,SM/J,m,-0.0100,1131,332,000687,31,-0.18
33259,Maurer1,QRSarea_iso1,SM/J,m,0.0900,1132,332,000687,31,-0.08
33259,Maurer1,QRSarea_iso1,SM/J,m,-0.410,1146,332,000687,31,-0.60
33259,Maurer1,QRSarea_iso1,SM/J,m,-0.340,1147,332,000687,31,-0.53
33259,Maurer1,QRSarea_iso1,SM/J,m,0.780,1148,332,000687,31,0.65
33259,Maurer1,QRSarea_iso1,SM/J,m,1.31,1149,332,000687,31,1.20
33259,Maurer1,QRSarea_iso1,SWR/J,m,0.0600,2024,332,000689,12,-0.79
33259,Maurer1,QRSarea_iso1,SWR/J,m,1.55,2015,332,000689,12,0.64
33259,Maurer1,QRSarea_iso1,SWR/J,m,1.18,2014,332,000689,12,0.28
33259,Maurer1,QRSarea_iso1,SWR/J,m,1.21,2036,332,000689,12,0.31
33259,Maurer1,QRSarea_iso1,SWR/J,m,-1.29,2035,332,000689,12,-2.08
33259,Maurer1,QRSarea_iso1,SWR/J,m,2.35,2034,332,000689,12,1.40
33259,Maurer1,QRSarea_iso1,SWR/J,m,0.380,2026,332,000689,12,-0.48
33259,Maurer1,QRSarea_iso1,SWR/J,m,1.27,2025,332,000689,12,0.37
33259,Maurer1,QRSarea_iso1,SWR/J,m,1.24,2016,332,000689,12,0.34
