measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24717,Evsikova1,horiz_Lt,129S1/SvImJ,f,4925,00068B0443,234,002448,3,0.09
24717,Evsikova1,horiz_Lt,129S1/SvImJ,f,3450,00068AF233,234,002448,3,-1.08
24717,Evsikova1,horiz_Lt,129S1/SvImJ,f,3548,00068AF6D7,234,002448,3,-1.01
24717,Evsikova1,horiz_Lt,129S1/SvImJ,f,6210,00068AFC4F,234,002448,3,1.11
24717,Evsikova1,horiz_Lt,129S1/SvImJ,f,3870,00068B27AB,234,002448,3,-0.75
24717,Evsikova1,horiz_Lt,129S1/SvImJ,f,7002,00068B1CAD,234,002448,3,1.74
24717,Evsikova1,horiz_Lt,129S1/SvImJ,f,4782,00068B1641,234,002448,3,-0.03
24717,Evsikova1,horiz_Lt,129S1/SvImJ,f,4733,00068B0CE6,234,002448,3,-0.07
24717,Evsikova1,horiz_Lt,129S1/SvImJ,m,4312,00069A02E5,234,002448,3,-0.03
24717,Evsikova1,horiz_Lt,129S1/SvImJ,m,6579,00069A0692,234,002448,3,1.00
24717,Evsikova1,horiz_Lt,129S1/SvImJ,m,3007,00069A1C1F,234,002448,3,-0.63
24717,Evsikova1,horiz_Lt,129S1/SvImJ,m,3916,00069A2408,234,002448,3,-0.21
24717,Evsikova1,horiz_Lt,129S1/SvImJ,m,2463,00068CF496,234,002448,3,-0.87
24717,Evsikova1,horiz_Lt,129S1/SvImJ,m,8680,00068CE6BB,234,002448,3,1.95
24717,Evsikova1,horiz_Lt,129S1/SvImJ,m,3902,00068CFF5C,234,002448,3,-0.22
24717,Evsikova1,horiz_Lt,129S1/SvImJ,m,2225,00069A0687,234,002448,3,-0.98
24717,Evsikova1,horiz_Lt,A/J,f,5015,00069a05b2,234,000646,4,0.32
24717,Evsikova1,horiz_Lt,A/J,f,5155,00069a0327,234,000646,4,0.46
24717,Evsikova1,horiz_Lt,A/J,f,4576,000699fbd3,234,000646,4,-0.09
24717,Evsikova1,horiz_Lt,A/J,f,3997,00069a0cc6,234,000646,4,-0.65
24717,Evsikova1,horiz_Lt,A/J,f,4343,00069a18c6,234,000646,4,-0.32
24717,Evsikova1,horiz_Lt,A/J,f,3141,00069a1956,234,000646,4,-1.46
24717,Evsikova1,horiz_Lt,A/J,f,6500,00069a293e,234,000646,4,1.74
24717,Evsikova1,horiz_Lt,A/J,m,4860,SC-9942,234,000646,4,-0.94
24717,Evsikova1,horiz_Lt,A/J,m,5937,SC-9944,234,000646,4,0.07
24717,Evsikova1,horiz_Lt,A/J,m,5965,SC-9940,234,000646,4,0.10
24717,Evsikova1,horiz_Lt,A/J,m,5002,SC-9939,234,000646,4,-0.80
24717,Evsikova1,horiz_Lt,A/J,m,7532,SC-9937,234,000646,4,1.57
24717,Evsikova1,horiz_Lt,AKR/J,f,8316,00068B2898,234,000648,15,0.10
24717,Evsikova1,horiz_Lt,AKR/J,f,10615,00068AFE2F,234,000648,15,0.77
24717,Evsikova1,horiz_Lt,AKR/J,f,9899,00068B0653,234,000648,15,0.56
24717,Evsikova1,horiz_Lt,AKR/J,f,3067,00068B193E,234,000648,15,-1.44
24717,Evsikova1,horiz_Lt,AKR/J,m,6189,00068AFD8B,234,000648,15,-1.20
24717,Evsikova1,horiz_Lt,AKR/J,m,7084,00068B02CC,234,000648,15,-0.12
24717,Evsikova1,horiz_Lt,AKR/J,m,8210,00068B0518,234,000648,15,1.24
24717,Evsikova1,horiz_Lt,AKR/J,m,7249,00068B2751,234,000648,15,0.08
24717,Evsikova1,horiz_Lt,BALB/cByJ,f,14519,00068B0E4D,234,001026,50,-0.22
24717,Evsikova1,horiz_Lt,BALB/cByJ,f,9431,00068B0D22,234,001026,50,-1.82
24717,Evsikova1,horiz_Lt,BALB/cByJ,f,17316,00068B27B1,234,001026,50,0.66
24717,Evsikova1,horiz_Lt,BALB/cByJ,f,14715,00068B0508,234,001026,50,-0.16
24717,Evsikova1,horiz_Lt,BALB/cByJ,f,15644,00068B0A4C,234,001026,50,0.13
24717,Evsikova1,horiz_Lt,BALB/cByJ,f,14510,00068B260F,234,001026,50,-0.23
24717,Evsikova1,horiz_Lt,BALB/cByJ,f,20805,00068B2436,234,001026,50,1.76
24717,Evsikova1,horiz_Lt,BALB/cByJ,f,14886,00068B1D53,234,001026,50,-0.11
24717,Evsikova1,horiz_Lt,BALB/cByJ,m,8807,00069a2e46,234,001026,50,-0.82
24717,Evsikova1,horiz_Lt,BALB/cByJ,m,10453,00069a1eb8,234,001026,50,0.01
24717,Evsikova1,horiz_Lt,BALB/cByJ,m,9792,00069a0ff7,234,001026,50,-0.32
24717,Evsikova1,horiz_Lt,BALB/cByJ,m,9060,00069a03ca,234,001026,50,-0.70
24717,Evsikova1,horiz_Lt,BALB/cByJ,m,14911,SC-1048,234,001026,50,2.27
24717,Evsikova1,horiz_Lt,BALB/cByJ,m,9873,00069a3047,234,001026,50,-0.28
24717,Evsikova1,horiz_Lt,BALB/cByJ,m,11230,00069a2f5e,234,001026,50,0.41
24717,Evsikova1,horiz_Lt,BALB/cByJ,m,9319,00069a2a33,234,001026,50,-0.56
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,f,10704,00068AF450,234,002282,1,-0.13
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,f,14134,00068B04DB,234,002282,1,0.71
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,f,5686,00068B1DA8,234,002282,1,-1.36
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,f,14454,00068B2737,234,002282,1,0.79
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,6213,00068AF557,234,002282,1,-1.04
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,6115,00068B11F6,234,002282,1,-1.08
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,6735,00068B1359,234,002282,1,-0.87
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,8971,00068B14BB,234,002282,1,-0.13
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,8572,00068B15D9,234,002282,1,-0.27
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,8297,00068B175E,234,002282,1,-0.36
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,7469,00068B1986,234,002282,1,-0.63
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,12433,00068B1B18,234,002282,1,1.01
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,9217,00068B1E2C,234,002282,1,-0.05
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,15152,00068B2428,234,002282,1,1.90
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,14371,00068AFA3B,234,002282,1,1.65
24717,Evsikova1,horiz_Lt,BTBR T<+> Itpr3<tf>/J,m,8994,00068B118E,234,002282,1,-0.13
24717,Evsikova1,horiz_Lt,BUB/BnJ,f,9674,00068AFC65,234,000653,24,0.37
24717,Evsikova1,horiz_Lt,BUB/BnJ,f,7892,00069a2134,234,000653,24,-0.93
24717,Evsikova1,horiz_Lt,BUB/BnJ,f,9678,00069A3010,234,000653,24,0.38
24717,Evsikova1,horiz_Lt,BUB/BnJ,f,7881,00069A051E,234,000653,24,-0.94
24717,Evsikova1,horiz_Lt,BUB/BnJ,f,11216,000699F800,234,000653,24,1.50
24717,Evsikova1,horiz_Lt,BUB/BnJ,f,10145,00068B1350,234,000653,24,0.72
24717,Evsikova1,horiz_Lt,BUB/BnJ,f,7659,00068B08B0,234,000653,24,-1.10
24717,Evsikova1,horiz_Lt,BUB/BnJ,m,10478,00068AF767,234,000653,24,0.22
24717,Evsikova1,horiz_Lt,BUB/BnJ,m,8085,00068AFCC3,234,000653,24,-1.56
24717,Evsikova1,horiz_Lt,BUB/BnJ,m,11814,00068B0CD2,234,000653,24,1.22
24717,Evsikova1,horiz_Lt,BUB/BnJ,m,9306,00068B1EC2,234,000653,24,-0.65
24717,Evsikova1,horiz_Lt,BUB/BnJ,m,11217,00068AF246,234,000653,24,0.77
24717,Evsikova1,horiz_Lt,BUB/BnJ,m,10183,00068AF4AE,234,000653,24,0.00
24717,Evsikova1,horiz_Lt,C3H/HeJ,m,7826,00068AFC84,234,000659,6,0.27
24717,Evsikova1,horiz_Lt,C3H/HeJ,m,6185,00068B1B79,234,000659,6,-0.73
24717,Evsikova1,horiz_Lt,C3H/HeJ,m,4814,00068B0CB9,234,000659,6,-1.57
24717,Evsikova1,horiz_Lt,C3H/HeJ,m,7036,00068B076E,234,000659,6,-0.21
24717,Evsikova1,horiz_Lt,C3H/HeJ,m,9312,00068B0593,234,000659,6,1.18
24717,Evsikova1,horiz_Lt,C3H/HeJ,m,9656,00068B04AC,234,000659,6,1.38
24717,Evsikova1,horiz_Lt,C3H/HeJ,m,6257,00068AFAEB,234,000659,6,-0.69
24717,Evsikova1,horiz_Lt,C3H/HeJ,m,7977,00068AFA5C,234,000659,6,0.36
24717,Evsikova1,horiz_Lt,C57BL/10J,f,16234,SC-1684,234,000665,38,-0.71
24717,Evsikova1,horiz_Lt,C57BL/10J,f,26121,00068D3F0C,234,000665,38,0.90
24717,Evsikova1,horiz_Lt,C57BL/10J,f,13386,00068D36F0,234,000665,38,-1.17
24717,Evsikova1,horiz_Lt,C57BL/10J,f,14373,00068D006A,234,000665,38,-1.01
24717,Evsikova1,horiz_Lt,C57BL/10J,f,27426,00068CFA91,234,000665,38,1.11
24717,Evsikova1,horiz_Lt,C57BL/10J,f,29066,00068CF910,234,000665,38,1.38
24717,Evsikova1,horiz_Lt,C57BL/10J,f,19666,00068CF4BE,234,000665,38,-0.15
24717,Evsikova1,horiz_Lt,C57BL/10J,f,18464,00068CF0AF,234,000665,38,-0.35
24717,Evsikova1,horiz_Lt,C57BL/6J,f,6701,00068AF373,234,000664,7,-0.03
24717,Evsikova1,horiz_Lt,C57BL/6J,f,7016,00068B2AA4,234,000664,7,0.16
24717,Evsikova1,horiz_Lt,C57BL/6J,f,5968,00068B1762,234,000664,7,-0.46
24717,Evsikova1,horiz_Lt,C57BL/6J,f,6665,00068B159B,234,000664,7,-0.05
24717,Evsikova1,horiz_Lt,C57BL/6J,f,5074,00068B0F28,234,000664,7,-0.99
24717,Evsikova1,horiz_Lt,C57BL/6J,f,9030,00068B0ECA,234,000664,7,1.36
24717,Evsikova1,horiz_Lt,C57BL/6J,f,4400,00068B053C,234,000664,7,-1.40
24717,Evsikova1,horiz_Lt,C57BL/6J,f,9095,00068B0104,234,000664,7,1.40
24717,Evsikova1,horiz_Lt,C57BL/6J,m,9392,SC-7530,234,000664,7,1.35
24717,Evsikova1,horiz_Lt,C57BL/6J,m,5850,SC-7526,234,000664,7,-0.77
24717,Evsikova1,horiz_Lt,C57BL/6J,m,7802,SC-7525,234,000664,7,0.40
24717,Evsikova1,horiz_Lt,C57BL/6J,m,5479,SC-7527,234,000664,7,-0.99
24717,Evsikova1,horiz_Lt,C57BL/6J,m,8823,SC-7528,234,000664,7,1.01
24717,Evsikova1,horiz_Lt,C57BL/6J,m,7437,SC-7524,234,000664,7,0.18
24717,Evsikova1,horiz_Lt,C57BL/6J,m,5159,SC-7529,234,000664,7,-1.18
24717,Evsikova1,horiz_Lt,C57BLKS/J,f,7054,SC-9931,234,000662,35,0.36
24717,Evsikova1,horiz_Lt,C57BLKS/J,f,6696,SC-9932,234,000662,35,0.04
24717,Evsikova1,horiz_Lt,C57BLKS/J,f,7398,SC-9933,234,000662,35,0.67
24717,Evsikova1,horiz_Lt,C57BLKS/J,f,7438,SC-9934,234,000662,35,0.71
24717,Evsikova1,horiz_Lt,C57BLKS/J,f,5975,SC-9935,234,000662,35,-0.61
24717,Evsikova1,horiz_Lt,C57BLKS/J,f,5922,SC-9936,234,000662,35,-0.66
24717,Evsikova1,horiz_Lt,C57BLKS/J,f,4607,SC-9929,234,000662,35,-1.84
24717,Evsikova1,horiz_Lt,C57BLKS/J,f,8113,SC-9930,234,000662,35,1.32
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,2897,00068B1DF0,234,000662,35,-1.41
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,6247,00068B220B,234,000662,35,0.48
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,7112,00068B245E,234,000662,35,0.97
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,2164,00068B27BB,234,000662,35,-1.83
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,5664,00068B0E87,234,000662,35,0.15
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,5433,00068B091E,234,000662,35,0.02
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,4007,00068B0674,234,000662,35,-0.79
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,6437,00068AFBE6,234,000662,35,0.58
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,7618,00068AF8A4,234,000662,35,1.25
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,6060,00068AF6AF,234,000662,35,0.37
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,5642,00068AF5E3,234,000662,35,0.14
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,7560,00068B1C11,234,000662,35,1.22
24717,Evsikova1,horiz_Lt,C57BLKS/J,m,3377,00068B1CE6,234,000662,35,-1.14
24717,Evsikova1,horiz_Lt,C57BR/cdJ,f,11201,00068AFD6A,234,000667,32,-0.60
24717,Evsikova1,horiz_Lt,C57BR/cdJ,f,13385,00068B2624,234,000667,32,-0.27
24717,Evsikova1,horiz_Lt,C57BR/cdJ,f,24318,00068B19CA,234,000667,32,1.36
24717,Evsikova1,horiz_Lt,C57BR/cdJ,f,6045,00068B09C0,234,000667,32,-1.37
24717,Evsikova1,horiz_Lt,C57BR/cdJ,f,24789,00068AFE3F,234,000667,32,1.43
24717,Evsikova1,horiz_Lt,C57BR/cdJ,f,9646,00068AF98D,234,000667,32,-0.83
24717,Evsikova1,horiz_Lt,C57BR/cdJ,f,15335,00068AF93E,234,000667,32,0.02
24717,Evsikova1,horiz_Lt,C57BR/cdJ,f,17021,00068AF129,234,000667,32,0.27
24717,Evsikova1,horiz_Lt,C57BR/cdJ,m,8949,00068B2080,234,000667,32,-0.41
24717,Evsikova1,horiz_Lt,C57BR/cdJ,m,13432,00068B14AB,234,000667,32,0.62
24717,Evsikova1,horiz_Lt,C57BR/cdJ,m,13496,00068B086C,234,000667,32,0.64
24717,Evsikova1,horiz_Lt,C57BR/cdJ,m,16413,00068B0152,234,000667,32,1.31
24717,Evsikova1,horiz_Lt,C57BR/cdJ,m,5627,00068AFFFD,234,000667,32,-1.17
24717,Evsikova1,horiz_Lt,C57BR/cdJ,m,6452,00068AF200,234,000667,32,-0.98
24717,Evsikova1,horiz_Lt,C57L/J,f,5674,00068CDF36,234,000668,37,-0.71
24717,Evsikova1,horiz_Lt,C57L/J,f,7065,00068D0699,234,000668,37,0.71
24717,Evsikova1,horiz_Lt,C57L/J,m,9187,SC-8804,234,000668,37,-0.33
24717,Evsikova1,horiz_Lt,C57L/J,m,7264,SC-8800,234,000668,37,-0.67
24717,Evsikova1,horiz_Lt,C57L/J,m,3578,SC-8803,234,000668,37,-1.33
24717,Evsikova1,horiz_Lt,C57L/J,m,9025,SC-8802,234,000668,37,-0.36
24717,Evsikova1,horiz_Lt,C57L/J,m,14820,SC-8801,234,000668,37,0.68
24717,Evsikova1,horiz_Lt,C57L/J,m,12484,SC-8799,234,000668,37,0.26
24717,Evsikova1,horiz_Lt,C57L/J,m,20796,SC-8798,234,000668,37,1.74
24717,Evsikova1,horiz_Lt,CAST/EiJ,f,9491,00068CD826,234,000928,2,-0.67
24717,Evsikova1,horiz_Lt,CAST/EiJ,f,14715,00068CFC12,234,000928,2,0.09
24717,Evsikova1,horiz_Lt,CAST/EiJ,f,22317,00068D210A,234,000928,2,1.19
24717,Evsikova1,horiz_Lt,CAST/EiJ,f,8792,00068D2329,234,000928,2,-0.78
24717,Evsikova1,horiz_Lt,CAST/EiJ,f,26447,00068CE182,234,000928,2,1.79
24717,Evsikova1,horiz_Lt,CAST/EiJ,f,13295,00068EDEA0,234,000928,2,-0.12
24717,Evsikova1,horiz_Lt,CAST/EiJ,f,6992,00068CE810,234,000928,2,-1.04
24717,Evsikova1,horiz_Lt,CAST/EiJ,f,10945,00068CE60A,234,000928,2,-0.46
24717,Evsikova1,horiz_Lt,CBA/J,m,4782,00069a2c04,234,000656,16,0.05
24717,Evsikova1,horiz_Lt,CBA/J,m,4166,000699fff5,234,000656,16,-0.51
24717,Evsikova1,horiz_Lt,CBA/J,m,4676,00069a16a9,234,000656,16,-0.05
24717,Evsikova1,horiz_Lt,CBA/J,m,3530,00069a2135,234,000656,16,-1.09
24717,Evsikova1,horiz_Lt,CBA/J,m,6499,00069a2231,234,000656,16,1.60
