measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
49218,Rice1,Hist1h4a,C3H/HeJ,f,6,C3H1,492,000659,6,-0.71
49218,Rice1,Hist1h4a,C3H/HeJ,f,7,C3H2,492,000659,6,0.71
49218,Rice1,Hist1h4a,C3H/HeJ,m,9,C3H3,492,000659,6,0.71
49218,Rice1,Hist1h4a,C3H/HeJ,m,8,C3H4,492,000659,6,-0.71
49218,Rice1,Hist1h4a,C57BL/6J,f,14,C572,492,000664,7,-0.71
49218,Rice1,Hist1h4a,C57BL/6J,f,15,C571,492,000664,7,0.71
49218,Rice1,Hist1h4a,C57BL/6J,m,14,C574,492,000664,7,0.71
49218,Rice1,Hist1h4a,C57BL/6J,m,13,C573,492,000664,7,-0.71
49218,Rice1,Hist1h4a,CAST/EiJ,f,11,CAS2,492,000928,2,0.71
49218,Rice1,Hist1h4a,CAST/EiJ,f,8,CAS1,492,000928,2,-0.71
49218,Rice1,Hist1h4a,CAST/EiJ,m,16,CAS3,492,000928,2,0.71
49218,Rice1,Hist1h4a,CAST/EiJ,m,13,CAS4,492,000928,2,-0.71
49218,Rice1,Hist1h4a,DBA/1J,f,11,DBA1,492,000670,65,0.71
49218,Rice1,Hist1h4a,DBA/1J,f,10,DBA2,492,000670,65,-0.71
49218,Rice1,Hist1h4a,DBA/1J,m,12,DBA3,492,000670,65,0.71
49218,Rice1,Hist1h4a,DBA/1J,m,10,DBA4,492,000670,65,-0.71
49218,Rice1,Hist1h4a,MRL/MpJ,f,10,MRLMPJ2,492,000486,58,0.71
49218,Rice1,Hist1h4a,MRL/MpJ,f,9,MRLMPJ1,492,000486,58,-0.71
49218,Rice1,Hist1h4a,MRL/MpJ,m,11,MRLMPJ4,492,000486,58,-0.71
49218,Rice1,Hist1h4a,MRL/MpJ,m,15,MRLMPJ3,492,000486,58,0.71
49218,Rice1,Hist1h4a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,8,MRL-FX1,492,003896,279,0.71
49218,Rice1,Hist1h4a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,f,6,MRL-FX2,492,003896,279,-0.71
49218,Rice1,Hist1h4a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,7,MRL-FX3,492,003896,279,0.71
49218,Rice1,Hist1h4a,MRL/MpJ Fas<lpr>-Foxq1<sa-J>/J,m,3,MRL-FX4,492,003896,279,-0.71
49218,Rice1,Hist1h4a,NOD/ShiLtJ,f,12,NOD1,492,001976,13,-0.71
49218,Rice1,Hist1h4a,NOD/ShiLtJ,f,13,NOD2,492,001976,13,0.71
49218,Rice1,Hist1h4a,NOD/ShiLtJ,m,12,NOD4,492,001976,13,0.71
49218,Rice1,Hist1h4a,NOD/ShiLtJ,m,11,NOD3,492,001976,13,-0.71
49218,Rice1,Hist1h4a,NZW/LacJ,f,11,NZW2,492,001058,36,0.71
49218,Rice1,Hist1h4a,NZW/LacJ,f,10,NZW1,492,001058,36,-0.71
49218,Rice1,Hist1h4a,NZW/LacJ,m,9,NZW4,492,001058,36,0.71
49218,Rice1,Hist1h4a,NZW/LacJ,m,6,NZW3,492,001058,36,-0.71
49218,Rice1,Hist1h4a,SB/LeJ,f,9,SB1,492,000269,131,0.71
49218,Rice1,Hist1h4a,SB/LeJ,f,5,SB2,492,000269,131,-0.71
49218,Rice1,Hist1h4a,SB/LeJ,m,7,SB4,492,000269,131,0.71
49218,Rice1,Hist1h4a,SB/LeJ,m,5,SB3,492,000269,131,-0.71
49218,Rice1,Hist1h4a,STOCK a/a Tmem79<ma> Flg<ft>/J,f,14,MAFT2,492,000281,278,0.71
49218,Rice1,Hist1h4a,STOCK a/a Tmem79<ma> Flg<ft>/J,f,12,MAFT1,492,000281,278,-0.71
49218,Rice1,Hist1h4a,STOCK a/a Tmem79<ma> Flg<ft>/J,m,7,MAFT4,492,000281,278,-0.71
49218,Rice1,Hist1h4a,STOCK a/a Tmem79<ma> Flg<ft>/J,m,10,MAFT3,492,000281,278,0.71
49218,Rice1,Hist1h4a,WSB/EiJ,f,12,WSB2,492,001145,42,-0.71
49218,Rice1,Hist1h4a,WSB/EiJ,f,15,WSB1,492,001145,42,0.71
49218,Rice1,Hist1h4a,WSB/EiJ,m,14,WSB3,492,001145,42,0.71
49218,Rice1,Hist1h4a,WSB/EiJ,m,13,WSB4,492,001145,42,-0.71
