measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114748,Bennett4,GLU_post_HFHS,CC001/Unc,f,188.4,104,1119,,1601,-0.72
114748,Bennett4,GLU_post_HFHS,CC001/Unc,f,183.9,11,1119,,1601,-0.84
114748,Bennett4,GLU_post_HFHS,CC001/Unc,f,259.2,71,1119,,1601,1.3
114748,Bennett4,GLU_post_HFHS,CC001/Unc,f,192.6,83,1119,,1601,-0.6
114748,Bennett4,GLU_post_HFHS,CC001/Unc,f,243.3,99,1119,,1601,0.85
114748,Bennett4,GLU_post_HFHS,CC002/Unc,f,137.6,139,1119,,1602,-0.29
114748,Bennett4,GLU_post_HFHS,CC002/Unc,f,148.5,16,1119,,1602,1.11
114748,Bennett4,GLU_post_HFHS,CC002/Unc,f,147.0,181,1119,,1602,0.92
114748,Bennett4,GLU_post_HFHS,CC002/Unc,f,129.9,46,1119,,1602,-1.27
114748,Bennett4,GLU_post_HFHS,CC002/Unc,f,136.2,72,1119,,1602,-0.47
114748,Bennett4,GLU_post_HFHS,CC004/TauUnc,f,198.3,109,1119,,1604,0.06
114748,Bennett4,GLU_post_HFHS,CC004/TauUnc,f,201.9,115,1119,,1604,0.14
114748,Bennett4,GLU_post_HFHS,CC004/TauUnc,f,264.3,12,1119,,1604,1.53
114748,Bennett4,GLU_post_HFHS,CC004/TauUnc,f,145.6,52,1119,,1604,-1.11
114748,Bennett4,GLU_post_HFHS,CC004/TauUnc,f,167.8,76,1119,,1604,-0.62
114748,Bennett4,GLU_post_HFHS,CC006/TauUnc,f,165.9,110,1119,,1606,0.07
114748,Bennett4,GLU_post_HFHS,CC006/TauUnc,f,148.5,116,1119,,1606,-0.42
114748,Bennett4,GLU_post_HFHS,CC006/TauUnc,f,211.2,141,1119,,1606,1.35
114748,Bennett4,GLU_post_HFHS,CC006/TauUnc,f,127.8,17,1119,,1606,-1.0
114748,Bennett4,GLU_post_HFHS,CC008/GeniUnc,f,130.8,111,1119,,1608,-0.98
114748,Bennett4,GLU_post_HFHS,CC008/GeniUnc,f,158.7,178,1119,,1608,-0.52
114748,Bennett4,GLU_post_HFHS,CC008/GeniUnc,f,201.0,7,1119,,1608,0.19
114748,Bennett4,GLU_post_HFHS,CC008/GeniUnc,f,268.2,73,1119,,1608,1.31
114748,Bennett4,GLU_post_HFHS,CC011/Unc,f,145.8,112,1119,,1611,-0.16
114748,Bennett4,GLU_post_HFHS,CC011/Unc,f,128.7,13,1119,,1611,-1.14
114748,Bennett4,GLU_post_HFHS,CC011/Unc,f,135.9,153,1119,,1611,-0.72
114748,Bennett4,GLU_post_HFHS,CC011/Unc,f,161.7,47,1119,,1611,0.76
114748,Bennett4,GLU_post_HFHS,CC011/Unc,f,170.4,78,1119,,1611,1.26
114748,Bennett4,GLU_post_HFHS,CC012/GeniUnc,f,175.2,145,1119,,1612,0.34
114748,Bennett4,GLU_post_HFHS,CC012/GeniUnc,f,177.8,150,1119,,1612,0.42
114748,Bennett4,GLU_post_HFHS,CC012/GeniUnc,f,108.9,179,1119,,1612,-1.67
114748,Bennett4,GLU_post_HFHS,CC012/GeniUnc,f,195.3,3,1119,,1612,0.95
114748,Bennett4,GLU_post_HFHS,CC012/GeniUnc,f,162.6,53,1119,,1612,-0.04
114748,Bennett4,GLU_post_HFHS,CC019/TauUnc,f,143.7,108,1119,,1619,-0.35
114748,Bennett4,GLU_post_HFHS,CC019/TauUnc,f,177.4,118,1119,,1619,0.9
114748,Bennett4,GLU_post_HFHS,CC019/TauUnc,f,152.7,152,1119,,1619,-0.02
114748,Bennett4,GLU_post_HFHS,CC019/TauUnc,f,113.4,157,1119,,1619,-1.48
114748,Bennett4,GLU_post_HFHS,CC019/TauUnc,f,178.5,49,1119,,1619,0.94
114748,Bennett4,GLU_post_HFHS,CC024/GeniUnc,f,260.7,2,1119,,1624,0.71
114748,Bennett4,GLU_post_HFHS,CC024/GeniUnc,f,228.8,61,1119,,1624,-0.71
114748,Bennett4,GLU_post_HFHS,CC027/GeniUnc,f,171.9,100,1119,,1627,-0.39
114748,Bennett4,GLU_post_HFHS,CC027/GeniUnc,f,192.6,106,1119,,1627,0.03
114748,Bennett4,GLU_post_HFHS,CC027/GeniUnc,f,198.9,146,1119,,1627,0.16
114748,Bennett4,GLU_post_HFHS,CC027/GeniUnc,f,128.4,63,1119,,1627,-1.28
114748,Bennett4,GLU_post_HFHS,CC027/GeniUnc,f,263.1,8,1119,,1627,1.48
114748,Bennett4,GLU_post_HFHS,CC028/GeniUnc,f,134.7,10,1119,,1628,-1.13
114748,Bennett4,GLU_post_HFHS,CC028/GeniUnc,f,167.1,103,1119,,1628,1.06
114748,Bennett4,GLU_post_HFHS,CC028/GeniUnc,f,143.7,148,1119,,1628,-0.52
114748,Bennett4,GLU_post_HFHS,CC028/GeniUnc,f,160.2,156,1119,,1628,0.59
114748,Bennett4,GLU_post_HFHS,CC030/GeniUnc,f,308.1,1,1119,,1630,1.69
114748,Bennett4,GLU_post_HFHS,CC030/GeniUnc,f,153.6,114,1119,,1630,-0.73
114748,Bennett4,GLU_post_HFHS,CC030/GeniUnc,f,188.1,177,1119,,1630,-0.19
114748,Bennett4,GLU_post_HFHS,CC030/GeniUnc,f,198.3,182,1119,,1630,-0.03
114748,Bennett4,GLU_post_HFHS,CC030/GeniUnc,f,152.3,51,1119,,1630,-0.75
114748,Bennett4,GLU_post_HFHS,CC032/GeniUnc,f,110.7,151,1119,,1632,-1.31
114748,Bennett4,GLU_post_HFHS,CC032/GeniUnc,f,174.0,180,1119,,1632,0.65
114748,Bennett4,GLU_post_HFHS,CC032/GeniUnc,f,180.9,55,1119,,1632,0.87
114748,Bennett4,GLU_post_HFHS,CC032/GeniUnc,f,126.0,79,1119,,1632,-0.84
114748,Bennett4,GLU_post_HFHS,CC032/GeniUnc,f,173.4,82,1119,,1632,0.63
114748,Bennett4,GLU_post_HFHS,CC035/Unc,f,177.0,143,1119,,1635,-0.71
114748,Bennett4,GLU_post_HFHS,CC035/Unc,f,163.5,256,1119,,1635,-1.02
114748,Bennett4,GLU_post_HFHS,CC035/Unc,f,270.3,4,1119,,1635,1.41
114748,Bennett4,GLU_post_HFHS,CC035/Unc,f,235.2,48,1119,,1635,0.61
114748,Bennett4,GLU_post_HFHS,CC035/Unc,f,195.9,74,1119,,1635,-0.28
114748,Bennett4,GLU_post_HFHS,CC036/Unc,f,176.1,105,1119,,1636,-0.45
114748,Bennett4,GLU_post_HFHS,CC036/Unc,f,186.9,140,1119,,1636,-0.4
114748,Bennett4,GLU_post_HFHS,CC036/Unc,f,187.2,144,1119,,1636,-0.4
114748,Bennett4,GLU_post_HFHS,CC036/Unc,f,156.4,193,1119,,1636,-0.54
114748,Bennett4,GLU_post_HFHS,CC036/Unc,f,652.2,6,1119,,1636,1.79
114748,Bennett4,GLU_post_HFHS,CC037/TauUnc,f,188.7,101,1119,,1637,-0.01
114748,Bennett4,GLU_post_HFHS,CC037/TauUnc,f,197.7,113,1119,,1637,0.18
114748,Bennett4,GLU_post_HFHS,CC037/TauUnc,f,144.6,64,1119,,1637,-0.96
114748,Bennett4,GLU_post_HFHS,CC037/TauUnc,f,153.0,80,1119,,1637,-0.78
114748,Bennett4,GLU_post_HFHS,CC037/TauUnc,f,262.2,9,1119,,1637,1.56
114748,Bennett4,GLU_post_HFHS,CC040/TauUnc,f,141.0,149,1119,,1640,-0.67
114748,Bennett4,GLU_post_HFHS,CC040/TauUnc,f,171.9,18,1119,,1640,-0.31
114748,Bennett4,GLU_post_HFHS,CC040/TauUnc,f,154.8,254,1119,,1640,-0.51
114748,Bennett4,GLU_post_HFHS,CC040/TauUnc,f,326.4,77,1119,,1640,1.48
114748,Bennett4,GLU_post_HFHS,CC041/TauUnc,f,225.7,142,1119,,1641,1.31
114748,Bennett4,GLU_post_HFHS,CC041/TauUnc,f,211.2,183,1119,,1641,0.78
114748,Bennett4,GLU_post_HFHS,CC041/TauUnc,f,161.4,19,1119,,1641,-1.04
114748,Bennett4,GLU_post_HFHS,CC041/TauUnc,f,171.0,255,1119,,1641,-0.69
114748,Bennett4,GLU_post_HFHS,CC041/TauUnc,f,180.3,62,1119,,1641,-0.35
114748,Bennett4,GLU_post_HFHS,CC045/GeniUnc,f,167.1,154,1119,,1645,-0.33
114748,Bennett4,GLU_post_HFHS,CC045/GeniUnc,f,313.6,5,1119,,1645,1.39
114748,Bennett4,GLU_post_HFHS,CC045/GeniUnc,f,111.3,54,1119,,1645,-0.98
114748,Bennett4,GLU_post_HFHS,CC045/GeniUnc,f,188.2,81,1119,,1645,-0.08
114748,Bennett4,GLU_post_HFHS,CC059/TauUnc,f,178.2,102,1119,,1659,-0.42
114748,Bennett4,GLU_post_HFHS,CC059/TauUnc,f,171.9,107,1119,,1659,-0.82
114748,Bennett4,GLU_post_HFHS,CC059/TauUnc,f,170.6,15,1119,,1659,-0.9
114748,Bennett4,GLU_post_HFHS,CC059/TauUnc,f,203.6,155,1119,,1659,1.2
114748,Bennett4,GLU_post_HFHS,CC059/TauUnc,f,199.5,257,1119,,1659,0.94
114748,Bennett4,GLU_post_HFHS,CC063/Unc,f,187.1,50,1119,,1663,1.08
114748,Bennett4,GLU_post_HFHS,CC063/Unc,f,168.0,75,1119,,1663,-0.9
114748,Bennett4,GLU_post_HFHS,CC063/Unc,f,174.9,84,1119,,1663,-0.18
114748,Bennett4,GLU_post_HFHS,CC071/TauUnc,f,173.1,117,1119,,1671,1.05
114748,Bennett4,GLU_post_HFHS,CC071/TauUnc,f,141.3,195,1119,,1671,-0.94
114748,Bennett4,GLU_post_HFHS,CC071/TauUnc,f,154.7,20,1119,,1671,-0.1
