measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25018,Ackert1,BMC_M20,129S1/SvImJ,f,0.622,SC-799,249,002448,3,-0.58
25018,Ackert1,BMC_M20,129S1/SvImJ,f,0.695,SC-806,249,002448,3,0.91
25018,Ackert1,BMC_M20,129S1/SvImJ,f,0.564,SC-805,249,002448,3,-1.77
25018,Ackert1,BMC_M20,129S1/SvImJ,f,0.661,SC-804,249,002448,3,0.22
25018,Ackert1,BMC_M20,129S1/SvImJ,f,0.680,SC-803,249,002448,3,0.61
25018,Ackert1,BMC_M20,129S1/SvImJ,f,0.605,SC-802,249,002448,3,-0.93
25018,Ackert1,BMC_M20,129S1/SvImJ,f,0.671,SC-801,249,002448,3,0.42
25018,Ackert1,BMC_M20,129S1/SvImJ,f,0.705,SC-800,249,002448,3,1.12
25018,Ackert1,BMC_M20,129S1/SvImJ,m,0.571,SC-752,249,002448,3,-1.10
25018,Ackert1,BMC_M20,129S1/SvImJ,m,0.611,SC-745,249,002448,3,0.04
25018,Ackert1,BMC_M20,129S1/SvImJ,m,0.564,SC-746,249,002448,3,-1.29
25018,Ackert1,BMC_M20,129S1/SvImJ,m,0.611,SC-747,249,002448,3,0.04
25018,Ackert1,BMC_M20,129S1/SvImJ,m,0.605,SC-749,249,002448,3,-0.13
25018,Ackert1,BMC_M20,129S1/SvImJ,m,0.661,SC-750,249,002448,3,1.45
25018,Ackert1,BMC_M20,129S1/SvImJ,m,0.645,SC-751,249,002448,3,1.00
25018,Ackert1,BMC_M20,A/J,f,0.436,SC-6373,249,000646,4,1.15
25018,Ackert1,BMC_M20,A/J,f,0.374,SC-6374,249,000646,4,-0.55
25018,Ackert1,BMC_M20,A/J,f,0.372,SC-958,249,000646,4,-0.60
25018,Ackert1,BMC_M20,A/J,m,0.453,SC-963,249,000646,4,1.34
25018,Ackert1,BMC_M20,A/J,m,0.378,SC-966,249,000646,4,-0.71
25018,Ackert1,BMC_M20,A/J,m,0.374,SC-967,249,000646,4,-0.82
25018,Ackert1,BMC_M20,A/J,m,0.411,SC-965,249,000646,4,0.19
25018,Ackert1,BMC_M20,BALB/cByJ,f,0.600,SC-1191,249,001026,50,1.56
25018,Ackert1,BMC_M20,BALB/cByJ,f,0.497,SC-1192,249,001026,50,-0.62
25018,Ackert1,BMC_M20,BALB/cByJ,f,0.504,SC-1187,249,001026,50,-0.47
25018,Ackert1,BMC_M20,BALB/cByJ,f,0.484,SC-1188,249,001026,50,-0.89
25018,Ackert1,BMC_M20,BALB/cByJ,f,0.546,SC-1190,249,001026,50,0.42
25018,Ackert1,BMC_M20,BALB/cByJ,m,0.420,SC-1181,249,001026,50,-1.44
25018,Ackert1,BMC_M20,BALB/cByJ,m,0.432,SC-1180,249,001026,50,-1.21
25018,Ackert1,BMC_M20,BALB/cByJ,m,0.534,SC-1179,249,001026,50,0.73
25018,Ackert1,BMC_M20,BALB/cByJ,m,0.480,SC-1177,249,001026,50,-0.30
25018,Ackert1,BMC_M20,BALB/cByJ,m,0.525,SC-1186,249,001026,50,0.56
25018,Ackert1,BMC_M20,BALB/cByJ,m,0.554,SC-1185,249,001026,50,1.11
25018,Ackert1,BMC_M20,BALB/cByJ,m,0.524,SC-1184,249,001026,50,0.54
25018,Ackert1,BMC_M20,BTBR T<+> Itpr3<tf>/J,f,0.491,SC-1295,249,002282,1,-1.80
25018,Ackert1,BMC_M20,BTBR T<+> Itpr3<tf>/J,f,0.686,SC-1296,249,002282,1,0.74
25018,Ackert1,BMC_M20,BTBR T<+> Itpr3<tf>/J,f,0.679,SC-1314,249,002282,1,0.65
25018,Ackert1,BMC_M20,BTBR T<+> Itpr3<tf>/J,f,0.690,SC-1340,249,002282,1,0.79
25018,Ackert1,BMC_M20,BTBR T<+> Itpr3<tf>/J,f,0.631,SC-1342,249,002282,1,0.03
25018,Ackert1,BMC_M20,BTBR T<+> Itpr3<tf>/J,f,0.597,SC-1294,249,002282,1,-0.42
25018,Ackert1,BMC_M20,BTBR T<+> Itpr3<tf>/J,m,0.733,SC-5500,249,002282,1,0.48
25018,Ackert1,BMC_M20,BTBR T<+> Itpr3<tf>/J,m,0.742,SC-1309,249,002282,1,0.67
25018,Ackert1,BMC_M20,BTBR T<+> Itpr3<tf>/J,m,0.654,SC-1353,249,002282,1,-1.15
25018,Ackert1,BMC_M20,BUB/BnJ,f,0.460,SC-1445,249,000653,24,-0.88
25018,Ackert1,BMC_M20,BUB/BnJ,f,0.419,SC-1444,249,000653,24,-1.64
25018,Ackert1,BMC_M20,BUB/BnJ,f,0.565,SC-1443,249,000653,24,1.05
25018,Ackert1,BMC_M20,BUB/BnJ,f,0.487,SC-1442,249,000653,24,-0.39
25018,Ackert1,BMC_M20,BUB/BnJ,f,0.525,SC-1441,249,000653,24,0.32
25018,Ackert1,BMC_M20,BUB/BnJ,f,0.565,SC-1440,249,000653,24,1.05
25018,Ackert1,BMC_M20,BUB/BnJ,f,0.484,SC-1451,249,000653,24,-0.44
25018,Ackert1,BMC_M20,BUB/BnJ,f,0.558,SC-1446,249,000653,24,0.93
25018,Ackert1,BMC_M20,BUB/BnJ,m,0.624,SC-1447,249,000653,24,0.71
25018,Ackert1,BMC_M20,BUB/BnJ,m,0.517,SC-1439,249,000653,24,-0.71
25018,Ackert1,BMC_M20,C3H/HeJ,f,0.638,SC-1609,249,000659,6,-0.18
25018,Ackert1,BMC_M20,C3H/HeJ,f,0.649,SC-1608,249,000659,6,-0.01
25018,Ackert1,BMC_M20,C3H/HeJ,f,0.666,SC-1607,249,000659,6,0.27
25018,Ackert1,BMC_M20,C3H/HeJ,f,0.707,SC-1605,249,000659,6,0.94
25018,Ackert1,BMC_M20,C3H/HeJ,f,0.537,SC-1599,249,000659,6,-1.83
25018,Ackert1,BMC_M20,C3H/HeJ,f,0.699,SC-1610,249,000659,6,0.81
25018,Ackert1,BMC_M20,C3H/HeJ,m,0.815,SC-1620,249,000659,6,1.37
25018,Ackert1,BMC_M20,C3H/HeJ,m,0.714,SC-1619,249,000659,6,-0.39
25018,Ackert1,BMC_M20,C3H/HeJ,m,0.783,SC-1615,249,000659,6,0.81
25018,Ackert1,BMC_M20,C3H/HeJ,m,0.679,SC-1614,249,000659,6,-1.00
25018,Ackert1,BMC_M20,C3H/HeJ,m,0.656,SC-1613,249,000659,6,-1.40
25018,Ackert1,BMC_M20,C3H/HeJ,m,0.700,SC-1612,249,000659,6,-0.63
25018,Ackert1,BMC_M20,C3H/HeJ,m,0.752,SC-1611,249,000659,6,0.27
25018,Ackert1,BMC_M20,C3H/HeJ,m,0.791,SC-1618,249,000659,6,0.95
25018,Ackert1,BMC_M20,C57BL/10J,f,0.390,SC-1764,249,000665,38,-0.13
25018,Ackert1,BMC_M20,C57BL/10J,f,0.508,SC-1763,249,000665,38,1.62
25018,Ackert1,BMC_M20,C57BL/10J,f,0.417,SC-1762,249,000665,38,0.27
25018,Ackert1,BMC_M20,C57BL/10J,f,0.315,SC-1761,249,000665,38,-1.25
25018,Ackert1,BMC_M20,C57BL/10J,f,0.345,SC-1760,249,000665,38,-0.80
25018,Ackert1,BMC_M20,C57BL/10J,f,0.412,SC-1759,249,000665,38,0.20
25018,Ackert1,BMC_M20,C57BL/10J,f,0.334,SC-1758,249,000665,38,-0.96
25018,Ackert1,BMC_M20,C57BL/10J,f,0.470,SC-1765,249,000665,38,1.06
25018,Ackert1,BMC_M20,C57BL/10J,m,0.466,SC-1776,249,000665,38,1.24
25018,Ackert1,BMC_M20,C57BL/10J,m,0.413,SC-1780,249,000665,38,-1.48
25018,Ackert1,BMC_M20,C57BL/10J,m,0.440,SC-1779,249,000665,38,-0.10
25018,Ackert1,BMC_M20,C57BL/10J,m,0.427,SC-1778,249,000665,38,-0.76
25018,Ackert1,BMC_M20,C57BL/10J,m,0.466,SC-1777,249,000665,38,1.24
25018,Ackert1,BMC_M20,C57BL/10J,m,0.446,SC-1775,249,000665,38,0.21
25018,Ackert1,BMC_M20,C57BL/10J,m,0.435,SC-1774,249,000665,38,-0.35
25018,Ackert1,BMC_M20,C57BL/6J,f,0.450,SC-1948,249,000664,7,-0.07
25018,Ackert1,BMC_M20,C57BL/6J,f,0.439,SC-1946,249,000664,7,-0.30
25018,Ackert1,BMC_M20,C57BL/6J,f,0.503,SC-1942,249,000664,7,1.03
25018,Ackert1,BMC_M20,C57BL/6J,f,0.365,SC-1941,249,000664,7,-1.84
25018,Ackert1,BMC_M20,C57BL/6J,f,0.505,SC-1945,249,000664,7,1.08
25018,Ackert1,BMC_M20,C57BL/6J,f,0.458,SC-1944,249,000664,7,0.10
25018,Ackert1,BMC_M20,C57BL/6J,f,0.492,SC-1943,249,000664,7,0.80
25018,Ackert1,BMC_M20,C57BL/6J,f,0.415,SC-1947,249,000664,7,-0.80
25018,Ackert1,BMC_M20,C57BL/6J,m,0.515,SC-9925,249,000664,7,-0.62
25018,Ackert1,BMC_M20,C57BL/6J,m,0.653,SC-9923,249,000664,7,1.93
25018,Ackert1,BMC_M20,C57BL/6J,m,0.485,SC-9921,249,000664,7,-1.17
25018,Ackert1,BMC_M20,C57BL/6J,m,0.549,SC-9924,249,000664,7,0.01
25018,Ackert1,BMC_M20,C57BL/6J,m,0.532,SC-9926,249,000664,7,-0.30
25018,Ackert1,BMC_M20,C57BL/6J,m,0.527,SC-9927,249,000664,7,-0.39
25018,Ackert1,BMC_M20,C57BL/6J,m,0.578,SC-9922,249,000664,7,0.54
25018,Ackert1,BMC_M20,C57BLKS/J,f,0.427,SC-2059,249,000662,35,1.10
25018,Ackert1,BMC_M20,C57BLKS/J,f,0.369,SC-2060,249,000662,35,-1.36
25018,Ackert1,BMC_M20,C57BLKS/J,f,0.383,SC-2061,249,000662,35,-0.76
25018,Ackert1,BMC_M20,C57BLKS/J,f,0.398,SC-2063,249,000662,35,-0.13
25018,Ackert1,BMC_M20,C57BLKS/J,f,0.388,SC-2064,249,000662,35,-0.55
25018,Ackert1,BMC_M20,C57BLKS/J,f,0.434,SC-2057,249,000662,35,1.40
25018,Ackert1,BMC_M20,C57BLKS/J,f,0.408,SC-2058,249,000662,35,0.30
25018,Ackert1,BMC_M20,C57BLKS/J,m,0.512,SC-2068,249,000662,35,1.50
25018,Ackert1,BMC_M20,C57BLKS/J,m,0.463,SC-2070,249,000662,35,-0.49
25018,Ackert1,BMC_M20,C57BLKS/J,m,0.452,SC-2044,249,000662,35,-0.94
25018,Ackert1,BMC_M20,C57BLKS/J,m,0.500,SC-2043,249,000662,35,1.01
25018,Ackert1,BMC_M20,C57BLKS/J,m,0.488,SC-2042,249,000662,35,0.52
25018,Ackert1,BMC_M20,C57BLKS/J,m,0.452,SC-2066,249,000662,35,-0.94
25018,Ackert1,BMC_M20,C57BLKS/J,m,0.459,SC-2069,249,000662,35,-0.66
25018,Ackert1,BMC_M20,C57BR/cdJ,f,0.696,SC-2186,249,000667,32,1.63
25018,Ackert1,BMC_M20,C57BR/cdJ,f,0.613,SC-2190,249,000667,32,-0.51
25018,Ackert1,BMC_M20,C57BR/cdJ,f,0.636,SC-2191,249,000667,32,0.08
25018,Ackert1,BMC_M20,C57BR/cdJ,f,0.677,SC-2192,249,000667,32,1.14
25018,Ackert1,BMC_M20,C57BR/cdJ,f,0.607,SC-2193,249,000667,32,-0.67
25018,Ackert1,BMC_M20,C57BR/cdJ,f,0.615,SC-2187,249,000667,32,-0.46
25018,Ackert1,BMC_M20,C57BR/cdJ,f,0.577,SC-2189,249,000667,32,-1.44
25018,Ackert1,BMC_M20,C57BR/cdJ,f,0.642,SC-2188,249,000667,32,0.24
25018,Ackert1,BMC_M20,C57BR/cdJ,m,0.471,SC-2200,249,000667,32,-0.93
25018,Ackert1,BMC_M20,C57BR/cdJ,m,0.450,SC-2202,249,000667,32,-1.25
25018,Ackert1,BMC_M20,C57BR/cdJ,m,0.568,SC-2203,249,000667,32,0.59
25018,Ackert1,BMC_M20,C57BR/cdJ,m,0.582,SC-2204,249,000667,32,0.81
25018,Ackert1,BMC_M20,C57BR/cdJ,m,0.639,SC-2205,249,000667,32,1.70
25018,Ackert1,BMC_M20,C57BR/cdJ,m,0.489,SC-2198,249,000667,32,-0.64
25018,Ackert1,BMC_M20,C57BR/cdJ,m,0.501,SC-2199,249,000667,32,-0.46
25018,Ackert1,BMC_M20,C57BR/cdJ,m,0.541,SC-2201,249,000667,32,0.17
25018,Ackert1,BMC_M20,C57L/J,f,0.687,SC-2435,249,000668,37,0.16
25018,Ackert1,BMC_M20,C57L/J,f,0.705,SC-2438,249,000668,37,0.38
25018,Ackert1,BMC_M20,C57L/J,f,0.575,SC-2437,249,000668,37,-1.27
25018,Ackert1,BMC_M20,C57L/J,f,0.610,SC-2431,249,000668,37,-0.82
25018,Ackert1,BMC_M20,C57L/J,f,0.760,SC-2432,249,000668,37,1.08
25018,Ackert1,BMC_M20,C57L/J,f,0.799,SC-2433,249,000668,37,1.58
25018,Ackert1,BMC_M20,C57L/J,f,0.603,SC-2434,249,000668,37,-0.91
25018,Ackert1,BMC_M20,C57L/J,f,0.659,SC-2436,249,000668,37,-0.20
25018,Ackert1,BMC_M20,C57L/J,m,0.594,SC-2445,249,000668,37,-0.07
25018,Ackert1,BMC_M20,C57L/J,m,0.649,SC-2449,249,000668,37,1.04
25018,Ackert1,BMC_M20,C57L/J,m,0.654,SC-2447,249,000668,37,1.14
25018,Ackert1,BMC_M20,C57L/J,m,0.539,SC-2446,249,000668,37,-1.17
25018,Ackert1,BMC_M20,C57L/J,m,0.632,SC-2444,249,000668,37,0.70
25018,Ackert1,BMC_M20,C57L/J,m,0.534,SC-2443,249,000668,37,-1.27
25018,Ackert1,BMC_M20,C57L/J,m,0.579,SC-2442,249,000668,37,-0.37
25018,Ackert1,BMC_M20,CBA/J,f,0.540,SC-2590,249,000656,16,-0.54
25018,Ackert1,BMC_M20,CBA/J,f,0.509,SC-2591,249,000656,16,-1.19
25018,Ackert1,BMC_M20,CBA/J,f,0.522,SC-2592,249,000656,16,-0.91
25018,Ackert1,BMC_M20,CBA/J,f,0.595,SC-2593,249,000656,16,0.62
25018,Ackert1,BMC_M20,CBA/J,f,0.572,SC-2594,249,000656,16,0.14
25018,Ackert1,BMC_M20,CBA/J,f,0.531,SC-2595,249,000656,16,-0.72
25018,Ackert1,BMC_M20,CBA/J,f,0.614,SC-2588,249,000656,16,1.02
25018,Ackert1,BMC_M20,CBA/J,f,0.641,SC-2589,249,000656,16,1.58
25018,Ackert1,BMC_M20,CBA/J,m,0.583,SC-2604,249,000656,16,-0.14
25018,Ackert1,BMC_M20,CBA/J,m,0.667,SC-2605,249,000656,16,1.12
25018,Ackert1,BMC_M20,CBA/J,m,0.506,SC-2606,249,000656,16,-1.30
25018,Ackert1,BMC_M20,CBA/J,m,0.663,SC-2607,249,000656,16,1.06
25018,Ackert1,BMC_M20,CBA/J,m,0.502,SC-2608,249,000656,16,-1.36
25018,Ackert1,BMC_M20,CBA/J,m,0.602,SC-2609,249,000656,16,0.14
25018,Ackert1,BMC_M20,CBA/J,m,0.564,SC-2602,249,000656,16,-0.43
25018,Ackert1,BMC_M20,CBA/J,m,0.653,SC-2603,249,000656,16,0.91
25018,Ackert1,BMC_M20,DBA/2J,f,0.438,SC-2736,249,000671,8,0.71
25018,Ackert1,BMC_M20,DBA/2J,f,0.365,SC-2737,249,000671,8,-1.56
25018,Ackert1,BMC_M20,DBA/2J,f,0.433,SC-2740,249,000671,8,0.55
25018,Ackert1,BMC_M20,DBA/2J,f,0.438,SC-2741,249,000671,8,0.71
25018,Ackert1,BMC_M20,DBA/2J,f,0.405,SC-2733,249,000671,8,-0.31
25018,Ackert1,BMC_M20,DBA/2J,f,0.380,SC-2734,249,000671,8,-1.09
25018,Ackert1,BMC_M20,DBA/2J,f,0.447,SC-2735,249,000671,8,0.99
25018,Ackert1,BMC_M20,DBA/2J,m,0.504,SC-2748,249,000671,8,-1.01
25018,Ackert1,BMC_M20,DBA/2J,m,0.550,SC-6863,249,000671,8,0.71
25018,Ackert1,BMC_M20,DBA/2J,m,0.526,SC-6474,249,000671,8,-0.19
25018,Ackert1,BMC_M20,DBA/2J,m,0.518,SC-2745,249,000671,8,-0.49
25018,Ackert1,BMC_M20,DBA/2J,m,0.513,SC-2744,249,000671,8,-0.68
25018,Ackert1,BMC_M20,DBA/2J,m,0.575,SC-2743,249,000671,8,1.65
25018,Ackert1,BMC_M20,FVB/NJ,f,0.460,SC-2899,249,001800,9,-1.09
25018,Ackert1,BMC_M20,FVB/NJ,f,0.574,SC-2898,249,001800,9,1.31
25018,Ackert1,BMC_M20,FVB/NJ,f,0.516,SC-2895,249,001800,9,0.09
25018,Ackert1,BMC_M20,FVB/NJ,f,0.554,SC-2892,249,001800,9,0.89
25018,Ackert1,BMC_M20,FVB/NJ,f,0.458,SC-2891,249,001800,9,-1.13
25018,Ackert1,BMC_M20,FVB/NJ,f,0.508,SC-2893,249,001800,9,-0.08
25018,Ackert1,BMC_M20,FVB/NJ,m,0.359,SC-2890:9m,249,001800,9,-1.62
25018,Ackert1,BMC_M20,FVB/NJ,m,0.490,SC-2900,249,001800,9,-0.03
25018,Ackert1,BMC_M20,FVB/NJ,m,0.520,SC-2901,249,001800,9,0.34
25018,Ackert1,BMC_M20,FVB/NJ,m,0.583,SC-2888,249,001800,9,1.10
25018,Ackert1,BMC_M20,FVB/NJ,m,0.509,SC-2902,249,001800,9,0.20
25018,Ackert1,BMC_M20,KK/HlJ,f,0.603,SC-3022,249,002106,18,-0.65
25018,Ackert1,BMC_M20,KK/HlJ,f,0.657,SC-2993,249,002106,18,0.83
25018,Ackert1,BMC_M20,KK/HlJ,f,0.583,SC-2992,249,002106,18,-1.20
25018,Ackert1,BMC_M20,KK/HlJ,f,0.654,SC-3035,249,002106,18,0.75
25018,Ackert1,BMC_M20,KK/HlJ,f,0.667,SC-3033,249,002106,18,1.10
25018,Ackert1,BMC_M20,KK/HlJ,f,0.597,SC-3021,249,002106,18,-0.82
25018,Ackert1,BMC_M20,KK/HlJ,m,0.608,SC-2987,249,002106,18,0.89
25018,Ackert1,BMC_M20,KK/HlJ,m,0.578,SC-3000,249,002106,18,0.24
25018,Ackert1,BMC_M20,KK/HlJ,m,0.570,SC-3009,249,002106,18,0.07
25018,Ackert1,BMC_M20,KK/HlJ,m,0.535,SC-3001,249,002106,18,-0.68
25018,Ackert1,BMC_M20,KK/HlJ,m,0.531,SC-2988,249,002106,18,-0.77
25018,Ackert1,BMC_M20,KK/HlJ,m,0.506,SC-2999,249,002106,18,-1.30
25018,Ackert1,BMC_M20,KK/HlJ,m,0.639,SC-3010,249,002106,18,1.55
25018,Ackert1,BMC_M20,LP/J,f,0.632,SC-3131,249,000676,10,0.26
25018,Ackert1,BMC_M20,LP/J,f,0.598,SC-3141,249,000676,10,-0.84
25018,Ackert1,BMC_M20,LP/J,f,0.684,SC-3140,249,000676,10,1.93
25018,Ackert1,BMC_M20,LP/J,f,0.633,SC-3139,249,000676,10,0.29
25018,Ackert1,BMC_M20,LP/J,f,0.612,SC-3138,249,000676,10,-0.39
25018,Ackert1,BMC_M20,LP/J,f,0.603,SC-3129,249,000676,10,-0.68
25018,Ackert1,BMC_M20,LP/J,f,0.587,SC-3130,249,000676,10,-1.19
25018,Ackert1,BMC_M20,LP/J,f,0.643,SC-3132,249,000676,10,0.61
25018,Ackert1,BMC_M20,LP/J,m,0.606,SC-3190,249,000676,10,-1.04
25018,Ackert1,BMC_M20,LP/J,m,0.599,SC-3188,249,000676,10,-1.26
25018,Ackert1,BMC_M20,LP/J,m,0.661,SC-3189,249,000676,10,0.70
25018,Ackert1,BMC_M20,LP/J,m,0.686,SC-3191,249,000676,10,1.50
25018,Ackert1,BMC_M20,LP/J,m,0.606,SC-3192,249,000676,10,-1.04
25018,Ackert1,BMC_M20,LP/J,m,0.659,SC-3193,249,000676,10,0.64
25018,Ackert1,BMC_M20,LP/J,m,0.648,SC-3194,249,000676,10,0.29
25018,Ackert1,BMC_M20,LP/J,m,0.645,SC-3195,249,000676,10,0.20
25018,Ackert1,BMC_M20,MRL/MpJ,f,0.781,SC-3323,249,000486,58,-0.37
25018,Ackert1,BMC_M20,MRL/MpJ,f,0.898,SC-3324,249,000486,58,1.13
25018,Ackert1,BMC_M20,MRL/MpJ,f,0.750,SC-3322,249,000486,58,-0.76
25018,Ackert1,BMC_M20,MRL/MpJ,m,0.787,SC-3333,249,000486,58,-0.21
25018,Ackert1,BMC_M20,MRL/MpJ,m,0.813,SC-3331,249,000486,58,0.17
25018,Ackert1,BMC_M20,MRL/MpJ,m,0.886,SC-3332,249,000486,58,1.23
25018,Ackert1,BMC_M20,MRL/MpJ,m,0.720,SC-3330,249,000486,58,-1.19
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,f,0.669,SC-5614,249,002591,92,-0.98
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,f,0.687,SC-7246,249,002591,92,0.32
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,f,0.670,SC-5613,249,002591,92,-0.91
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,f,0.691,SC-7245,249,002591,92,0.60
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,f,0.682,SC-6867,249,002591,92,-0.05
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,f,0.668,SC-5628,249,002591,92,-1.05
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,f,0.685,SC-5627,249,002591,92,0.17
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,f,0.709,SC-5626,249,002591,92,1.90
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,m,0.751,SC-6441,249,002591,92,-0.39
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,m,0.717,SC-6444,249,002591,92,-1.11
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,m,0.751,SC-6445,249,002591,92,-0.39
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,m,0.786,SC-6440,249,002591,92,0.36
25018,Ackert1,BMC_M20,NOD.B10Sn-H2<b>/J,m,0.841,SC-6439,249,002591,92,1.53
25018,Ackert1,BMC_M20,NON/ShiLtJ,f,0.610,SC-3591,249,002423,34,0.49
25018,Ackert1,BMC_M20,NON/ShiLtJ,f,0.603,SC-3590,249,002423,34,0.24
25018,Ackert1,BMC_M20,NON/ShiLtJ,f,0.581,SC-3592,249,002423,34,-0.57
25018,Ackert1,BMC_M20,NON/ShiLtJ,f,0.587,SC-3593,249,002423,34,-0.35
25018,Ackert1,BMC_M20,NON/ShiLtJ,f,0.628,SC-3594,249,002423,34,1.15
25018,Ackert1,BMC_M20,NON/ShiLtJ,f,0.559,SC-3595,249,002423,34,-1.37
25018,Ackert1,BMC_M20,NON/ShiLtJ,f,0.644,SC-3596,249,002423,34,1.73
25018,Ackert1,BMC_M20,NON/ShiLtJ,f,0.570,SC-3597,249,002423,34,-0.97
25018,Ackert1,BMC_M20,NON/ShiLtJ,f,0.587,SC-3598,249,002423,34,-0.35
25018,Ackert1,BMC_M20,NON/ShiLtJ,m,0.560,SC-3569,249,002423,34,-0.09
25018,Ackert1,BMC_M20,NON/ShiLtJ,m,0.573,SC-3566,249,002423,34,0.33
25018,Ackert1,BMC_M20,NON/ShiLtJ,m,0.563,SC-3565,249,002423,34,0.00
25018,Ackert1,BMC_M20,NON/ShiLtJ,m,0.537,SC-3521,249,002423,34,-0.83
25018,Ackert1,BMC_M20,NON/ShiLtJ,m,0.518,SC-3606,249,002423,34,-1.45
25018,Ackert1,BMC_M20,NON/ShiLtJ,m,0.570,SC-3605,249,002423,34,0.23
25018,Ackert1,BMC_M20,NON/ShiLtJ,m,0.625,SC-3567,249,002423,34,2.00
25018,Ackert1,BMC_M20,NON/ShiLtJ,m,0.557,SC-3568,249,002423,34,-0.19
25018,Ackert1,BMC_M20,NZO/HlLtJ,f,0.611,SC-3691,249,002105,122,0.33
25018,Ackert1,BMC_M20,NZO/HlLtJ,f,0.545,SC-3694,249,002105,122,-1.17
25018,Ackert1,BMC_M20,NZO/HlLtJ,f,0.556,SC-3693,249,002105,122,-0.92
25018,Ackert1,BMC_M20,NZO/HlLtJ,f,0.646,SC-3709,249,002105,122,1.12
25018,Ackert1,BMC_M20,NZO/HlLtJ,f,0.625,SC-3710,249,002105,122,0.64
25018,Ackert1,BMC_M20,NZO/HlLtJ,m,0.534,SC-3680,249,002105,122,-1.03
25018,Ackert1,BMC_M20,NZO/HlLtJ,m,0.564,SC-3681,249,002105,122,-0.65
25018,Ackert1,BMC_M20,NZO/HlLtJ,m,0.661,SC-3711,249,002105,122,0.60
25018,Ackert1,BMC_M20,NZO/HlLtJ,m,0.698,SC-3712,249,002105,122,1.08
25018,Ackert1,BMC_M20,NZW/LacJ,f,0.630,SC-3877,249,001058,36,-0.04
25018,Ackert1,BMC_M20,NZW/LacJ,f,0.643,SC-3868,249,001058,36,0.12
25018,Ackert1,BMC_M20,NZW/LacJ,f,0.654,SC-3869,249,001058,36,0.26
25018,Ackert1,BMC_M20,NZW/LacJ,f,0.623,SC-3870,249,001058,36,-0.13
25018,Ackert1,BMC_M20,NZW/LacJ,f,0.743,SC-3871,249,001058,36,1.38
25018,Ackert1,BMC_M20,NZW/LacJ,f,0.720,SC-3874,249,001058,36,1.09
25018,Ackert1,BMC_M20,NZW/LacJ,f,0.551,SC-3875,249,001058,36,-1.04
25018,Ackert1,BMC_M20,NZW/LacJ,f,0.503,SC-3876,249,001058,36,-1.65
25018,Ackert1,BMC_M20,NZW/LacJ,m,0.606,SC-3880,249,001058,36,-0.50
25018,Ackert1,BMC_M20,NZW/LacJ,m,0.638,SC-3881,249,001058,36,0.20
25018,Ackert1,BMC_M20,NZW/LacJ,m,0.699,SC-3884,249,001058,36,1.55
25018,Ackert1,BMC_M20,NZW/LacJ,m,0.620,SC-3883,249,001058,36,-0.20
25018,Ackert1,BMC_M20,NZW/LacJ,m,0.629,SC-3882,249,001058,36,0.00
25018,Ackert1,BMC_M20,NZW/LacJ,m,0.658,SC-3878,249,001058,36,0.64
25018,Ackert1,BMC_M20,NZW/LacJ,m,0.552,SC-3879,249,001058,36,-1.69
25018,Ackert1,BMC_M20,P/J,f,0.439,SC-4004,249,000679,55,0.23
25018,Ackert1,BMC_M20,P/J,f,0.452,SC-3991,249,000679,55,0.56
25018,Ackert1,BMC_M20,P/J,f,0.490,SC-3985,249,000679,55,1.54
25018,Ackert1,BMC_M20,P/J,f,0.374,SC-3989,249,000679,55,-1.45
25018,Ackert1,BMC_M20,P/J,f,0.415,SC-3990,249,000679,55,-0.39
25018,Ackert1,BMC_M20,P/J,f,0.384,SC-3984,249,000679,55,-1.20
25018,Ackert1,BMC_M20,P/J,f,0.429,SC-4006,249,000679,55,-0.03
25018,Ackert1,BMC_M20,P/J,f,0.459,SC-4005,249,000679,55,0.74
25018,Ackert1,BMC_M20,P/J,m,0.439,SC-3996,249,000679,55,0.60
25018,Ackert1,BMC_M20,P/J,m,0.433,SC-4007,249,000679,55,0.14
25018,Ackert1,BMC_M20,P/J,m,0.436,SC-3971,249,000679,55,0.37
25018,Ackert1,BMC_M20,P/J,m,0.406,SC-3993,249,000679,55,-1.94
25018,Ackert1,BMC_M20,P/J,m,0.442,SC-3994,249,000679,55,0.84
25018,Ackert1,BMC_M20,P/J,m,0.431,SC-3995,249,000679,55,-0.01
25018,Ackert1,BMC_M20,PL/J,f,0.485,SC-4082,249,000680,14,0.44
25018,Ackert1,BMC_M20,PL/J,f,0.482,SC-4080,249,000680,14,0.37
25018,Ackert1,BMC_M20,PL/J,f,0.420,SC-4081,249,000680,14,-1.15
