measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89076,JaxCC1,PPI_global,CC002/UncJ,f,-0.03702,F148-1-dob2015-01-09,519,021236,1502,-0.38
89076,JaxCC1,PPI_global,CC002/UncJ,f,-0.77961,F148-2-dob2015-01-09,519,021236,1502,-2.21
89076,JaxCC1,PPI_global,CC002/UncJ,f,0.01701,F148-3-dob2015-01-09,519,021236,1502,-0.25
89076,JaxCC1,PPI_global,CC002/UncJ,f,0.3983,F148-4-dob2015-01-09,519,021236,1502,0.69
89076,JaxCC1,PPI_global,CC002/UncJ,f,0.45073,F152-1-dob2015-01-09,519,021236,1502,0.82
89076,JaxCC1,PPI_global,CC002/UncJ,f,0.21867,F152-2-dob2015-01-09,519,021236,1502,0.25
89076,JaxCC1,PPI_global,CC002/UncJ,f,0.42353,F165-1-dob2015-01-03,519,021236,1502,0.76
89076,JaxCC1,PPI_global,CC002/UncJ,f,0.24331,F165-2-dob2015-01-03,519,021236,1502,0.31
89076,JaxCC1,PPI_global,CC002/UncJ,m,0.27626,M138-1-dob2015-01-13,519,021236,1502,1.68
89076,JaxCC1,PPI_global,CC002/UncJ,m,0.15696,M138-2-dob2015-01-13,519,021236,1502,0.6
89076,JaxCC1,PPI_global,CC002/UncJ,m,0.14317,M138-3-dob2015-01-13,519,021236,1502,0.48
89076,JaxCC1,PPI_global,CC002/UncJ,m,0.07574,M151-1-dob2015-01-08,519,021236,1502,-0.14
89076,JaxCC1,PPI_global,CC002/UncJ,m,0.03674,M151-2-dob2015-01-08,519,021236,1502,-0.49
89076,JaxCC1,PPI_global,CC002/UncJ,m,-0.04314,M155-1-dob2015-01-08,519,021236,1502,-1.21
89076,JaxCC1,PPI_global,CC002/UncJ,m,-0.01088,M155-2-dob2015-01-08,519,021236,1502,-0.92
89076,JaxCC1,PPI_global,CC003/UncJ,f,0.24085,F175-1-dob2015-04-14,519,021237,1503,-0.22
89076,JaxCC1,PPI_global,CC003/UncJ,f,0.19724,F175-2-dob2015-04-14,519,021237,1503,-0.42
89076,JaxCC1,PPI_global,CC003/UncJ,f,0.31938,F175-3-dob2015-04-14,519,021237,1503,0.14
89076,JaxCC1,PPI_global,CC003/UncJ,f,0.63523,F175-4-dob2015-04-14,519,021237,1503,1.6
89076,JaxCC1,PPI_global,CC003/UncJ,f,0.05298,F175-5-dob2015-04-14,519,021237,1503,-1.09
89076,JaxCC1,PPI_global,CC003/UncJ,m,-0.14677,M175-6-dob2015-04-14,519,021237,1503,-1.04
89076,JaxCC1,PPI_global,CC003/UncJ,m,-0.02339,M175-7-dob2015-04-14,519,021237,1503,-0.5
89076,JaxCC1,PPI_global,CC003/UncJ,m,0.15795,M181-1-dob2015-04-14,519,021237,1503,0.29
89076,JaxCC1,PPI_global,CC003/UncJ,m,0.37779,M187-1-dob2015-04-14,519,021237,1503,1.25
89076,JaxCC1,PPI_global,CC004/TauUncJ,f,0.03468,F115-1-dob2015-03-31,519,020944,1504,0.17
89076,JaxCC1,PPI_global,CC004/TauUncJ,f,-0.0355,F115-2-dob2015-03-31,519,020944,1504,-0.44
89076,JaxCC1,PPI_global,CC004/TauUncJ,f,0.15793,F127-1-dob2015-03-31,519,020944,1504,1.23
89076,JaxCC1,PPI_global,CC004/TauUncJ,f,0.05488,F127-2-dob2015-03-31,519,020944,1504,0.34
89076,JaxCC1,PPI_global,CC004/TauUncJ,f,-0.23294,F135-1-dob2015-03-31,519,020944,1504,-2.14
89076,JaxCC1,PPI_global,CC004/TauUncJ,f,0.00665693,F157-1-dob2015-04-21,519,020944,1504,-0.07
89076,JaxCC1,PPI_global,CC004/TauUncJ,f,0.0346,F157-2-dob2015-04-21,519,020944,1504,0.17
89076,JaxCC1,PPI_global,CC004/TauUncJ,f,0.10047,F157-3-dob2015-04-21,519,020944,1504,0.74
89076,JaxCC1,PPI_global,CC004/TauUncJ,m,0.35905,M127-3-dob2015-03-31,519,020944,1504,0.69
89076,JaxCC1,PPI_global,CC004/TauUncJ,m,0.21874,M127-4-dob2015-03-31,519,020944,1504,-0.16
89076,JaxCC1,PPI_global,CC004/TauUncJ,m,0.08742,M127-5-dob2015-03-31,519,020944,1504,-0.96
89076,JaxCC1,PPI_global,CC004/TauUncJ,m,0.31332,M136-1-dob2015-03-24,519,020944,1504,0.41
89076,JaxCC1,PPI_global,CC004/TauUncJ,m,0.13714,M136-2-dob2015-03-24,519,020944,1504,-0.66
89076,JaxCC1,PPI_global,CC004/TauUncJ,m,0.57004,M148-1-dob2015-03-24,519,020944,1504,1.96
89076,JaxCC1,PPI_global,CC004/TauUncJ,m,0.07481,M148-2-dob2015-03-23,519,020944,1504,-1.03
89076,JaxCC1,PPI_global,CC004/TauUncJ,m,0.20464,M148-3-dob2015-03-24,519,020944,1504,-0.25
89076,JaxCC1,PPI_global,CC006/TauUncJ,f,0.11628,F118-1-dob2015-03-20,519,022869,1506,0.87
89076,JaxCC1,PPI_global,CC006/TauUncJ,f,-5.0,F118-2-dob2015-03-20,519,022869,1506,-1.43
89076,JaxCC1,PPI_global,CC006/TauUncJ,f,-1.5,F118-3-dob2015-03-20,519,022869,1506,0.15
89076,JaxCC1,PPI_global,CC006/TauUncJ,f,-0.9085,F118-4-dob2015-03-20,519,022869,1506,0.41
89076,JaxCC1,PPI_global,CC006/TauUncJ,m,6.8611,M104-1-dob2015-02-13,519,022869,1506,2.31
89076,JaxCC1,PPI_global,CC006/TauUncJ,m,0.56343,M107-1-dob2015-03-02,519,022869,1506,-0.47
89076,JaxCC1,PPI_global,CC006/TauUncJ,m,-0.16216,M107-2-dob2015-03-02,519,022869,1506,-0.79
89076,JaxCC1,PPI_global,CC006/TauUncJ,m,2.2133,M107-3-dob2015-03-02,519,022869,1506,0.26
89076,JaxCC1,PPI_global,CC006/TauUncJ,m,0.23852,M107-4-dob2015-03-02,519,022869,1506,-0.61
89076,JaxCC1,PPI_global,CC006/TauUncJ,m,0.3613,M107-5-dob2015-03-02,519,022869,1506,-0.56
89076,JaxCC1,PPI_global,CC006/TauUncJ,m,1.0707,M112-1-dob2015-02-09,519,022869,1506,-0.25
89076,JaxCC1,PPI_global,CC006/TauUncJ,m,1.8889,M112-2-dob2015-02-09,519,022869,1506,0.11
89076,JaxCC1,PPI_global,CC009/UncJ,f,0.14938,F151-1-dob2015-02-24,519,018856,1509,-0.12
89076,JaxCC1,PPI_global,CC009/UncJ,f,0.10105,F151-2-dob2015-02-23,519,018856,1509,-1.13
89076,JaxCC1,PPI_global,CC009/UncJ,f,0.20697,F167-1-dob2015-02-23,519,018856,1509,1.08
89076,JaxCC1,PPI_global,CC009/UncJ,f,0.16503,F167-2-dob2015-02-23,519,018856,1509,0.21
89076,JaxCC1,PPI_global,CC009/UncJ,f,0.10092,F167-3-dob2015-02-23,519,018856,1509,-1.13
89076,JaxCC1,PPI_global,CC009/UncJ,f,0.23616,F170-1-dob2015-02-23,519,018856,1509,1.69
89076,JaxCC1,PPI_global,CC009/UncJ,f,0.15389,F170-2-dob2015-02-23,519,018856,1509,-0.02
89076,JaxCC1,PPI_global,CC009/UncJ,f,0.12672,F170-3-dob2015-02-23,519,018856,1509,-0.59
89076,JaxCC1,PPI_global,CC009/UncJ,m,0.74866,M167-4-dob2015-02-23,519,018856,1509,1.97
89076,JaxCC1,PPI_global,CC009/UncJ,m,0.32796,M167-5-dob2015-02-23,519,018856,1509,0.44
89076,JaxCC1,PPI_global,CC009/UncJ,m,0.12192,M167-6-dob2015-02-23,519,018856,1509,-0.3
89076,JaxCC1,PPI_global,CC009/UncJ,m,-0.19822,M167-7-dob2015-02-23,519,018856,1509,-1.46
89076,JaxCC1,PPI_global,CC009/UncJ,m,0.12214,M174-1-dob2015-04-07,519,018856,1509,-0.3
89076,JaxCC1,PPI_global,CC009/UncJ,m,0.00609081,M174-2-dob2015-04-07,519,018856,1509,-0.72
89076,JaxCC1,PPI_global,CC009/UncJ,m,0.22222,M174-3-dob2015-04-07,519,018856,1509,0.06
89076,JaxCC1,PPI_global,CC009/UncJ,m,0.29091,M174-4-dob2015-04-07,519,018856,1509,0.31
89076,JaxCC1,PPI_global,CC010/GeniUncJ,f,0.32879,F158-1-dob2015-03-11,519,021889,1510,-0.05
89076,JaxCC1,PPI_global,CC010/GeniUncJ,f,0.31298,F158-2-dob2015-03-11,519,021889,1510,-0.18
89076,JaxCC1,PPI_global,CC010/GeniUncJ,f,0.1991,F158-3-dob2015-03-11,519,021889,1510,-1.18
89076,JaxCC1,PPI_global,CC010/GeniUncJ,f,0.31316,F178-1-dob2015-03-11,519,021889,1510,-0.18
89076,JaxCC1,PPI_global,CC010/GeniUncJ,f,0.51641,F178-2-dob2015-03-11,519,021889,1510,1.59
89076,JaxCC1,PPI_global,CC013/GeniUncJ,f,0.59194,169-1-dob2015-01-09,519,021892,1513,0.16
89076,JaxCC1,PPI_global,CC013/GeniUncJ,f,0.67232,169-2-dob2015-01-09,519,021892,1513,0.19
89076,JaxCC1,PPI_global,CC013/GeniUncJ,f,0.91667,169-3-dob2015-01-09,519,021892,1513,0.27
89076,JaxCC1,PPI_global,CC013/GeniUncJ,f,0.52121,169-4-dob2015-01-09,519,021892,1513,0.14
89076,JaxCC1,PPI_global,CC013/GeniUncJ,f,0.5,169-5-dob2015-01-09,519,021892,1513,0.13
89076,JaxCC1,PPI_global,CC013/GeniUncJ,f,-6.5,F169-6-dob2015-04-28,519,021892,1513,-2.28
89076,JaxCC1,PPI_global,CC013/GeniUncJ,f,0.50704,F169-7-dob2015-04-28,519,021892,1513,0.13
89076,JaxCC1,PPI_global,CC013/GeniUncJ,f,3.8194,F169-8-dob2015-04-28,519,021892,1513,1.27
89076,JaxCC1,PPI_global,CC013/GeniUncJ,m,0.35606,M169-10-dob2015-04-28,519,021892,1513,-0.63
89076,JaxCC1,PPI_global,CC013/GeniUncJ,m,0.7284,M169-9-dob2015-04-28,519,021892,1513,-0.46
89076,JaxCC1,PPI_global,CC013/GeniUncJ,m,4.9167,M180-1-dob2015-04-28,519,021892,1513,1.49
89076,JaxCC1,PPI_global,CC013/GeniUncJ,m,0.83158,M180-2-dob2015-04-28,519,021892,1513,-0.41
89076,JaxCC1,PPI_global,CC017/UncJ,f,0.27472,F001-1-dob2015-05-12,519,022870,1517,0.36
89076,JaxCC1,PPI_global,CC017/UncJ,f,0.25257,F001-2-dob2015-05-12,519,022870,1517,0.25
89076,JaxCC1,PPI_global,CC017/UncJ,f,0.2348,F159-1-dob2015-05-12,519,022870,1517,0.15
89076,JaxCC1,PPI_global,CC017/UncJ,f,0.47086,F164-1-dob2015-04-28,519,022870,1517,1.41
89076,JaxCC1,PPI_global,CC017/UncJ,f,0.09053,F164-2-dob2015-04-28,519,022870,1517,-0.61
89076,JaxCC1,PPI_global,CC017/UncJ,f,-0.08651,F164-3-dob2015-04-28,519,022870,1517,-1.56
89076,JaxCC1,PPI_global,CC017/UncJ,m,0.2771,M001-3-dob2015-05-12,519,022870,1517,-0.83
89076,JaxCC1,PPI_global,CC017/UncJ,m,0.51074,M001-4-dob2015-05-12,519,022870,1517,1.59
89076,JaxCC1,PPI_global,CC017/UncJ,m,0.29831,M159-2-dob2015-05-12,519,022870,1517,-0.61
89076,JaxCC1,PPI_global,CC017/UncJ,m,0.39209,M159-3-dob2015-05-12,519,022870,1517,0.36
89076,JaxCC1,PPI_global,CC017/UncJ,m,0.308,M159-4-dob2015-05-12,519,022870,1517,-0.51
89076,JaxCC1,PPI_global,CC018/UncJ,f,0.26481,F112-1-dob2015-03-04,519,021890,1518,0.89
89076,JaxCC1,PPI_global,CC018/UncJ,f,0.02494,F112-2-dob2015-03-04,519,021890,1518,-0.68
89076,JaxCC1,PPI_global,CC018/UncJ,f,0.1362,F114-1-dob2015-03-04,519,021890,1518,0.05
89076,JaxCC1,PPI_global,CC018/UncJ,f,-0.02553,F120-1-dob2015-03-15,519,021890,1518,-1.01
89076,JaxCC1,PPI_global,CC018/UncJ,f,0.38648,F120-2-dob2015-03-15,519,021890,1518,1.69
89076,JaxCC1,PPI_global,CC018/UncJ,f,-0.03231,F120-3-dob2015-03-15,519,021890,1518,-1.05
89076,JaxCC1,PPI_global,CC018/UncJ,f,0.04272,F130-1-dob2015-03-15,519,021890,1518,-0.56
89076,JaxCC1,PPI_global,CC018/UncJ,f,0.232,F130-2-dob2015-03-15,519,021890,1518,0.68
89076,JaxCC1,PPI_global,CC018/UncJ,m,0.13574,M110-1-dob2015-01-23,519,021890,1518,0.14
89076,JaxCC1,PPI_global,CC018/UncJ,m,0.3076,M110-2-dob2015-01-23,519,021890,1518,0.95
89076,JaxCC1,PPI_global,CC018/UncJ,m,-0.33984,M110-3-dob2015-01-23,519,021890,1518,-2.08
89076,JaxCC1,PPI_global,CC018/UncJ,m,0.18392,M110-4-dob2015-01-23,519,021890,1518,0.37
89076,JaxCC1,PPI_global,CC018/UncJ,m,0.20777,M110-5-dob2015-03-15,519,021890,1518,0.48
89076,JaxCC1,PPI_global,CC018/UncJ,m,0.26521,M110-6-dob2015-03-15,519,021890,1518,0.75
89076,JaxCC1,PPI_global,CC018/UncJ,m,0.16144,M130-3-dob2015-03-15,519,021890,1518,0.26
89076,JaxCC1,PPI_global,CC018/UncJ,m,-0.08405,M130-4-dob2015-03-15,519,021890,1518,-0.88
89076,JaxCC1,PPI_global,CC019/TauUncJ,f,0.34116,F152-1-dob2014-12-10,519,021894,1519,0.32
89076,JaxCC1,PPI_global,CC019/TauUncJ,f,0.33586,F152-2-dob2014-12-10,519,021894,1519,0.3
89076,JaxCC1,PPI_global,CC019/TauUncJ,f,-0.09906,F152-3-dob2014-12-10,519,021894,1519,-1.64
89076,JaxCC1,PPI_global,CC019/TauUncJ,f,0.29643,F152-4-dob2015-01-13,519,021894,1519,0.12
89076,JaxCC1,PPI_global,CC019/TauUncJ,f,0.41422,F152-5-dob2015-01-13,519,021894,1519,0.65
89076,JaxCC1,PPI_global,CC019/TauUncJ,f,0.12447,F155-1-dob2015-01-13,519,021894,1519,-0.64
89076,JaxCC1,PPI_global,CC019/TauUncJ,f,0.10119,F155-2-dob2015-01-13,519,021894,1519,-0.75
89076,JaxCC1,PPI_global,CC019/TauUncJ,f,0.63905,F155-3-dob2015-01-13,519,021894,1519,1.65
89076,JaxCC1,PPI_global,CC019/TauUncJ,m,-0.07563,M152-10-dob2015-01-13,519,021894,1519,-1.36
89076,JaxCC1,PPI_global,CC019/TauUncJ,m,-0.12172,M152-11-dob2015-01-13,519,021894,1519,-1.55
89076,JaxCC1,PPI_global,CC019/TauUncJ,m,0.21504,M152-4-dob2014-12-10,519,021894,1519,-0.15
89076,JaxCC1,PPI_global,CC019/TauUncJ,m,0.53313,M152-5-dob2014-12-10,519,021894,1519,1.17
89076,JaxCC1,PPI_global,CC019/TauUncJ,m,0.44218,M152-6-dob2014-12-10,519,021894,1519,0.79
89076,JaxCC1,PPI_global,CC019/TauUncJ,m,0.23699,M152-7-dob2014-12-10,519,021894,1519,-0.06
89076,JaxCC1,PPI_global,CC019/TauUncJ,m,0.33949,M152-8-dob2014-12-10,519,021894,1519,0.36
89076,JaxCC1,PPI_global,CC019/TauUncJ,m,0.44285,M152-9-dob2015-01-13,519,021894,1519,0.79
89076,JaxCC1,PPI_global,CC024/GeniUncJ,f,0.05092,F127-1-dob2014-12-17,519,021891,1524,-0.82
89076,JaxCC1,PPI_global,CC024/GeniUncJ,f,0.03447,F127-2-dob2014-12-17,519,021891,1524,-0.99
89076,JaxCC1,PPI_global,CC024/GeniUncJ,f,0.23503,F127-3-dob2014-12-17,519,021891,1524,1.09
89076,JaxCC1,PPI_global,CC024/GeniUncJ,f,0.25706,F137-1-dob2015-01-23,519,021891,1524,1.32
89076,JaxCC1,PPI_global,CC024/GeniUncJ,f,0.19487,F137-2-dob2015-01-23,519,021891,1524,0.68
89076,JaxCC1,PPI_global,CC024/GeniUncJ,f,0.09199,F137-3-dob2015-01-23,519,021891,1524,-0.39
89076,JaxCC1,PPI_global,CC024/GeniUncJ,f,0.04326,F137-5-dob2015-01-23,519,021891,1524,-0.9
89076,JaxCC1,PPI_global,CC024/GeniUncJ,m,0.19037,M137-6-dob2015-01-23,519,021891,1524,0.3
89076,JaxCC1,PPI_global,CC024/GeniUncJ,m,0.06179,M137-7-dob2015-01-23,519,021891,1524,-1.11
89076,JaxCC1,PPI_global,CC024/GeniUncJ,m,0.29085,M137-8-dob2015-01-23,519,021891,1524,1.4
89076,JaxCC1,PPI_global,CC024/GeniUncJ,m,0.28628,M140-1-dob2015-04-21,519,021891,1524,1.35
89076,JaxCC1,PPI_global,CC024/GeniUncJ,m,0.15963,M140-2-dob2015-04-21,519,021891,1524,-0.04
89076,JaxCC1,PPI_global,CC024/GeniUncJ,m,0.16482,M140-3-dob2015-04-21,519,021891,1524,0.02
89076,JaxCC1,PPI_global,CC024/GeniUncJ,m,0.07532,M140-4-dob2015-04-21,519,021891,1524,-0.96
89076,JaxCC1,PPI_global,CC024/GeniUncJ,m,0.07505,M140-5-dob2015-04-21,519,021891,1524,-0.97
89076,JaxCC1,PPI_global,CC025/GeniUncJ,f,0.5941,F201-1-dob2015-05-19,519,018857,1525,0.78
89076,JaxCC1,PPI_global,CC025/GeniUncJ,f,-0.29,F228-1-dob2015-05-19,519,018857,1525,-0.24
89076,JaxCC1,PPI_global,CC025/GeniUncJ,f,0.46064,F228-2-dob2015-05-19,519,018857,1525,0.62
89076,JaxCC1,PPI_global,CC025/GeniUncJ,f,0.28321,F233-1-dob2015-05-19,519,018857,1525,0.42
89076,JaxCC1,PPI_global,CC025/GeniUncJ,f,0.21212,F233-2-dob2015-05-19,519,018857,1525,0.34
89076,JaxCC1,PPI_global,CC025/GeniUncJ,f,-1.735,F233-3-dob2015-05-19,519,018857,1525,-1.91
89076,JaxCC1,PPI_global,CC025/GeniUncJ,m,0.41975,M188-1-dob2015-04-28,519,018857,1525,0.71
89076,JaxCC1,PPI_global,CC025/GeniUncJ,m,0.26531,M188-2-dob2015-04-28,519,018857,1525,0.39
89076,JaxCC1,PPI_global,CC025/GeniUncJ,m,0.40216,M191-1-dob2015-04-21,519,018857,1525,0.67
89076,JaxCC1,PPI_global,CC025/GeniUncJ,m,0.432,M191-2-dob2015-04-21,519,018857,1525,0.73
89076,JaxCC1,PPI_global,CC025/GeniUncJ,m,-0.95614,M191-3-dob2015-04-21,519,018857,1525,-2.14
89076,JaxCC1,PPI_global,CC025/GeniUncJ,m,0.1877,M201-2-dob2015-05-19,519,018857,1525,0.23
89076,JaxCC1,PPI_global,CC025/GeniUncJ,m,0.45144,M225-1-dob2015-04-28,519,018857,1525,0.78
89076,JaxCC1,PPI_global,CC025/GeniUncJ,m,-0.61382,M228-3-dob2015-05-19,519,018857,1525,-1.43
89076,JaxCC1,PPI_global,CC025/GeniUncJ,m,0.02451,M228-4-dob2015-05-19,519,018857,1525,-0.11
89076,JaxCC1,PPI_global,CC025/GeniUncJ,m,0.16364,M228-5-dob2015-05-19,519,018857,1525,0.18
89076,JaxCC1,PPI_global,CC026/GeniUncJ,f,0.48835,F116-1-dob2015-01-04,519,024685,1526,1.71
89076,JaxCC1,PPI_global,CC026/GeniUncJ,f,0.20144,F116-2-dob2015-01-04,519,024685,1526,0.21
89076,JaxCC1,PPI_global,CC026/GeniUncJ,f,0.19992,F124-1-dob2015-02-09,519,024685,1526,0.2
89076,JaxCC1,PPI_global,CC026/GeniUncJ,f,0.17902,F124-2-dob2015-02-09,519,024685,1526,0.09
89076,JaxCC1,PPI_global,CC026/GeniUncJ,f,-0.14985,F124-3-dob2015-02-09,519,024685,1526,-1.63
89076,JaxCC1,PPI_global,CC026/GeniUncJ,f,0.23847,F130-1-dob2015-01-04,519,024685,1526,0.4
89076,JaxCC1,PPI_global,CC026/GeniUncJ,f,0.17756,F130-2-dob2015-01-04,519,024685,1526,0.08
89076,JaxCC1,PPI_global,CC026/GeniUncJ,f,-0.04208,F130-3-dob2015-01-04,519,024685,1526,-1.07
89076,JaxCC1,PPI_global,CC026/GeniUncJ,m,0.06027,M116-3-dob2015-01-04,519,024685,1526,-0.92
89076,JaxCC1,PPI_global,CC026/GeniUncJ,m,0.31628,M116-4-dob2015-01-04,519,024685,1526,1.25
89076,JaxCC1,PPI_global,CC026/GeniUncJ,m,0.12922,M116-5-dob2015-01-04,519,024685,1526,-0.34
89076,JaxCC1,PPI_global,CC026/GeniUncJ,m,0.31229,M121-1-dob2015-03-23,519,024685,1526,1.21
89076,JaxCC1,PPI_global,CC026/GeniUncJ,m,0.19539,M121-2-dob2015-03-23,519,024685,1526,0.22
89076,JaxCC1,PPI_global,CC026/GeniUncJ,m,0.10967,M121-3-dob2015-03-23,519,024685,1526,-0.5
89076,JaxCC1,PPI_global,CC026/GeniUncJ,m,-0.01119,M130-6-dob2015-01-04,519,024685,1526,-1.53
89076,JaxCC1,PPI_global,CC026/GeniUncJ,m,0.24055,M130-7-dob2015-01-04,519,024685,1526,0.61
89076,JaxCC1,PPI_global,CC032/GeniUncJ,f,-0.06865,F143-1-dob2015-01-13,519,020946,1532,-0.96
89076,JaxCC1,PPI_global,CC032/GeniUncJ,f,-0.06486,F143-2-dob2015-01-13,519,020946,1532,-0.94
89076,JaxCC1,PPI_global,CC032/GeniUncJ,f,0.343,F158-1-dob2015-01-13,519,020946,1532,1.21
89076,JaxCC1,PPI_global,CC032/GeniUncJ,f,0.00209644,F158-2-dob2015-01-13,519,020946,1532,-0.59
89076,JaxCC1,PPI_global,CC032/GeniUncJ,f,0.27396,F158-3-dob2015-02-26,519,020946,1532,0.85
89076,JaxCC1,PPI_global,CC032/GeniUncJ,f,0.15951,F158-4-dob2015-02-26,519,020946,1532,0.24
89076,JaxCC1,PPI_global,CC032/GeniUncJ,f,0.34795,F158-5-dob2015-02-26,519,020946,1532,1.23
89076,JaxCC1,PPI_global,CC032/GeniUncJ,f,-0.08587,F158-6-dob2015-02-26,519,020946,1532,-1.05
89076,JaxCC1,PPI_global,CC032/GeniUncJ,m,0.18626,M137-1-dob2015-01-13,519,020946,1532,1.15
89076,JaxCC1,PPI_global,CC032/GeniUncJ,m,0.00516585,M137-2-dob2015-01-13,519,020946,1532,0.28
89076,JaxCC1,PPI_global,CC032/GeniUncJ,m,-0.30856,M137-3-dob2015-01-13,519,020946,1532,-1.23
89076,JaxCC1,PPI_global,CC032/GeniUncJ,m,0.1336,M137-4-dob2015-01-13,519,020946,1532,0.9
89076,JaxCC1,PPI_global,CC032/GeniUncJ,m,-0.41013,M137-5-dob2015-01-13,519,020946,1532,-1.72
89076,JaxCC1,PPI_global,CC032/GeniUncJ,m,0.06004,M153-1-dob2015-01-23,519,020946,1532,0.54
89076,JaxCC1,PPI_global,CC032/GeniUncJ,m,-0.04285,M153-2-dob2015-01-23,519,020946,1532,0.05
89076,JaxCC1,PPI_global,CC032/GeniUncJ,m,-0.04299,M153-3-dob2015-01-23,519,020946,1532,0.05
89076,JaxCC1,PPI_global,CC040/TauUncJ,f,0.02151,F144-6-dob2015-01-23,519,023831,1540,-1.21
89076,JaxCC1,PPI_global,CC040/TauUncJ,f,0.66038,F144-7-dob2015-01-23,519,023831,1540,0.9
89076,JaxCC1,PPI_global,CC040/TauUncJ,f,0.02703,F144-8-dob2015-01-23,519,023831,1540,-1.19
89076,JaxCC1,PPI_global,CC040/TauUncJ,f,0.09705,F144-9-dob2015-01-23,519,023831,1540,-0.96
89076,JaxCC1,PPI_global,CC040/TauUncJ,f,0.56096,F150-1-dob2015-01-23,519,023831,1540,0.57
89076,JaxCC1,PPI_global,CC040/TauUncJ,f,0.34568,F150-2-dob2015-01-23,519,023831,1540,-0.14
89076,JaxCC1,PPI_global,CC040/TauUncJ,f,0.72097,F152-1-dob2015-01-23,519,023831,1540,1.1
89076,JaxCC1,PPI_global,CC040/TauUncJ,f,0.67092,F152-2-dob2015-01-23,519,023831,1540,0.93
89076,JaxCC1,PPI_global,CC040/TauUncJ,m,0.66275,M144-1-dob2014-12-05,519,023831,1540,0.83
89076,JaxCC1,PPI_global,CC040/TauUncJ,m,-1.8974,M144-2-dob2014-12-05,519,023831,1540,-1.8
89076,JaxCC1,PPI_global,CC040/TauUncJ,m,0.01075,M144-3-dob2014-12-05,519,023831,1540,0.16
89076,JaxCC1,PPI_global,CC040/TauUncJ,m,0.65,M144-4-dob2014-12-05,519,023831,1540,0.82
89076,JaxCC1,PPI_global,CC040/TauUncJ,m,0.67328,M144-5-dob2014-12-05,519,023831,1540,0.85
89076,JaxCC1,PPI_global,CC040/TauUncJ,m,-0.91667,M155-1-dob2015-01-23,519,023831,1540,-0.79
89076,JaxCC1,PPI_global,CC040/TauUncJ,m,-0.21212,M155-2-dob2015-01-23,519,023831,1540,-0.07
89076,JaxCC1,PPI_global,CC041/TauUncJ,f,0.6223,F112-1-dob2014-12-11,519,021893,1541,1.41
89076,JaxCC1,PPI_global,CC041/TauUncJ,f,0.4953,F112-2-dob2014-12-11,519,021893,1541,0.21
89076,JaxCC1,PPI_global,CC041/TauUncJ,f,0.36758,F112-3-dob2014-12-11,519,021893,1541,-0.98
89076,JaxCC1,PPI_global,CC041/TauUncJ,f,0.37483,F112-4-dob2014-12-11,519,021893,1541,-0.92
89076,JaxCC1,PPI_global,CC041/TauUncJ,f,0.62646,F115-1-dob2014-12-08,519,021893,1541,1.45
89076,JaxCC1,PPI_global,CC041/TauUncJ,f,0.37924,F115-2-dob2014-12-08,519,021893,1541,-0.87
89076,JaxCC1,PPI_global,CC041/TauUncJ,f,0.4177,F115-3-dob2014-12-08,519,021893,1541,-0.51
89076,JaxCC1,PPI_global,CC041/TauUncJ,f,0.49639,F115-4-dob2014-12-08,519,021893,1541,0.22
89076,JaxCC1,PPI_global,CC041/TauUncJ,m,0.68075,M115-5-dob2014-12-08,519,021893,1541,1.63
89076,JaxCC1,PPI_global,CC041/TauUncJ,m,0.35135,M115-6-dob2014-12-08,519,021893,1541,-1.04
89076,JaxCC1,PPI_global,CC041/TauUncJ,m,0.35909,M115-7-dob2014-12-08,519,021893,1541,-0.98
89076,JaxCC1,PPI_global,CC041/TauUncJ,m,0.48266,M115-8-dob2014-12-08,519,021893,1541,0.02
89076,JaxCC1,PPI_global,CC041/TauUncJ,m,0.62358,M115-9-dob2014-12-08,519,021893,1541,1.16
89076,JaxCC1,PPI_global,CC041/TauUncJ,m,0.52452,M141-1-dob2015-01-23,519,021893,1541,0.36
89076,JaxCC1,PPI_global,CC041/TauUncJ,m,0.37419,M141-2-dob2015-01-23,519,021893,1541,-0.86
89076,JaxCC1,PPI_global,CC041/TauUncJ,m,0.44299,M141-3-dob2015-01-23,519,021893,1541,-0.3
89076,JaxCC1,PPI_global,CC051/TauUncJ,f,0.16761,F159-1-dob2015-02-10,519,021897,1551,-0.79
89076,JaxCC1,PPI_global,CC051/TauUncJ,f,0.24979,F159-2-dob2015-02-10,519,021897,1551,0.2
89076,JaxCC1,PPI_global,CC051/TauUncJ,f,0.06344,F159-3-dob2015-02-10,519,021897,1551,-2.03
89076,JaxCC1,PPI_global,CC051/TauUncJ,f,0.34227,F159-4-dob2015-02-10,519,021897,1551,1.3
89076,JaxCC1,PPI_global,CC051/TauUncJ,f,0.25459,F162-1-dob2015-02-27,519,021897,1551,0.25
89076,JaxCC1,PPI_global,CC051/TauUncJ,f,0.24568,F162-2-dob2015-02-27,519,021897,1551,0.15
89076,JaxCC1,PPI_global,CC051/TauUncJ,f,0.27581,F162-3-dob2015-02-27,519,021897,1551,0.51
89076,JaxCC1,PPI_global,CC051/TauUncJ,f,0.26804,F162-4-dob2015-02-27,519,021897,1551,0.41
89076,JaxCC1,PPI_global,CC051/TauUncJ,m,0.03563,M153-1-dob2015-02-19,519,021897,1551,-0.62
