measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
47306,Gould3,scratching_0,129S6/SvEvTac,m,1,09-561a,473,809,53,0.74
47306,Gould3,scratching_0,129S6/SvEvTac,m,1,09-561b,473,809,53,0.74
47306,Gould3,scratching_0,129S6/SvEvTac,m,0,09-561c,473,809,53,-0.74
47306,Gould3,scratching_0,129S6/SvEvTac,m,1,09-561d,473,809,53,0.74
47306,Gould3,scratching_0,129S6/SvEvTac,m,1,09-564a,473,809,53,0.74
47306,Gould3,scratching_0,129S6/SvEvTac,m,0,09-564b,473,809,53,-0.74
47306,Gould3,scratching_0,129S6/SvEvTac,m,2,09-564c,473,809,53,2.22
47306,Gould3,scratching_0,129S6/SvEvTac,m,0,09-564d,473,809,53,-0.74
47306,Gould3,scratching_0,129S6/SvEvTac,m,0,09-565a,473,809,53,-0.74
47306,Gould3,scratching_0,129S6/SvEvTac,m,0,09-565b,473,809,53,-0.74
47306,Gould3,scratching_0,129S6/SvEvTac,m,0,09-1199d,473,809,53,-0.74
47306,Gould3,scratching_0,129S6/SvEvTac,m,0,09-1237d,473,809,53,-0.74
47306,Gould3,scratching_0,A/J,m,0,09-885b,473,000646,4,-0.51
47306,Gould3,scratching_0,A/J,m,0,09-552d,473,000646,4,-0.51
47306,Gould3,scratching_0,A/J,m,0,09-885a,473,000646,4,-0.51
47306,Gould3,scratching_0,A/J,m,0,09-1004c,473,000646,4,-0.51
47306,Gould3,scratching_0,A/J,m,0,09-1004d,473,000646,4,-0.51
47306,Gould3,scratching_0,A/J,m,1,09-549a,473,000646,4,0.04
47306,Gould3,scratching_0,A/J,m,1,09-549b,473,000646,4,0.04
47306,Gould3,scratching_0,A/J,m,6,09-549c,473,000646,4,2.79
47306,Gould3,scratching_0,A/J,m,0,09-549d,473,000646,4,-0.51
47306,Gould3,scratching_0,A/J,m,0,09-550a,473,000646,4,-0.51
47306,Gould3,scratching_0,A/J,m,0,09-550b,473,000646,4,-0.51
47306,Gould3,scratching_0,A/J,m,4,09-550c,473,000646,4,1.69
47306,Gould3,scratching_0,A/J,m,0,09-550d,473,000646,4,-0.51
47306,Gould3,scratching_0,A/J,m,1,09-552c,473,000646,4,0.04
47306,Gould3,scratching_0,BALB/cByJ,m,2,09-459d,473,001026,50,0.46
47306,Gould3,scratching_0,BALB/cByJ,m,1,09-1182a,473,001026,50,-0.23
47306,Gould3,scratching_0,BALB/cByJ,m,1,09-1182b,473,001026,50,-0.23
47306,Gould3,scratching_0,BALB/cByJ,m,5,09-455a,473,001026,50,2.55
47306,Gould3,scratching_0,BALB/cByJ,m,1,09-455b,473,001026,50,-0.23
47306,Gould3,scratching_0,BALB/cByJ,m,3,09-455c,473,001026,50,1.16
47306,Gould3,scratching_0,BALB/cByJ,m,0,09-455d,473,001026,50,-0.93
47306,Gould3,scratching_0,BALB/cByJ,m,1,09-458a,473,001026,50,-0.23
47306,Gould3,scratching_0,BALB/cByJ,m,0,09-458b,473,001026,50,-0.93
47306,Gould3,scratching_0,BALB/cByJ,m,1,09-458c,473,001026,50,-0.23
47306,Gould3,scratching_0,BALB/cByJ,m,0,09-458d,473,001026,50,-0.93
47306,Gould3,scratching_0,BALB/cByJ,m,1,09-459c,473,001026,50,-0.23
47306,Gould3,scratching_0,C3H/HeJ,m,1,09-1041b,473,000659,6,-0.11
47306,Gould3,scratching_0,C3H/HeJ,m,0,09-1041a,473,000659,6,-0.88
47306,Gould3,scratching_0,C3H/HeJ,m,0,09-958b,473,000659,6,-0.88
47306,Gould3,scratching_0,C3H/HeJ,m,2,09-958a,473,000659,6,0.66
47306,Gould3,scratching_0,C3H/HeJ,m,0,09-497b,473,000659,6,-0.88
47306,Gould3,scratching_0,C3H/HeJ,m,0,09-497a,473,000659,6,-0.88
47306,Gould3,scratching_0,C3H/HeJ,m,0,09-496d,473,000659,6,-0.88
47306,Gould3,scratching_0,C3H/HeJ,m,4,09-496c,473,000659,6,2.21
47306,Gould3,scratching_0,C3H/HeJ,m,3,09-496b,473,000659,6,1.44
47306,Gould3,scratching_0,C3H/HeJ,m,2,09-496a,473,000659,6,0.66
47306,Gould3,scratching_0,C3H/HeJ,m,1,09-493d,473,000659,6,-0.11
47306,Gould3,scratching_0,C3H/HeJ,m,0,09-493c,473,000659,6,-0.88
47306,Gould3,scratching_0,C3H/HeJ,m,1,09-493b,473,000659,6,-0.11
47306,Gould3,scratching_0,C3H/HeJ,m,2,09-493a,473,000659,6,0.66
47306,Gould3,scratching_0,C57BL/6J,m,5,09-596b,473,000664,7,1.04
47306,Gould3,scratching_0,C57BL/6J,m,1,09-624b,473,000664,7,-0.49
47306,Gould3,scratching_0,C57BL/6J,m,10,09-592a,473,000664,7,2.95
47306,Gould3,scratching_0,C57BL/6J,m,1,09-1054d,473,000664,7,-0.49
47306,Gould3,scratching_0,C57BL/6J,m,2,09-1197d,473,000664,7,-0.11
47306,Gould3,scratching_0,C57BL/6J,m,2,09-592b,473,000664,7,-0.11
47306,Gould3,scratching_0,C57BL/6J,m,1,09-592c,473,000664,7,-0.49
47306,Gould3,scratching_0,C57BL/6J,m,0,09-592d,473,000664,7,-0.87
47306,Gould3,scratching_0,C57BL/6J,m,4,09-595a,473,000664,7,0.66
47306,Gould3,scratching_0,C57BL/6J,m,1,09-595b,473,000664,7,-0.49
47306,Gould3,scratching_0,C57BL/6J,m,1,09-595c,473,000664,7,-0.49
47306,Gould3,scratching_0,C57BL/6J,m,2,09-595d,473,000664,7,-0.11
47306,Gould3,scratching_0,C57BL/6J,m,0,09-596a,473,000664,7,-0.87
47306,Gould3,scratching_0,C57BL/6J,m,2,09-624a,473,000664,7,-0.11
47306,Gould3,scratching_0,CBA/J,m,1,09-1007a,473,000656,16,3.47
47306,Gould3,scratching_0,CBA/J,m,0,09-868b,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-868a,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-525e,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-525d,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-524d,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-524c,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-524b,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-524a,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-521d,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-521c,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-521b,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-521a,473,000656,16,-0.27
47306,Gould3,scratching_0,CBA/J,m,0,09-1007b,473,000656,16,-0.27
47306,Gould3,scratching_0,DBA/1J,m,1,09-832a,473,000670,65,-0.86
47306,Gould3,scratching_0,DBA/1J,m,6,09-1038d,473,000670,65,1.08
47306,Gould3,scratching_0,DBA/1J,m,3,09-513a,473,000670,65,-0.08
47306,Gould3,scratching_0,DBA/1J,m,1,09-513b,473,000670,65,-0.86
47306,Gould3,scratching_0,DBA/1J,m,0,09-513c,473,000670,65,-1.25
47306,Gould3,scratching_0,DBA/1J,m,1,09-513d,473,000670,65,-0.86
47306,Gould3,scratching_0,DBA/1J,m,4,09-514a,473,000670,65,0.30
47306,Gould3,scratching_0,DBA/1J,m,4,09-514b,473,000670,65,0.30
47306,Gould3,scratching_0,DBA/1J,m,4,09-514c,473,000670,65,0.30
47306,Gould3,scratching_0,DBA/1J,m,9,09-514d,473,000670,65,2.24
47306,Gould3,scratching_0,DBA/1J,m,1,09-516a,473,000670,65,-0.86
47306,Gould3,scratching_0,DBA/1J,m,6,09-516b,473,000670,65,1.08
47306,Gould3,scratching_0,DBA/1J,m,1,09-832b,473,000670,65,-0.86
47306,Gould3,scratching_0,DBA/1J,m,4,09-1038c,473,000670,65,0.30
47306,Gould3,scratching_0,DBA/2J,m,6,09-484a,473,000671,8,1.03
47306,Gould3,scratching_0,DBA/2J,m,0,09-484b,473,000671,8,-1.03
47306,Gould3,scratching_0,DBA/2J,m,2,09-484c,473,000671,8,-0.34
47306,Gould3,scratching_0,DBA/2J,m,2,09-484d,473,000671,8,-0.34
47306,Gould3,scratching_0,DBA/2J,m,9,09-485a,473,000671,8,2.05
47306,Gould3,scratching_0,DBA/2J,m,1,09-485b,473,000671,8,-0.68
47306,Gould3,scratching_0,DBA/2J,m,1,09-485c,473,000671,8,-0.68
47306,Gould3,scratching_0,DBA/2J,m,0,09-485d,473,000671,8,-1.03
47306,Gould3,scratching_0,DBA/2J,m,4,09-487c,473,000671,8,0.34
47306,Gould3,scratching_0,DBA/2J,m,1,09-487d,473,000671,8,-0.68
47306,Gould3,scratching_0,DBA/2J,m,3,09-988a,473,000671,8,0.00
47306,Gould3,scratching_0,DBA/2J,m,7,09-988b,473,000671,8,1.37
