measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114723,Bennett4,water_free_post_HP,CC001/Unc,f,0.0,119,1119,,1601,-1.09
114723,Bennett4,water_free_post_HP,CC001/Unc,f,0.07,124,1119,,1601,0.64
114723,Bennett4,water_free_post_HP,CC001/Unc,f,0.07,31,1119,,1601,0.64
114723,Bennett4,water_free_post_HP,CC001/Unc,f,0.0,85,1119,,1601,-1.09
114723,Bennett4,water_free_post_HP,CC001/Unc,f,0.08,93,1119,,1601,0.89
114723,Bennett4,water_free_post_HP,CC002/Unc,f,0.0,158,1119,,1602,-1.59
114723,Bennett4,water_free_post_HP,CC002/Unc,f,0.09,189,1119,,1602,0.58
114723,Bennett4,water_free_post_HP,CC002/Unc,f,0.11,36,1119,,1602,1.06
114723,Bennett4,water_free_post_HP,CC002/Unc,f,0.06,41,1119,,1602,-0.14
114723,Bennett4,water_free_post_HP,CC002/Unc,f,0.07,86,1119,,1602,0.1
114723,Bennett4,water_free_post_HP,CC004/TauUnc,f,0.21,129,1119,,1604,0.37
114723,Bennett4,water_free_post_HP,CC004/TauUnc,f,0.07,135,1119,,1604,-1.07
114723,Bennett4,water_free_post_HP,CC004/TauUnc,f,0.21,32,1119,,1604,0.37
114723,Bennett4,water_free_post_HP,CC004/TauUnc,f,0.3,57,1119,,1604,1.29
114723,Bennett4,water_free_post_HP,CC004/TauUnc,f,0.08,95,1119,,1604,-0.96
114723,Bennett4,water_free_post_HP,CC006/TauUnc,f,0.04,130,1119,,1606,-0.12
114723,Bennett4,water_free_post_HP,CC006/TauUnc,f,0.02,136,1119,,1606,-1.09
114723,Bennett4,water_free_post_HP,CC006/TauUnc,f,0.07,160,1119,,1606,1.33
114723,Bennett4,water_free_post_HP,CC006/TauUnc,f,0.04,37,1119,,1606,-0.12
114723,Bennett4,water_free_post_HP,CC008/GeniUnc,f,0.04,131,1119,,1608,-1.39
114723,Bennett4,water_free_post_HP,CC008/GeniUnc,f,0.07,186,1119,,1608,0.0
114723,Bennett4,water_free_post_HP,CC008/GeniUnc,f,0.09,27,1119,,1608,0.93
114723,Bennett4,water_free_post_HP,CC008/GeniUnc,f,0.08,87,1119,,1608,0.46
114723,Bennett4,water_free_post_HP,CC011/Unc,f,0.06,132,1119,,1611,-1.05
114723,Bennett4,water_free_post_HP,CC011/Unc,f,0.2,172,1119,,1611,1.24
114723,Bennett4,water_free_post_HP,CC011/Unc,f,0.07,33,1119,,1611,-0.88
114723,Bennett4,water_free_post_HP,CC011/Unc,f,0.12,42,1119,,1611,-0.07
114723,Bennett4,water_free_post_HP,CC011/Unc,f,0.17,97,1119,,1611,0.75
114723,Bennett4,water_free_post_HP,CC012/GeniUnc,f,0.07,164,1119,,1612,0.69
114723,Bennett4,water_free_post_HP,CC012/GeniUnc,f,0.02,169,1119,,1612,-1.48
114723,Bennett4,water_free_post_HP,CC012/GeniUnc,f,0.07,187,1119,,1612,0.69
114723,Bennett4,water_free_post_HP,CC012/GeniUnc,f,0.04,23,1119,,1612,-0.61
114723,Bennett4,water_free_post_HP,CC012/GeniUnc,f,0.07,58,1119,,1612,0.69
114723,Bennett4,water_free_post_HP,CC019/TauUnc,f,0.09,128,1119,,1619,-0.3
114723,Bennett4,water_free_post_HP,CC019/TauUnc,f,0.14,138,1119,,1619,1.21
114723,Bennett4,water_free_post_HP,CC019/TauUnc,f,0.07,171,1119,,1619,-0.9
114723,Bennett4,water_free_post_HP,CC019/TauUnc,f,0.13,176,1119,,1619,0.9
114723,Bennett4,water_free_post_HP,CC019/TauUnc,f,0.07,44,1119,,1619,-0.9
114723,Bennett4,water_free_post_HP,CC024/GeniUnc,f,0.01,22,1119,,1624,-0.71
114723,Bennett4,water_free_post_HP,CC024/GeniUnc,f,0.17,66,1119,,1624,0.71
114723,Bennett4,water_free_post_HP,CC027/GeniUnc,f,0.44,120,1119,,1627,1.78
114723,Bennett4,water_free_post_HP,CC027/GeniUnc,f,0.07,126,1119,,1627,-0.39
114723,Bennett4,water_free_post_HP,CC027/GeniUnc,f,0.04,165,1119,,1627,-0.56
114723,Bennett4,water_free_post_HP,CC027/GeniUnc,f,0.06,28,1119,,1627,-0.45
114723,Bennett4,water_free_post_HP,CC027/GeniUnc,f,0.07,68,1119,,1627,-0.39
114723,Bennett4,water_free_post_HP,CC028/GeniUnc,f,0.17,123,1119,,1628,-0.4
114723,Bennett4,water_free_post_HP,CC028/GeniUnc,f,0.12,167,1119,,1628,-1.2
114723,Bennett4,water_free_post_HP,CC028/GeniUnc,f,0.26,175,1119,,1628,1.04
114723,Bennett4,water_free_post_HP,CC028/GeniUnc,f,0.23,30,1119,,1628,0.56
114723,Bennett4,water_free_post_HP,CC030/GeniUnc,f,0.05,134,1119,,1630,0.12
114723,Bennett4,water_free_post_HP,CC030/GeniUnc,f,0.0,185,1119,,1630,-1.37
114723,Bennett4,water_free_post_HP,CC030/GeniUnc,f,0.06,190,1119,,1630,0.42
114723,Bennett4,water_free_post_HP,CC030/GeniUnc,f,0.09,21,1119,,1630,1.31
114723,Bennett4,water_free_post_HP,CC030/GeniUnc,f,0.03,56,1119,,1630,-0.48
114723,Bennett4,water_free_post_HP,CC032/GeniUnc,f,0.09,170,1119,,1632,-1.08
114723,Bennett4,water_free_post_HP,CC032/GeniUnc,f,0.13,188,1119,,1632,-0.18
114723,Bennett4,water_free_post_HP,CC032/GeniUnc,f,0.21,60,1119,,1632,1.62
114723,Bennett4,water_free_post_HP,CC032/GeniUnc,f,0.14,92,1119,,1632,0.05
114723,Bennett4,water_free_post_HP,CC032/GeniUnc,f,0.12,98,1119,,1632,-0.41
114723,Bennett4,water_free_post_HP,CC035/Unc,f,0.05,162,1119,,1635,-0.17
114723,Bennett4,water_free_post_HP,CC035/Unc,f,0.01,24,1119,,1635,-1.04
114723,Bennett4,water_free_post_HP,CC035/Unc,f,0.13,260,1119,,1635,1.56
114723,Bennett4,water_free_post_HP,CC035/Unc,f,0.03,43,1119,,1635,-0.61
114723,Bennett4,water_free_post_HP,CC035/Unc,f,0.07,88,1119,,1635,0.26
114723,Bennett4,water_free_post_HP,CC036/Unc,f,0.11,159,1119,,1636,-0.4
114723,Bennett4,water_free_post_HP,CC036/Unc,f,0.14,163,1119,,1636,0.04
114723,Bennett4,water_free_post_HP,CC036/Unc,f,0.23,196,1119,,1636,1.36
114723,Bennett4,water_free_post_HP,CC036/Unc,f,0.07,26,1119,,1636,-0.99
114723,Bennett4,water_free_post_HP,CC037/TauUnc,f,0.13,121,1119,,1637,1.39
114723,Bennett4,water_free_post_HP,CC037/TauUnc,f,0.03,133,1119,,1637,-0.93
114723,Bennett4,water_free_post_HP,CC037/TauUnc,f,0.05,29,1119,,1637,-0.46
114723,Bennett4,water_free_post_HP,CC037/TauUnc,f,0.1,69,1119,,1637,0.7
114723,Bennett4,water_free_post_HP,CC037/TauUnc,f,0.04,90,1119,,1637,-0.7
114723,Bennett4,water_free_post_HP,CC040/TauUnc,f,0.12,168,1119,,1640,0.76
114723,Bennett4,water_free_post_HP,CC040/TauUnc,f,0.07,197,1119,,1640,-0.24
114723,Bennett4,water_free_post_HP,CC040/TauUnc,f,0.0,258,1119,,1640,-1.63
114723,Bennett4,water_free_post_HP,CC040/TauUnc,f,0.1,38,1119,,1640,0.36
114723,Bennett4,water_free_post_HP,CC040/TauUnc,f,0.12,96,1119,,1640,0.76
114723,Bennett4,water_free_post_HP,CC041/TauUnc,f,0.13,161,1119,,1641,0.31
114723,Bennett4,water_free_post_HP,CC041/TauUnc,f,0.17,191,1119,,1641,1.09
114723,Bennett4,water_free_post_HP,CC041/TauUnc,f,0.12,259,1119,,1641,0.12
114723,Bennett4,water_free_post_HP,CC041/TauUnc,f,0.12,39,1119,,1641,0.12
114723,Bennett4,water_free_post_HP,CC041/TauUnc,f,0.03,67,1119,,1641,-1.64
114723,Bennett4,water_free_post_HP,CC045/GeniUnc,f,0.09,173,1119,,1645,1.5
114723,Bennett4,water_free_post_HP,CC045/GeniUnc,f,0.04,25,1119,,1645,-0.5
114723,Bennett4,water_free_post_HP,CC045/GeniUnc,f,0.04,59,1119,,1645,-0.5
114723,Bennett4,water_free_post_HP,CC045/GeniUnc,f,0.04,91,1119,,1645,-0.5
114723,Bennett4,water_free_post_HP,CC059/TauUnc,f,0.07,122,1119,,1659,0.5
114723,Bennett4,water_free_post_HP,CC059/TauUnc,f,0.03,127,1119,,1659,-1.5
114723,Bennett4,water_free_post_HP,CC059/TauUnc,f,0.07,174,1119,,1659,0.5
114723,Bennett4,water_free_post_HP,CC059/TauUnc,f,0.05,261,1119,,1659,-0.5
114723,Bennett4,water_free_post_HP,CC059/TauUnc,f,0.08,35,1119,,1659,1.0
114723,Bennett4,water_free_post_HP,CC063/Unc,f,0.09,45,1119,,1663,0.87
114723,Bennett4,water_free_post_HP,CC063/Unc,f,0.06,89,1119,,1663,-1.09
114723,Bennett4,water_free_post_HP,CC063/Unc,f,0.08,94,1119,,1663,0.22
114723,Bennett4,water_free_post_HP,CC071/TauUnc,f,0.05,137,1119,,1671,-1.24
114723,Bennett4,water_free_post_HP,CC071/TauUnc,f,0.1,166,1119,,1671,0.7
114723,Bennett4,water_free_post_HP,CC071/TauUnc,f,0.09,198,1119,,1671,0.31
114723,Bennett4,water_free_post_HP,CC071/TauUnc,f,0.06,40,1119,,1671,-0.85
114723,Bennett4,water_free_post_HP,CC071/TauUnc,f,0.11,70,1119,,1671,1.08
