measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31860,CGDpheno1,TBIL,129S1/SvImJ,f,0.370,455487,318,002448,3,0.09
31860,CGDpheno1,TBIL,129S1/SvImJ,f,0.220,455483,318,002448,3,-1.26
31860,CGDpheno1,TBIL,129S1/SvImJ,f,0.430,455481,318,002448,3,0.63
31860,CGDpheno1,TBIL,129S1/SvImJ,f,0.230,455479,318,002448,3,-1.17
31860,CGDpheno1,TBIL,129S1/SvImJ,f,0.270,455477,318,002448,3,-0.81
31860,CGDpheno1,TBIL,129S1/SvImJ,f,0.390,455491,318,002448,3,0.27
31860,CGDpheno1,TBIL,129S1/SvImJ,f,0.440,455485,318,002448,3,0.72
31860,CGDpheno1,TBIL,129S1/SvImJ,f,0.530,455489,318,002448,3,1.54
31860,CGDpheno1,TBIL,129S1/SvImJ,m,0.660,455497,318,002448,3,1.63
31860,CGDpheno1,TBIL,129S1/SvImJ,m,0.480,455493,318,002448,3,0.20
31860,CGDpheno1,TBIL,129S1/SvImJ,m,0.350,455499,318,002448,3,-0.83
31860,CGDpheno1,TBIL,129S1/SvImJ,m,0.530,455505,318,002448,3,0.60
31860,CGDpheno1,TBIL,129S1/SvImJ,m,0.360,455507,318,002448,3,-0.75
31860,CGDpheno1,TBIL,129S1/SvImJ,m,0.350,455495,318,002448,3,-0.83
31860,CGDpheno1,TBIL,A/J,f,0.430,454043,318,000646,4,0.84
31860,CGDpheno1,TBIL,A/J,f,0.370,454047,318,000646,4,-0.14
31860,CGDpheno1,TBIL,A/J,f,0.310,454041,318,000646,4,-1.12
31860,CGDpheno1,TBIL,A/J,f,0.400,454039,318,000646,4,0.35
31860,CGDpheno1,TBIL,A/J,f,0.290,454037,318,000646,4,-1.45
31860,CGDpheno1,TBIL,A/J,f,0.460,454035,318,000646,4,1.33
31860,CGDpheno1,TBIL,A/J,f,0.390,454033,318,000646,4,0.19
31860,CGDpheno1,TBIL,A/J,m,0.600,452246,318,000646,4,0.83
31860,CGDpheno1,TBIL,A/J,m,0.450,452248,318,000646,4,-0.98
31860,CGDpheno1,TBIL,A/J,m,0.500,452250,318,000646,4,-0.38
31860,CGDpheno1,TBIL,A/J,m,0.680,452236,318,000646,4,1.79
31860,CGDpheno1,TBIL,A/J,m,0.460,452238,318,000646,4,-0.86
31860,CGDpheno1,TBIL,A/J,m,0.490,452240,318,000646,4,-0.50
31860,CGDpheno1,TBIL,A/J,m,0.540,452242,318,000646,4,0.10
31860,CGDpheno1,TBIL,AKR/J,f,0.580,452230,318,000648,15,0.98
31860,CGDpheno1,TBIL,AKR/J,f,0.260,452228,318,000648,15,-1.51
31860,CGDpheno1,TBIL,AKR/J,f,0.630,452226,318,000648,15,1.37
31860,CGDpheno1,TBIL,AKR/J,f,0.370,452222,318,000648,15,-0.65
31860,CGDpheno1,TBIL,AKR/J,f,0.530,452224,318,000648,15,0.59
31860,CGDpheno1,TBIL,AKR/J,f,0.510,452220,318,000648,15,0.44
31860,CGDpheno1,TBIL,AKR/J,f,0.340,452234,318,000648,15,-0.89
31860,CGDpheno1,TBIL,AKR/J,f,0.410,462955,318,000648,15,-0.34
31860,CGDpheno1,TBIL,AKR/J,m,0.320,462957,318,000648,15,-0.77
31860,CGDpheno1,TBIL,AKR/J,m,0.330,454069,318,000648,15,-0.59
31860,CGDpheno1,TBIL,AKR/J,m,0.450,454067,318,000648,15,1.61
31860,CGDpheno1,TBIL,AKR/J,m,0.330,454063,318,000648,15,-0.59
31860,CGDpheno1,TBIL,AKR/J,m,0.380,454057,318,000648,15,0.33
31860,CGDpheno1,TBIL,ALR/LtJ,f,0.330,458867,318,003070,21,-0.05
31860,CGDpheno1,TBIL,ALR/LtJ,f,0.410,458865,318,003070,21,1.01
31860,CGDpheno1,TBIL,ALR/LtJ,f,0.350,458863,318,003070,21,0.22
31860,CGDpheno1,TBIL,ALR/LtJ,f,0.420,458861,318,003070,21,1.14
31860,CGDpheno1,TBIL,ALR/LtJ,f,0.240,458859,318,003070,21,-1.24
31860,CGDpheno1,TBIL,ALR/LtJ,f,0.210,458855,318,003070,21,-1.64
31860,CGDpheno1,TBIL,ALR/LtJ,f,0.380,458857,318,003070,21,0.61
31860,CGDpheno1,TBIL,ALR/LtJ,f,0.330,458869,318,003070,21,-0.05
31860,CGDpheno1,TBIL,ALR/LtJ,m,0.470,458871,318,003070,21,-0.34
31860,CGDpheno1,TBIL,ALR/LtJ,m,0.450,458873,318,003070,21,-0.38
31860,CGDpheno1,TBIL,ALR/LtJ,m,0.480,458875,318,003070,21,-0.32
31860,CGDpheno1,TBIL,ALR/LtJ,m,0.400,458877,318,003070,21,-0.48
31860,CGDpheno1,TBIL,ALR/LtJ,m,1.87,458879,318,003070,21,2.47
31860,CGDpheno1,TBIL,ALR/LtJ,m,0.470,458881,318,003070,21,-0.34
31860,CGDpheno1,TBIL,ALR/LtJ,m,0.540,458883,318,003070,21,-0.20
31860,CGDpheno1,TBIL,ALR/LtJ,m,0.440,458885,318,003070,21,-0.40
31860,CGDpheno1,TBIL,ALS/LtJ,f,0.530,470084,318,003072,22,1.05
31860,CGDpheno1,TBIL,ALS/LtJ,f,0.420,470082,318,003072,22,0.49
31860,CGDpheno1,TBIL,ALS/LtJ,f,0,470078,318,003072,22,-1.68
31860,CGDpheno1,TBIL,ALS/LtJ,f,0.180,470076,318,003072,22,-0.75
31860,CGDpheno1,TBIL,ALS/LtJ,f,0.290,488778,318,003072,22,-0.18
31860,CGDpheno1,TBIL,ALS/LtJ,f,0.540,470088,318,003072,22,1.11
31860,CGDpheno1,TBIL,ALS/LtJ,f,0.320,470086,318,003072,22,-0.03
31860,CGDpheno1,TBIL,ALS/LtJ,m,0.590,488780,318,003072,22,0.83
31860,CGDpheno1,TBIL,ALS/LtJ,m,0.350,470094,318,003072,22,-1.06
31860,CGDpheno1,TBIL,ALS/LtJ,m,0.360,470092,318,003072,22,-0.98
31860,CGDpheno1,TBIL,ALS/LtJ,m,0.380,470090,318,003072,22,-0.82
31860,CGDpheno1,TBIL,ALS/LtJ,m,0.460,470098,318,003072,22,-0.19
31860,CGDpheno1,TBIL,ALS/LtJ,m,0.600,470100,318,003072,22,0.91
31860,CGDpheno1,TBIL,ALS/LtJ,m,0.650,470096,318,003072,22,1.30
31860,CGDpheno1,TBIL,BALB/cByJ,f,0.290,453997,318,001026,50,0.06
31860,CGDpheno1,TBIL,BALB/cByJ,f,0.360,453987,318,001026,50,0.60
31860,CGDpheno1,TBIL,BALB/cByJ,f,0,453989,318,001026,50,-2.20
31860,CGDpheno1,TBIL,BALB/cByJ,f,0.350,453991,318,001026,50,0.53
31860,CGDpheno1,TBIL,BALB/cByJ,f,0.360,453993,318,001026,50,0.60
31860,CGDpheno1,TBIL,BALB/cByJ,f,0.200,454001,318,001026,50,-0.64
31860,CGDpheno1,TBIL,BALB/cByJ,f,0.390,453999,318,001026,50,0.84
31860,CGDpheno1,TBIL,BALB/cByJ,f,0.310,453995,318,001026,50,0.21
31860,CGDpheno1,TBIL,BALB/cByJ,m,0.320,454021,318,001026,50,-0.04
31860,CGDpheno1,TBIL,BALB/cByJ,m,0.320,454007,318,001026,50,-0.04
31860,CGDpheno1,TBIL,BALB/cByJ,m,0.420,454009,318,001026,50,1.00
31860,CGDpheno1,TBIL,BALB/cByJ,m,0.330,454011,318,001026,50,0.06
31860,CGDpheno1,TBIL,BALB/cByJ,m,0.350,454013,318,001026,50,0.27
31860,CGDpheno1,TBIL,BALB/cByJ,m,0.100,454015,318,001026,50,-2.32
31860,CGDpheno1,TBIL,BALB/cByJ,m,0.380,454017,318,001026,50,0.58
31860,CGDpheno1,TBIL,BALB/cByJ,m,0.370,454019,318,001026,50,0.48
31860,CGDpheno1,TBIL,BPH/2J,f,0.410,507924,318,003005,23,-0.22
31860,CGDpheno1,TBIL,BPH/2J,f,0.320,509656,318,003005,23,-0.56
31860,CGDpheno1,TBIL,BPH/2J,f,0.910,509658,318,003005,23,1.64
31860,CGDpheno1,TBIL,BPH/2J,f,0.760,507922,318,003005,23,1.08
31860,CGDpheno1,TBIL,BPH/2J,f,0.100,507920,318,003005,23,-1.38
31860,CGDpheno1,TBIL,BPH/2J,f,0.240,507918,318,003005,23,-0.85
31860,CGDpheno1,TBIL,BPH/2J,f,0.440,507916,318,003005,23,-0.11
31860,CGDpheno1,TBIL,BPH/2J,f,0.580,507914,318,003005,23,0.41
31860,CGDpheno1,TBIL,BPH/2J,m,0.530,467146,318,003005,23,-0.52
31860,CGDpheno1,TBIL,BPH/2J,m,0.710,492048,318,003005,23,0.53
31860,CGDpheno1,TBIL,BPH/2J,m,0.960,492050,318,003005,23,1.99
31860,CGDpheno1,TBIL,BPH/2J,m,0.440,459903,318,003005,23,-1.04
31860,CGDpheno1,TBIL,BPH/2J,m,0.600,459905,318,003005,23,-0.11
31860,CGDpheno1,TBIL,BPH/2J,m,0.520,467144,318,003005,23,-0.57
31860,CGDpheno1,TBIL,BPH/2J,m,0.570,492046,318,003005,23,-0.28
31860,CGDpheno1,TBIL,BPL/1J,f,0.440,467997,318,003006,19,0.15
31860,CGDpheno1,TBIL,BPL/1J,f,0.330,467999,318,003006,19,-0.79
31860,CGDpheno1,TBIL,BPL/1J,f,0.690,467995,318,003006,19,2.28
31860,CGDpheno1,TBIL,BPL/1J,f,0.360,458911,318,003006,19,-0.53
31860,CGDpheno1,TBIL,BPL/1J,f,0.320,458909,318,003006,19,-0.87
31860,CGDpheno1,TBIL,BPL/1J,f,0.440,458907,318,003006,19,0.15
31860,CGDpheno1,TBIL,BPL/1J,f,0.410,458905,318,003006,19,-0.11
31860,CGDpheno1,TBIL,BPL/1J,f,0.390,458903,318,003006,19,-0.28
31860,CGDpheno1,TBIL,BPL/1J,m,0.580,488804,318,003006,19,0.54
31860,CGDpheno1,TBIL,BPL/1J,m,0.770,488802,318,003006,19,1.65
31860,CGDpheno1,TBIL,BPL/1J,m,0.620,467170,318,003006,19,0.78
31860,CGDpheno1,TBIL,BPL/1J,m,0.360,467168,318,003006,19,-0.74
31860,CGDpheno1,TBIL,BPL/1J,m,0.310,467166,318,003006,19,-1.03
31860,CGDpheno1,TBIL,BPL/1J,m,0.410,467164,318,003006,19,-0.45
31860,CGDpheno1,TBIL,BPL/1J,m,0.360,492052,318,003006,19,-0.74
31860,CGDpheno1,TBIL,BPN/3J,f,0.570,461921,318,003004,27,1.19
31860,CGDpheno1,TBIL,BPN/3J,f,0.580,461919,318,003004,27,1.26
31860,CGDpheno1,TBIL,BPN/3J,f,0.240,474289,318,003004,27,-1.10
31860,CGDpheno1,TBIL,BPN/3J,f,0.310,467252,318,003004,27,-0.61
31860,CGDpheno1,TBIL,BPN/3J,f,0.310,467250,318,003004,27,-0.61
31860,CGDpheno1,TBIL,BPN/3J,f,0.380,467248,318,003004,27,-0.13
31860,CGDpheno1,TBIL,BPN/3J,m,0.430,467260,318,003004,27,-0.53
31860,CGDpheno1,TBIL,BPN/3J,m,0.440,461923,318,003004,27,-0.49
31860,CGDpheno1,TBIL,BPN/3J,m,0.690,461927,318,003004,27,0.57
31860,CGDpheno1,TBIL,BPN/3J,m,0.700,461925,318,003004,27,0.61
31860,CGDpheno1,TBIL,BPN/3J,m,0.960,461929,318,003004,27,1.70
31860,CGDpheno1,TBIL,BPN/3J,m,0.400,467254,318,003004,27,-0.66
31860,CGDpheno1,TBIL,BPN/3J,m,0.270,467258,318,003004,27,-1.20
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,f,0.250,444645,318,002282,1,-1.63
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,f,0.420,444651,318,002282,1,-0.05
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,f,0.440,444650,318,002282,1,0.14
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,f,0.410,444649,318,002282,1,-0.14
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,f,0.440,444648,318,002282,1,0.14
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,f,0.640,444647,318,002282,1,2.00
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,f,0.430,444646,318,002282,1,0.05
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,f,0.370,444644,318,002282,1,-0.51
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,m,0.560,444656,318,002282,1,-0.36
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,m,0.530,444658,318,002282,1,-0.73
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,m,0.630,444655,318,002282,1,0.52
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,m,0.550,444654,318,002282,1,-0.48
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,m,0.500,444653,318,002282,1,-1.10
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,m,0.610,444652,318,002282,1,0.27
31860,CGDpheno1,TBIL,BTBR T<+> Itpr3<tf>/J,m,0.740,444657,318,002282,1,1.89
31860,CGDpheno1,TBIL,BUB/BnJ,f,0.500,444632,318,000653,24,0.21
31860,CGDpheno1,TBIL,BUB/BnJ,f,0.330,444630,318,000653,24,-1.65
31860,CGDpheno1,TBIL,BUB/BnJ,f,0.520,444629,318,000653,24,0.42
31860,CGDpheno1,TBIL,BUB/BnJ,f,0.560,455577,318,000653,24,0.86
31860,CGDpheno1,TBIL,BUB/BnJ,f,0.500,444636,318,000653,24,0.21
31860,CGDpheno1,TBIL,BUB/BnJ,f,0.390,444635,318,000653,24,-0.99
31860,CGDpheno1,TBIL,BUB/BnJ,f,0.380,444634,318,000653,24,-1.10
31860,CGDpheno1,TBIL,BUB/BnJ,f,0.580,444633,318,000653,24,1.08
31860,CGDpheno1,TBIL,BUB/BnJ,f,0.570,444631,318,000653,24,0.97
31860,CGDpheno1,TBIL,BUB/BnJ,m,0.320,444641,318,000653,24,-1.41
31860,CGDpheno1,TBIL,BUB/BnJ,m,0.670,444639,318,000653,24,0.74
31860,CGDpheno1,TBIL,BUB/BnJ,m,0.660,444638,318,000653,24,0.68
31860,CGDpheno1,TBIL,BUB/BnJ,m,0.550,444643,318,000653,24,0.00
31860,CGDpheno1,TBIL,C3H/HeJ,f,0.450,452258,318,000659,6,0.45
31860,CGDpheno1,TBIL,C3H/HeJ,f,0.250,452260,318,000659,6,-1.68
31860,CGDpheno1,TBIL,C3H/HeJ,f,0.450,452262,318,000659,6,0.45
31860,CGDpheno1,TBIL,C3H/HeJ,f,0.530,452252,318,000659,6,1.31
31860,CGDpheno1,TBIL,C3H/HeJ,f,0.400,452254,318,000659,6,-0.08
31860,CGDpheno1,TBIL,C3H/HeJ,f,0.350,452256,318,000659,6,-0.61
31860,CGDpheno1,TBIL,C3H/HeJ,f,0.500,452264,318,000659,6,0.99
31860,CGDpheno1,TBIL,C3H/HeJ,f,0.330,452266,318,000659,6,-0.83
31860,CGDpheno1,TBIL,C3H/HeJ,m,0.180,453955,318,000659,6,-1.75
31860,CGDpheno1,TBIL,C3H/HeJ,m,0.300,453949,318,000659,6,-0.65
31860,CGDpheno1,TBIL,C3H/HeJ,m,0.520,455571,318,000659,6,1.36
31860,CGDpheno1,TBIL,C3H/HeJ,m,0.400,453947,318,000659,6,0.26
31860,CGDpheno1,TBIL,C3H/HeJ,m,0.360,453961,318,000659,6,-0.10
31860,CGDpheno1,TBIL,C3H/HeJ,m,0.450,453959,318,000659,6,0.72
31860,CGDpheno1,TBIL,C3H/HeJ,m,0.300,453951,318,000659,6,-0.65
31860,CGDpheno1,TBIL,C3H/HeJ,m,0.460,453957,318,000659,6,0.81
31860,CGDpheno1,TBIL,C57BL/6J,f,0.670,500478,318,000664,7,1.20
31860,CGDpheno1,TBIL,C57BL/6J,f,0.990,516500,318,000664,7,2.99
31860,CGDpheno1,TBIL,C57BL/6J,f,0.600,516498,318,000664,7,0.80
31860,CGDpheno1,TBIL,C57BL/6J,f,0.140,514184,318,000664,7,-1.78
31860,CGDpheno1,TBIL,C57BL/6J,f,0.500,514182,318,000664,7,0.24
31860,CGDpheno1,TBIL,C57BL/6J,f,0.430,473347,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,f,0.390,470415,318,000664,7,-0.38
31860,CGDpheno1,TBIL,C57BL/6J,f,0.420,470413,318,000664,7,-0.21
31860,CGDpheno1,TBIL,C57BL/6J,f,0.440,470411,318,000664,7,-0.10
31860,CGDpheno1,TBIL,C57BL/6J,f,0.540,470409,318,000664,7,0.47
31860,CGDpheno1,TBIL,C57BL/6J,f,0.340,467186,318,000664,7,-0.66
31860,CGDpheno1,TBIL,C57BL/6J,f,0.520,467184,318,000664,7,0.35
31860,CGDpheno1,TBIL,C57BL/6J,f,0.460,467182,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,f,0.460,467180,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,f,0.460,465349,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,f,0.490,465347,318,000664,7,0.18
31860,CGDpheno1,TBIL,C57BL/6J,f,0.500,465345,318,000664,7,0.24
31860,CGDpheno1,TBIL,C57BL/6J,f,0.540,465343,318,000664,7,0.47
31860,CGDpheno1,TBIL,C57BL/6J,f,0.480,462939,318,000664,7,0.13
31860,CGDpheno1,TBIL,C57BL/6J,f,0.570,462937,318,000664,7,0.63
31860,CGDpheno1,TBIL,C57BL/6J,f,0.710,462935,318,000664,7,1.42
31860,CGDpheno1,TBIL,C57BL/6J,f,0.530,462933,318,000664,7,0.41
31860,CGDpheno1,TBIL,C57BL/6J,f,0.530,462931,318,000664,7,0.41
31860,CGDpheno1,TBIL,C57BL/6J,f,0.460,462929,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,f,0.410,462927,318,000664,7,-0.27
31860,CGDpheno1,TBIL,C57BL/6J,f,0.340,462925,318,000664,7,-0.66
31860,CGDpheno1,TBIL,C57BL/6J,f,0.400,461897,318,000664,7,-0.32
31860,CGDpheno1,TBIL,C57BL/6J,f,0.490,461895,318,000664,7,0.18
31860,CGDpheno1,TBIL,C57BL/6J,f,0.490,461893,318,000664,7,0.18
31860,CGDpheno1,TBIL,C57BL/6J,f,0.600,461891,318,000664,7,0.80
31860,CGDpheno1,TBIL,C57BL/6J,f,0.500,460145,318,000664,7,0.24
31860,CGDpheno1,TBIL,C57BL/6J,f,0.430,460143,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,f,0.430,460141,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,f,0.380,460139,318,000664,7,-0.43
31860,CGDpheno1,TBIL,C57BL/6J,f,0.600,458743,318,000664,7,0.80
31860,CGDpheno1,TBIL,C57BL/6J,f,0.340,458741,318,000664,7,-0.66
31860,CGDpheno1,TBIL,C57BL/6J,f,0.570,458739,318,000664,7,0.63
31860,CGDpheno1,TBIL,C57BL/6J,f,0.480,458737,318,000664,7,0.13
31860,CGDpheno1,TBIL,C57BL/6J,f,0.270,458735,318,000664,7,-1.05
31860,CGDpheno1,TBIL,C57BL/6J,f,0.360,458733,318,000664,7,-0.55
31860,CGDpheno1,TBIL,C57BL/6J,f,0.230,458731,318,000664,7,-1.28
31860,CGDpheno1,TBIL,C57BL/6J,f,0.360,458729,318,000664,7,-0.55
31860,CGDpheno1,TBIL,C57BL/6J,f,0.480,456946,318,000664,7,0.13
31860,CGDpheno1,TBIL,C57BL/6J,f,0.610,456944,318,000664,7,0.86
31860,CGDpheno1,TBIL,C57BL/6J,f,0.370,456942,318,000664,7,-0.49
31860,CGDpheno1,TBIL,C57BL/6J,f,0.380,456940,318,000664,7,-0.43
31860,CGDpheno1,TBIL,C57BL/6J,f,0.660,455553,318,000664,7,1.14
31860,CGDpheno1,TBIL,C57BL/6J,f,0.390,455551,318,000664,7,-0.38
31860,CGDpheno1,TBIL,C57BL/6J,f,1.26,455549,318,000664,7,4.51
31860,CGDpheno1,TBIL,C57BL/6J,f,0.380,453937,318,000664,7,-0.43
31860,CGDpheno1,TBIL,C57BL/6J,f,0.450,453935,318,000664,7,-0.04
31860,CGDpheno1,TBIL,C57BL/6J,f,0.330,453931,318,000664,7,-0.71
31860,CGDpheno1,TBIL,C57BL/6J,f,0.490,452427,318,000664,7,0.18
31860,CGDpheno1,TBIL,C57BL/6J,f,0.360,452425,318,000664,7,-0.55
31860,CGDpheno1,TBIL,C57BL/6J,f,0.380,452423,318,000664,7,-0.43
31860,CGDpheno1,TBIL,C57BL/6J,f,0.500,452421,318,000664,7,0.24
31860,CGDpheno1,TBIL,C57BL/6J,f,0.380,451210,318,000664,7,-0.43
31860,CGDpheno1,TBIL,C57BL/6J,f,0.430,451209,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,f,0.410,451208,318,000664,7,-0.27
31860,CGDpheno1,TBIL,C57BL/6J,f,0.290,444679,318,000664,7,-0.94
31860,CGDpheno1,TBIL,C57BL/6J,f,0.400,444678,318,000664,7,-0.32
31860,CGDpheno1,TBIL,C57BL/6J,f,0.430,444677,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,f,1.04,514180,318,000664,7,3.27
31860,CGDpheno1,TBIL,C57BL/6J,f,0.610,514178,318,000664,7,0.86
31860,CGDpheno1,TBIL,C57BL/6J,f,0.390,512830,318,000664,7,-0.38
31860,CGDpheno1,TBIL,C57BL/6J,f,0.450,512828,318,000664,7,-0.04
31860,CGDpheno1,TBIL,C57BL/6J,f,0.460,509326,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,f,0.360,509324,318,000664,7,-0.55
31860,CGDpheno1,TBIL,C57BL/6J,f,0.430,509322,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,f,0.520,509320,318,000664,7,0.35
31860,CGDpheno1,TBIL,C57BL/6J,f,0.450,508694,318,000664,7,-0.04
31860,CGDpheno1,TBIL,C57BL/6J,f,0.590,508692,318,000664,7,0.75
31860,CGDpheno1,TBIL,C57BL/6J,f,0.260,508690,318,000664,7,-1.11
31860,CGDpheno1,TBIL,C57BL/6J,f,0.850,508688,318,000664,7,2.21
31860,CGDpheno1,TBIL,C57BL/6J,f,0.410,507934,318,000664,7,-0.27
31860,CGDpheno1,TBIL,C57BL/6J,f,0.460,507932,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,f,0.560,505044,318,000664,7,0.58
31860,CGDpheno1,TBIL,C57BL/6J,f,0.210,505042,318,000664,7,-1.39
31860,CGDpheno1,TBIL,C57BL/6J,f,0.240,503428,318,000664,7,-1.22
31860,CGDpheno1,TBIL,C57BL/6J,f,0.170,503426,318,000664,7,-1.61
31860,CGDpheno1,TBIL,C57BL/6J,f,0.430,500482,318,000664,7,-0.15
31860,CGDpheno1,TBIL,C57BL/6J,f,0.380,500480,318,000664,7,-0.43
31860,CGDpheno1,TBIL,C57BL/6J,f,0.710,500476,318,000664,7,1.42
31860,CGDpheno1,TBIL,C57BL/6J,f,0.780,497994,318,000664,7,1.81
31860,CGDpheno1,TBIL,C57BL/6J,f,0.210,497992,318,000664,7,-1.39
31860,CGDpheno1,TBIL,C57BL/6J,f,0.470,497990,318,000664,7,0.07
31860,CGDpheno1,TBIL,C57BL/6J,f,0.380,497988,318,000664,7,-0.43
31860,CGDpheno1,TBIL,C57BL/6J,f,0.530,496588,318,000664,7,0.41
31860,CGDpheno1,TBIL,C57BL/6J,f,0.720,496586,318,000664,7,1.48
31860,CGDpheno1,TBIL,C57BL/6J,f,0.650,496584,318,000664,7,1.08
31860,CGDpheno1,TBIL,C57BL/6J,f,0.490,496582,318,000664,7,0.18
31860,CGDpheno1,TBIL,C57BL/6J,f,0.200,495228,318,000664,7,-1.44
31860,CGDpheno1,TBIL,C57BL/6J,f,0.520,495226,318,000664,7,0.35
31860,CGDpheno1,TBIL,C57BL/6J,f,0.280,495224,318,000664,7,-1.00
31860,CGDpheno1,TBIL,C57BL/6J,f,0.620,495222,318,000664,7,0.91
31860,CGDpheno1,TBIL,C57BL/6J,f,0.670,492064,318,000664,7,1.20
31860,CGDpheno1,TBIL,C57BL/6J,f,0.460,492062,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,f,0.380,492060,318,000664,7,-0.43
31860,CGDpheno1,TBIL,C57BL/6J,f,0.110,492058,318,000664,7,-1.95
31860,CGDpheno1,TBIL,C57BL/6J,f,0.680,488732,318,000664,7,1.25
31860,CGDpheno1,TBIL,C57BL/6J,f,0.360,488730,318,000664,7,-0.55
31860,CGDpheno1,TBIL,C57BL/6J,f,0.460,488728,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,f,0.770,488726,318,000664,7,1.76
31860,CGDpheno1,TBIL,C57BL/6J,f,0.480,487128,318,000664,7,0.13
31860,CGDpheno1,TBIL,C57BL/6J,f,0.490,487126,318,000664,7,0.18
31860,CGDpheno1,TBIL,C57BL/6J,f,0.210,487124,318,000664,7,-1.39
31860,CGDpheno1,TBIL,C57BL/6J,f,0.230,487122,318,000664,7,-1.28
31860,CGDpheno1,TBIL,C57BL/6J,f,0.440,484224,318,000664,7,-0.10
31860,CGDpheno1,TBIL,C57BL/6J,f,0.290,484222,318,000664,7,-0.94
31860,CGDpheno1,TBIL,C57BL/6J,f,0.500,484220,318,000664,7,0.24
31860,CGDpheno1,TBIL,C57BL/6J,f,0.400,484218,318,000664,7,-0.32
31860,CGDpheno1,TBIL,C57BL/6J,f,0.480,480394,318,000664,7,0.13
31860,CGDpheno1,TBIL,C57BL/6J,f,0.420,480392,318,000664,7,-0.21
31860,CGDpheno1,TBIL,C57BL/6J,f,0.280,480390,318,000664,7,-1.00
31860,CGDpheno1,TBIL,C57BL/6J,f,0,477024,318,000664,7,-2.57
31860,CGDpheno1,TBIL,C57BL/6J,f,0.310,477022,318,000664,7,-0.83
31860,CGDpheno1,TBIL,C57BL/6J,f,0.680,477020,318,000664,7,1.25
31860,CGDpheno1,TBIL,C57BL/6J,f,0.360,477018,318,000664,7,-0.55
31860,CGDpheno1,TBIL,C57BL/6J,f,0.240,473353,318,000664,7,-1.22
31860,CGDpheno1,TBIL,C57BL/6J,f,0.180,473351,318,000664,7,-1.56
31860,CGDpheno1,TBIL,C57BL/6J,f,0.380,473349,318,000664,7,-0.43
31860,CGDpheno1,TBIL,C57BL/6J,m,0.450,461899,318,000664,7,-0.24
31860,CGDpheno1,TBIL,C57BL/6J,m,0.540,477028,318,000664,7,0.15
31860,CGDpheno1,TBIL,C57BL/6J,m,0.600,477030,318,000664,7,0.41
31860,CGDpheno1,TBIL,C57BL/6J,m,0.650,477032,318,000664,7,0.63
31860,CGDpheno1,TBIL,C57BL/6J,m,0.540,480406,318,000664,7,0.15
31860,CGDpheno1,TBIL,C57BL/6J,m,0.460,480408,318,000664,7,-0.20
31860,CGDpheno1,TBIL,C57BL/6J,m,0.440,473361,318,000664,7,-0.29
31860,CGDpheno1,TBIL,C57BL/6J,m,0.450,473359,318,000664,7,-0.24
31860,CGDpheno1,TBIL,C57BL/6J,m,0.130,473357,318,000664,7,-1.64
31860,CGDpheno1,TBIL,C57BL/6J,m,0.320,473355,318,000664,7,-0.81
31860,CGDpheno1,TBIL,C57BL/6J,m,0.710,470423,318,000664,7,0.90
31860,CGDpheno1,TBIL,C57BL/6J,m,0.510,480410,318,000664,7,0.02
31860,CGDpheno1,TBIL,C57BL/6J,m,0.370,484228,318,000664,7,-0.59
31860,CGDpheno1,TBIL,C57BL/6J,m,0.130,484230,318,000664,7,-1.64
31860,CGDpheno1,TBIL,C57BL/6J,m,0.580,484232,318,000664,7,0.33
