measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD1,m,49.01,BXD1_HFD_2,1049,,1101,1.54
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD1,m,34.87,BXD1_HFD_3,1049,,1101,-0.72
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD1,m,36.04,BXD1_HFD_4,1049,,1101,-0.53
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD1,m,42.42,BXD1_HFD_5,1049,,1101,0.49
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD1,m,34.57,BXD1_HFD_1,1049,,1101,-0.77
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD100,m,51.6,BXD100_HFD_5,1049,,1100,-0.15
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD100,m,55.75,BXD100_HFD_2,1049,,1100,0.65
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD100,m,45.34,BXD100_HFD_4,1049,,1100,-1.35
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD100,m,56.83,BXD100_HFD_1,1049,,1100,0.85
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD11,m,43.43,BXD11_HFD_3,1049,,1111,-0.94
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD11,m,57.18,BXD11_HFD_1,1049,,1111,1.05
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD11,m,49.1,BXD11_HFD_2,1049,,1111,-0.12
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD12,m,33.28,BXD12_HFD_4,1049,,3374,0.52
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD12,m,33.67,BXD12_HFD_1,1049,,3374,0.67
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD12,m,27.89,BXD12_HFD_2,1049,,3374,-1.48
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD12,m,32.64,BXD12_HFD_3,1049,,3374,0.29
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD27,m,38.12,BXD27_HFD_1,1049,,1127,-1.41
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD27,m,43.96,BXD27_HFD_2,1049,,1127,0.38
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD27,m,41.03,BXD27_HFD_3,1049,,1127,-0.52
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD27,m,43.78,BXD27_HFD_4,1049,,1127,0.32
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD27,m,46.75,BXD27_HFD_5,1049,,1127,1.23
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD32,m,44.48,BXD32_HFD_3,1049,,1132,0.85
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD32,m,39.03,BXD32_HFD_2,1049,,1132,-1.34
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD32,m,44.04,BXD32_HFD_4,1049,,1132,0.67
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD32,m,41.89,BXD32_HFD_5,1049,,1132,-0.19
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD34,m,37.15,BXD34_HFD_1,1049,,1134,-0.65
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD34,m,35.08,BXD34_HFD_2,1049,,1134,-0.98
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD34,m,38.1,BXD34_HFD_3,1049,,1134,-0.49
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD34,m,49.3,BXD34_HFD_4,1049,,1134,1.32
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD34,m,46.05,BXD34_HFD_5,1049,,1134,0.8
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD39,m,41.64,BXD39_HFD_1,1049,,1139,-0.51
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD39,m,43.53,BXD39_HFD_2,1049,,1139,0.44
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD39,m,44.49,BXD39_HFD_3,1049,,1139,0.93
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD39,m,39.69,BXD39_HFD_4,1049,,1139,-1.5
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD39,m,43.93,BXD39_HFD_5,1049,,1139,0.65
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD40,m,37.49,BXD40_HFD_1,1049,,1140,0.41
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD40,m,41.77,BXD40_HFD_2,1049,,1140,1.03
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD40,m,25.42,BXD40_HFD_3,1049,,1140,-1.33
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD40,m,33.83,BXD40_HFD_4,1049,,1140,-0.11
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD43,m,44.74,BXD43_HFD_1,1049,,1143,0.21
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD43,m,44.1,BXD43_HFD_2,1049,,1143,0.05
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD43,m,50.34,BXD43_HFD_3,1049,,1143,1.53
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD43,m,40.53,BXD43_HFD_4,1049,,1143,-0.79
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD43,m,39.64,BXD43_HFD_5,1049,,1143,-1.0
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD45,m,46.03,BXD45_HFD_1,1049,,1145,0.7
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD45,m,41.4,BXD45_HFD_2,1049,,1145,-1.5
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD45,m,44.66,BXD45_HFD_3,1049,,1145,0.05
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD45,m,43.88,BXD45_HFD_4,1049,,1145,-0.32
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD45,m,46.8,BXD45_HFD_5,1049,,1145,1.07
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD48,m,50.6,BXD48_HFD_5,1049,,1148,0.23
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD48,m,53.75,BXD48_HFD_1,1049,,1148,0.85
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD48,m,47.67,BXD48_HFD_2,1049,,1148,-0.35
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD48,m,41.51,BXD48_HFD_3,1049,,1148,-1.56
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD48,m,53.67,BXD48_HFD_4,1049,,1148,0.83
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD48a,m,56.44,BXD48a_HFD_1,1049,,3375,0.12
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD48a,m,50.75,BXD48a_HFD_2,1049,,3375,-1.09
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD48a,m,51.34,BXD48a_HFD_3,1049,,3375,-0.96
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD48a,m,60.73,BXD48a_HFD_4,1049,,3375,1.02
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD48a,m,60.19,BXD48a_HFD_5,1049,,3375,0.91
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD49,m,42.22,BXD49_HFD_1,1049,,1149,-0.66
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD49,m,50.79,BXD49_HFD_2,1049,,1149,1.05
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD49,m,49.72,BXD49_HFD_3,1049,,1149,0.84
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD49,m,38.89,BXD49_HFD_4,1049,,1149,-1.32
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD49,m,46.03,BXD49_HFD_5,1049,,1149,0.1
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD51,m,47.13,BXD51_HFD_1,1049,,1151,0.19
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD51,m,58.98,BXD51_HFD_2,1049,,1151,1.52
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD51,m,46.4,BXD51_HFD_3,1049,,1151,0.11
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD51,m,37.09,BXD51_HFD_4,1049,,1151,-0.94
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD51,m,37.72,BXD51_HFD_5,1049,,1151,-0.87
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD53,m,44.98,BXD53_HFD_1,1049,,1153,-1.15
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD53,m,47.59,BXD53_HFD_2,1049,,1153,-0.45
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD53,m,55.08,BXD53_HFD_3,1049,,1153,1.55
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD53,m,48.73,BXD53_HFD_4,1049,,1153,-0.15
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD53,m,50.03,BXD53_HFD_5,1049,,1153,0.2
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD55,m,37.14,BXD55_HFD_1,1049,,1155,-0.56
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD55,m,35.88,BXD55_HFD_2,1049,,1155,-0.98
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD55,m,37.71,BXD55_HFD_3,1049,,1155,-0.37
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD55,m,43.55,BXD55_HFD_4,1049,,1155,1.58
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD55,m,39.81,BXD55_HFD_5,1049,,1155,0.33
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD6,m,47.59,BXD6_HFD_4,1049,,1106,0.29
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD6,m,37.1,BXD6_HFD_5,1049,,1106,-1.77
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD6,m,49.04,BXD6_HFD_1,1049,,1106,0.58
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD6,m,47.86,BXD6_HFD_2,1049,,1106,0.34
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD6,m,48.98,BXD6_HFD_3,1049,,1106,0.56
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD62,m,40.65,BXD62_HFD_1,1049,,1162,0.25
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD62,m,43.41,BXD62_HFD_2,1049,,1162,1.62
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD62,m,39.13,BXD62_HFD_3,1049,,1162,-0.51
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD62,m,39.25,BXD62_HFD_4,1049,,1162,-0.45
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD62,m,38.29,BXD62_HFD_5,1049,,1162,-0.92
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD63,m,49.3,BXD63_HFD_2,1049,,1163,0.85
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD63,m,48.89,BXD63_HFD_1,1049,,1163,0.71
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD63,m,47.85,BXD63_HFD_3,1049,,1163,0.38
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD63,m,45.58,BXD63_HFD_4,1049,,1163,-0.35
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD63,m,41.76,BXD63_HFD_5,1049,,1163,-1.58
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD64,m,40.65,BXD64_HFD_2,1049,,1164,-0.68
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD64,m,44.29,BXD64_HFD_3,1049,,1164,0.34
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD64,m,45.45,BXD64_HFD_4,1049,,1164,0.67
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD64,m,46.75,BXD64_HFD_5,1049,,1164,1.04
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD64,m,38.2,BXD64_HFD_1,1049,,1164,-1.37
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD66,m,42.88,BXD66_HFD_2,1049,,1166,-0.7
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD66,m,50.72,BXD66_HFD_3,1049,,1166,1.21
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD66,m,47.47,BXD66_HFD_5,1049,,1166,0.42
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD66,m,41.96,BXD66_HFD_1,1049,,1166,-0.93
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD67,m,52.82,BXD67_HFD_1,1049,,1167,1.72
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD67,m,50.46,BXD67_HFD_5,1049,,1167,-0.15
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD67,m,49.53,BXD67_HFD_4,1049,,1167,-0.88
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD67,m,50.32,BXD67_HFD_3,1049,,1167,-0.26
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD67,m,50.09,BXD67_HFD_2,1049,,1167,-0.44
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD69,m,35.09,BXD69_HFD_2,1049,,1169,-1.14
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD69,m,36.62,BXD69_HFD_3,1049,,1169,-0.25
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD69,m,36.06,BXD69_HFD_1,1049,,1169,-0.57
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD69,m,39.51,BXD69_HFD_4,1049,,1169,1.43
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD69,m,37.94,BXD69_HFD_5,1049,,1169,0.52
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD73,m,48.0,BXD73_HFD_3,1049,,1173,1.28
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD73,m,39.28,BXD73_HFD_1,1049,,1173,-1.35
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD73,m,42.54,BXD73_HFD_2,1049,,1173,-0.37
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD73,m,45.76,BXD73_HFD_4,1049,,1173,0.61
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD73,m,43.19,BXD73_HFD_5,1049,,1173,-0.17
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD75,m,47.57,BXD75_HFD_1,1049,,1175,0.95
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD75,m,43.74,BXD75_HFD_2,1049,,1175,-0.21
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD75,m,47.42,BXD75_HFD_3,1049,,1175,0.91
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD75,m,43.92,BXD75_HFD_4,1049,,1175,-0.16
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD75,m,39.57,BXD75_HFD_5,1049,,1175,-1.48
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD77,m,43.18,BXD77_HFD_1,1049,,1177,-1.56
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD77,m,46.16,BXD77_HFD_2,1049,,1177,-0.08
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD77,m,46.32,BXD77_HFD_3,1049,,1177,0.0
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD77,m,47.31,BXD77_HFD_4,1049,,1177,0.5
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD77,m,48.6,BXD77_HFD_5,1049,,1177,1.14
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD79,m,42.83,BXD79_HFD_5,1049,,1179,-0.53
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD79,m,41.34,BXD79_HFD_1,1049,,1179,-1.47
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD79,m,45.35,BXD79_HFD_2,1049,,1179,1.06
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD79,m,44.44,BXD79_HFD_3,1049,,1179,0.49
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD79,m,44.39,BXD79_HFD_4,1049,,1179,0.45
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD8,m,29.84,BXD8_HFD_5,1049,,1108,0.21
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD8,m,31.94,BXD8_HFD_4,1049,,1108,0.42
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD8,m,10.67,BXD8_HFD_3,1049,,1108,-1.68
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD8,m,28.57,BXD8_HFD_2,1049,,1108,0.08
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD8,m,37.6,BXD8_HFD_1,1049,,1108,0.97
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD81,m,49.94,BXD81_HFD_1,1049,,1181,1.77
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD81,m,41.75,BXD81_HFD_2,1049,,1181,-0.21
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD81,m,40.85,BXD81_HFD_3,1049,,1181,-0.43
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD81,m,40.44,BXD81_HFD_4,1049,,1181,-0.52
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD81,m,40.09,BXD81_HFD_5,1049,,1181,-0.61
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD84,m,56.4,BXD84_HFD_2,1049,,1184,1.37
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD84,m,48.09,BXD84_HFD_3,1049,,1184,-0.44
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD84,m,43.9,BXD84_HFD_4,1049,,1184,-1.35
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD84,m,51.55,BXD84_HFD_5,1049,,1184,0.32
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD84,m,50.54,BXD84_HFD_1,1049,,1184,0.1
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD87,m,36.81,BXD87_HFD_2,1049,,1187,1.17
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD87,m,32.91,BXD87_HFD_3,1049,,1187,-0.33
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD87,m,34.69,BXD87_HFD_4,1049,,1187,0.35
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD87,m,30.69,BXD87_HFD_5,1049,,1187,-1.19
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD89,m,36.03,BXD89_HFD_5,1049,,1189,-0.39
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD89,m,36.06,BXD89_HFD_4,1049,,1189,-0.38
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD89,m,39.4,BXD89_HFD_3,1049,,1189,0.75
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD89,m,33.52,BXD89_HFD_2,1049,,1189,-1.24
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD89,m,40.94,BXD89_HFD_1,1049,,1189,1.27
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD90,m,48.56,BXD90_HFD_1,1049,,1190,0.47
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD90,m,49.54,BXD90_HFD_2,1049,,1190,1.16
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD90,m,47.02,BXD90_HFD_3,1049,,1190,-0.61
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,BXD90,m,46.42,BXD90_HFD_4,1049,,1190,-1.03
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,C57BL/6J,m,51.77,C57BL/6J_HFD_1,1049,000664,7,-0.27
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,C57BL/6J,m,49.83,C57BL/6J_HFD_2,1049,000664,7,-0.96
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,C57BL/6J,m,52.17,C57BL/6J_HFD_3,1049,000664,7,-0.12
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,C57BL/6J,m,57.25,C57BL/6J_HFD_4,1049,000664,7,1.69
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,C57BL/6J,m,51.57,C57BL/6J_HFD_5,1049,000664,7,-0.34
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,DBA/2J,m,47.4,DBA/2J_HFD_1,1049,000671,8,0.26
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,DBA/2J,m,41.82,DBA/2J_HFD_2,1049,000671,8,-1.52
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,DBA/2J,m,46.1,DBA/2J_HFD_3,1049,000671,8,-0.15
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,DBA/2J,m,50.54,DBA/2J_HFD_4,1049,000671,8,1.26
112635,Schoonjans1,bw_pre_gluc_kinetic_HFD,DBA/2J,m,47.03,DBA/2J_HFD_5,1049,000671,8,0.14
