measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
39433,Crowley1,overtchew_d0,129S1/SvImJ,m,0,6,394,002448,3,-0.40
39433,Crowley1,overtchew_d0,129S1/SvImJ,m,43,7,394,002448,3,2.47
39433,Crowley1,overtchew_d0,129S1/SvImJ,m,1,8,394,002448,3,-0.33
39433,Crowley1,overtchew_d0,129S1/SvImJ,m,2,1,394,002448,3,-0.27
39433,Crowley1,overtchew_d0,129S1/SvImJ,m,0,5,394,002448,3,-0.40
39433,Crowley1,overtchew_d0,129S1/SvImJ,m,0,4,394,002448,3,-0.40
39433,Crowley1,overtchew_d0,129S1/SvImJ,m,2,3,394,002448,3,-0.27
39433,Crowley1,overtchew_d0,129S1/SvImJ,m,0,2,394,002448,3,-0.40
39433,Crowley1,overtchew_d0,A/J,m,21,11,394,000646,4,0.54
39433,Crowley1,overtchew_d0,A/J,m,28,12,394,000646,4,1.24
39433,Crowley1,overtchew_d0,A/J,m,17,13,394,000646,4,0.14
39433,Crowley1,overtchew_d0,A/J,m,2,9,394,000646,4,-1.36
39433,Crowley1,overtchew_d0,A/J,m,10,10,394,000646,4,-0.56
39433,Crowley1,overtchew_d0,AKR/J,m,20,18,394,000648,15,-0.11
39433,Crowley1,overtchew_d0,AKR/J,m,18,14,394,000648,15,-0.30
39433,Crowley1,overtchew_d0,AKR/J,m,28,15,394,000648,15,0.64
39433,Crowley1,overtchew_d0,AKR/J,m,6,16,394,000648,15,-1.43
39433,Crowley1,overtchew_d0,AKR/J,m,34,17,394,000648,15,1.20
39433,Crowley1,overtchew_d0,BALB/cByJ,m,0,22,394,001026,50,-0.79
39433,Crowley1,overtchew_d0,BALB/cByJ,m,4,19,394,001026,50,-0.04
39433,Crowley1,overtchew_d0,BALB/cByJ,m,0,20,394,001026,50,-0.79
39433,Crowley1,overtchew_d0,BALB/cByJ,m,13,21,394,001026,50,1.66
39433,Crowley1,overtchew_d0,BALB/cByJ,m,4,23,394,001026,50,-0.04
39433,Crowley1,overtchew_d0,BTBR T<+> Itpr3<tf>/J,m,1,30,394,002282,1,-0.62
39433,Crowley1,overtchew_d0,BTBR T<+> Itpr3<tf>/J,m,0,24,394,002282,1,-1.25
39433,Crowley1,overtchew_d0,BTBR T<+> Itpr3<tf>/J,m,3,25,394,002282,1,0.62
39433,Crowley1,overtchew_d0,BTBR T<+> Itpr3<tf>/J,m,2,26,394,002282,1,0.00
39433,Crowley1,overtchew_d0,BTBR T<+> Itpr3<tf>/J,m,3,27,394,002282,1,0.62
39433,Crowley1,overtchew_d0,BTBR T<+> Itpr3<tf>/J,m,1,28,394,002282,1,-0.62
39433,Crowley1,overtchew_d0,BTBR T<+> Itpr3<tf>/J,m,5,29,394,002282,1,1.87
39433,Crowley1,overtchew_d0,BTBR T<+> Itpr3<tf>/J,m,1,31,394,002282,1,-0.62
39433,Crowley1,overtchew_d0,C3H/HeJ,m,8,34,394,000659,6,-1.31
39433,Crowley1,overtchew_d0,C3H/HeJ,m,47,35,394,000659,6,0.68
39433,Crowley1,overtchew_d0,C3H/HeJ,m,46,36,394,000659,6,0.63
39433,Crowley1,overtchew_d0,C3H/HeJ,m,17,32,394,000659,6,-0.85
39433,Crowley1,overtchew_d0,C3H/HeJ,m,50,33,394,000659,6,0.84
39433,Crowley1,overtchew_d0,C57BL/6J,m,10,37,394,000664,7,-0.61
39433,Crowley1,overtchew_d0,C57BL/6J,m,33,41,394,000664,7,1.07
39433,Crowley1,overtchew_d0,C57BL/6J,m,15,40,394,000664,7,-0.25
39433,Crowley1,overtchew_d0,C57BL/6J,m,32,39,394,000664,7,0.99
39433,Crowley1,overtchew_d0,C57BL/6J,m,2,38,394,000664,7,-1.20
39433,Crowley1,overtchew_d0,C57BLKS/J,m,7,44,394,000662,35,-0.99
39433,Crowley1,overtchew_d0,C57BLKS/J,m,82,43,394,000662,35,1.07
39433,Crowley1,overtchew_d0,C57BLKS/J,m,24,42,394,000662,35,-0.53
39433,Crowley1,overtchew_d0,C57BLKS/J,m,83,46,394,000662,35,1.09
39433,Crowley1,overtchew_d0,C57BLKS/J,m,20,45,394,000662,35,-0.64
39433,Crowley1,overtchew_d0,CAST/EiJ,m,101,47,394,000928,2,1.09
39433,Crowley1,overtchew_d0,CAST/EiJ,m,52,50,394,000928,2,-0.25
39433,Crowley1,overtchew_d0,CAST/EiJ,m,29,51,394,000928,2,-0.88
39433,Crowley1,overtchew_d0,CAST/EiJ,m,26,49,394,000928,2,-0.97
39433,Crowley1,overtchew_d0,CAST/EiJ,m,98,48,394,000928,2,1.01
39433,Crowley1,overtchew_d0,CBA/J,m,31,53,394,000656,16,-0.35
39433,Crowley1,overtchew_d0,CBA/J,m,24,56,394,000656,16,-0.58
39433,Crowley1,overtchew_d0,CBA/J,m,89,55,394,000656,16,1.57
39433,Crowley1,overtchew_d0,CBA/J,m,12,52,394,000656,16,-0.98
39433,Crowley1,overtchew_d0,CBA/J,m,52,54,394,000656,16,0.34
39433,Crowley1,overtchew_d0,DBA/2J,m,6,65,394,000671,8,0.19
39433,Crowley1,overtchew_d0,DBA/2J,m,0,58,394,000671,8,-1.11
39433,Crowley1,overtchew_d0,DBA/2J,m,8,59,394,000671,8,0.63
39433,Crowley1,overtchew_d0,DBA/2J,m,5,60,394,000671,8,-0.02
39433,Crowley1,overtchew_d0,DBA/2J,m,10,61,394,000671,8,1.06
39433,Crowley1,overtchew_d0,DBA/2J,m,0,62,394,000671,8,-1.11
39433,Crowley1,overtchew_d0,DBA/2J,m,13,63,394,000671,8,1.72
39433,Crowley1,overtchew_d0,DBA/2J,m,1,64,394,000671,8,-0.89
39433,Crowley1,overtchew_d0,DBA/2J,m,3,57,394,000671,8,-0.46
39433,Crowley1,overtchew_d0,DDY/JclSidSeyFrkJ,m,3,69,394,002243,154,0.60
39433,Crowley1,overtchew_d0,DDY/JclSidSeyFrkJ,m,1,68,394,002243,154,-0.33
39433,Crowley1,overtchew_d0,DDY/JclSidSeyFrkJ,m,1,67,394,002243,154,-0.33
39433,Crowley1,overtchew_d0,DDY/JclSidSeyFrkJ,m,0,66,394,002243,154,-0.80
39433,Crowley1,overtchew_d0,DDY/JclSidSeyFrkJ,m,1,72,394,002243,154,-0.33
39433,Crowley1,overtchew_d0,DDY/JclSidSeyFrkJ,m,0,71,394,002243,154,-0.80
39433,Crowley1,overtchew_d0,DDY/JclSidSeyFrkJ,m,6,70,394,002243,154,2.00
39433,Crowley1,overtchew_d0,FVB/NJ,m,1,77,394,001800,9,-0.92
39433,Crowley1,overtchew_d0,FVB/NJ,m,2,76,394,001800,9,-0.26
39433,Crowley1,overtchew_d0,FVB/NJ,m,4,75,394,001800,9,1.06
39433,Crowley1,overtchew_d0,FVB/NJ,m,1,74,394,001800,9,-0.92
39433,Crowley1,overtchew_d0,FVB/NJ,m,4,73,394,001800,9,1.06
39433,Crowley1,overtchew_d0,KK/HlJ,m,3,78,394,002106,18,-0.85
39433,Crowley1,overtchew_d0,KK/HlJ,m,2,84,394,002106,18,-0.94
39433,Crowley1,overtchew_d0,KK/HlJ,m,24,83,394,002106,18,1.10
39433,Crowley1,overtchew_d0,KK/HlJ,m,2,82,394,002106,18,-0.94
39433,Crowley1,overtchew_d0,KK/HlJ,m,18,81,394,002106,18,0.54
39433,Crowley1,overtchew_d0,KK/HlJ,m,9,80,394,002106,18,-0.29
39433,Crowley1,overtchew_d0,KK/HlJ,m,27,79,394,002106,18,1.38
39433,Crowley1,overtchew_d0,MA/MyJ,m,0,89,394,000677,20,-1.58
39433,Crowley1,overtchew_d0,MA/MyJ,m,3,88,394,000677,20,-0.60
39433,Crowley1,overtchew_d0,MA/MyJ,m,7,87,394,000677,20,0.71
39433,Crowley1,overtchew_d0,MA/MyJ,m,8,86,394,000677,20,1.03
39433,Crowley1,overtchew_d0,MA/MyJ,m,4,85,394,000677,20,-0.27
39433,Crowley1,overtchew_d0,MA/MyJ,m,7,90,394,000677,20,0.71
39433,Crowley1,overtchew_d0,MOLF/EiJ,m,3,94,394,000550,40,-0.96
39433,Crowley1,overtchew_d0,MOLF/EiJ,m,6,93,394,000550,40,0.15
39433,Crowley1,overtchew_d0,MOLF/EiJ,m,10,92,394,000550,40,1.63
39433,Crowley1,overtchew_d0,MOLF/EiJ,m,5,91,394,000550,40,-0.22
39433,Crowley1,overtchew_d0,MOLF/EiJ,m,4,95,394,000550,40,-0.59
39433,Crowley1,overtchew_d0,MRL/MpJ,m,27,98,394,000486,58,1.56
39433,Crowley1,overtchew_d0,MRL/MpJ,m,14,97,394,000486,58,0.31
39433,Crowley1,overtchew_d0,MRL/MpJ,m,0,96,394,000486,58,-1.04
39433,Crowley1,overtchew_d0,MRL/MpJ,m,5,100,394,000486,58,-0.56
39433,Crowley1,overtchew_d0,MRL/MpJ,m,8,99,394,000486,58,-0.27
39433,Crowley1,overtchew_d0,MSM/MsJ,m,29,103,394,003719,120,-0.07
39433,Crowley1,overtchew_d0,MSM/MsJ,m,22,106,394,003719,120,-0.38
39433,Crowley1,overtchew_d0,MSM/MsJ,m,20,105,394,003719,120,-0.47
39433,Crowley1,overtchew_d0,MSM/MsJ,m,75,104,394,003719,120,1.98
39433,Crowley1,overtchew_d0,MSM/MsJ,m,25,102,394,003719,120,-0.24
39433,Crowley1,overtchew_d0,MSM/MsJ,m,12,101,394,003719,120,-0.82
39433,Crowley1,overtchew_d0,NOD/ShiLtJ,m,0,107,394,001976,13,-0.68
39433,Crowley1,overtchew_d0,NOD/ShiLtJ,m,6,108,394,001976,13,0.25
39433,Crowley1,overtchew_d0,NOD/ShiLtJ,m,15,109,394,001976,13,1.65
39433,Crowley1,overtchew_d0,NOD/ShiLtJ,m,0,110,394,001976,13,-0.68
39433,Crowley1,overtchew_d0,NOD/ShiLtJ,m,1,111,394,001976,13,-0.53
39433,Crowley1,overtchew_d0,NON/ShiLtJ,m,6,112,394,002423,34,-0.99
39433,Crowley1,overtchew_d0,NON/ShiLtJ,m,20,115,394,002423,34,1.14
39433,Crowley1,overtchew_d0,NON/ShiLtJ,m,9,116,394,002423,34,-0.53
39433,Crowley1,overtchew_d0,NON/ShiLtJ,m,15,117,394,002423,34,0.38
39433,Crowley1,overtchew_d0,NON/ShiLtJ,m,4,118,394,002423,34,-1.29
39433,Crowley1,overtchew_d0,NON/ShiLtJ,m,8,119,394,002423,34,-0.69
39433,Crowley1,overtchew_d0,NON/ShiLtJ,m,17,114,394,002423,34,0.69
39433,Crowley1,overtchew_d0,NON/ShiLtJ,m,21,113,394,002423,34,1.29
39433,Crowley1,overtchew_d0,NZL/LtJ,m,7,126,394,005067,169,-0.75
39433,Crowley1,overtchew_d0,NZL/LtJ,m,10,125,394,005067,169,-0.29
39433,Crowley1,overtchew_d0,NZL/LtJ,m,20,127,394,005067,169,1.24
39433,Crowley1,overtchew_d0,NZL/LtJ,m,14,124,394,005067,169,0.33
39433,Crowley1,overtchew_d0,NZL/LtJ,m,6,123,394,005067,169,-0.90
39433,Crowley1,overtchew_d0,NZL/LtJ,m,6,122,394,005067,169,-0.90
39433,Crowley1,overtchew_d0,NZL/LtJ,m,9,121,394,005067,169,-0.44
39433,Crowley1,overtchew_d0,NZL/LtJ,m,23,120,394,005067,169,1.70
39433,Crowley1,overtchew_d0,NZO/HlLtJ,m,2,131,394,002105,122,0.87
39433,Crowley1,overtchew_d0,NZO/HlLtJ,m,1,128,394,002105,122,-0.87
39433,Crowley1,overtchew_d0,NZO/HlLtJ,m,1,129,394,002105,122,-0.87
39433,Crowley1,overtchew_d0,NZO/HlLtJ,m,2,130,394,002105,122,0.87
39433,Crowley1,overtchew_d0,NZW/LacJ,m,11,134,394,001058,36,-0.32
39433,Crowley1,overtchew_d0,NZW/LacJ,m,10,132,394,001058,36,-0.38
39433,Crowley1,overtchew_d0,NZW/LacJ,m,4,133,394,001058,36,-0.69
39433,Crowley1,overtchew_d0,NZW/LacJ,m,10,135,394,001058,36,-0.38
39433,Crowley1,overtchew_d0,NZW/LacJ,m,51,136,394,001058,36,1.77
39433,Crowley1,overtchew_d0,PWK/PhJ,m,13,137,394,003715,217,-0.52
39433,Crowley1,overtchew_d0,PWK/PhJ,m,56,141,394,003715,217,1.55
39433,Crowley1,overtchew_d0,PWK/PhJ,m,11,140,394,003715,217,-0.62
39433,Crowley1,overtchew_d0,PWK/PhJ,m,33,139,394,003715,217,0.44
39433,Crowley1,overtchew_d0,PWK/PhJ,m,6,138,394,003715,217,-0.86
39433,Crowley1,overtchew_d0,SJL/J,m,9,142,394,000686,17,-0.30
39433,Crowley1,overtchew_d0,SJL/J,m,12,146,394,000686,17,-0.02
39433,Crowley1,overtchew_d0,SJL/J,m,9,145,394,000686,17,-0.30
39433,Crowley1,overtchew_d0,SJL/J,m,30,144,394,000686,17,1.65
39433,Crowley1,overtchew_d0,SJL/J,m,1,143,394,000686,17,-1.04
39433,Crowley1,overtchew_d0,SM/J,m,19,148,394,000687,31,-0.82
39433,Crowley1,overtchew_d0,SM/J,m,46,154,394,000687,31,1.36
39433,Crowley1,overtchew_d0,SM/J,m,13,147,394,000687,31,-1.30
39433,Crowley1,overtchew_d0,SM/J,m,31,153,394,000687,31,0.15
39433,Crowley1,overtchew_d0,SM/J,m,21,150,394,000687,31,-0.65
39433,Crowley1,overtchew_d0,SM/J,m,48,151,394,000687,31,1.52
39433,Crowley1,overtchew_d0,SM/J,m,28,152,394,000687,31,-0.09
39433,Crowley1,overtchew_d0,SM/J,m,27,149,394,000687,31,-0.17
39433,Crowley1,overtchew_d0,WSB/EiJ,m,10,156,394,001145,42,-0.96
39433,Crowley1,overtchew_d0,WSB/EiJ,m,19,155,394,001145,42,0.31
39433,Crowley1,overtchew_d0,WSB/EiJ,m,18,157,394,001145,42,0.17
39433,Crowley1,overtchew_d0,WSB/EiJ,m,10,158,394,001145,42,-0.96
39433,Crowley1,overtchew_d0,WSB/EiJ,m,27,159,394,001145,42,1.43
