measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9227,Seburn1,aa_light,129S1/SvImJ,f,4.44,162,17,002448,3,1.26
9227,Seburn1,aa_light,129S1/SvImJ,f,3.50,160,17,002448,3,0.43
9227,Seburn1,aa_light,129S1/SvImJ,f,1.99,161,17,002448,3,-0.90
9227,Seburn1,aa_light,129S1/SvImJ,f,4.82,167,17,002448,3,1.60
9227,Seburn1,aa_light,129S1/SvImJ,f,2.10,166,17,002448,3,-0.80
9227,Seburn1,aa_light,129S1/SvImJ,f,1.84,165,17,002448,3,-1.03
9227,Seburn1,aa_light,129S1/SvImJ,f,2.73,164,17,002448,3,-0.25
9227,Seburn1,aa_light,129S1/SvImJ,f,2.65,163,17,002448,3,-0.32
9227,Seburn1,aa_light,129S1/SvImJ,m,4.21,170,17,002448,3,0.15
9227,Seburn1,aa_light,129S1/SvImJ,m,1.99,169,17,002448,3,-1.50
9227,Seburn1,aa_light,129S1/SvImJ,m,3.19,168,17,002448,3,-0.61
9227,Seburn1,aa_light,129S1/SvImJ,m,3.71,175,17,002448,3,-0.22
9227,Seburn1,aa_light,129S1/SvImJ,m,5,174,17,002448,3,0.74
9227,Seburn1,aa_light,129S1/SvImJ,m,3.21,173,17,002448,3,-0.59
9227,Seburn1,aa_light,129S1/SvImJ,m,4.25,172,17,002448,3,0.18
9227,Seburn1,aa_light,129S1/SvImJ,m,6.49,171,17,002448,3,1.84
9227,Seburn1,aa_light,A/J,f,4.51,123,17,000646,4,-0.37
9227,Seburn1,aa_light,A/J,f,6.06,122,17,000646,4,0.70
9227,Seburn1,aa_light,A/J,f,5.71,121,17,000646,4,0.46
9227,Seburn1,aa_light,A/J,f,4.12,128,17,000646,4,-0.63
9227,Seburn1,aa_light,A/J,f,7.76,127,17,000646,4,1.86
9227,Seburn1,aa_light,A/J,f,4.39,126,17,000646,4,-0.45
9227,Seburn1,aa_light,A/J,f,4.87,125,17,000646,4,-0.12
9227,Seburn1,aa_light,A/J,f,2.94,124,17,000646,4,-1.44
9227,Seburn1,aa_light,A/J,m,4.79,132,17,000646,4,0.34
9227,Seburn1,aa_light,A/J,m,6.47,130,17,000646,4,1.88
9227,Seburn1,aa_light,A/J,m,3.91,129,17,000646,4,-0.46
9227,Seburn1,aa_light,A/J,m,3.86,no_id,17,000646,4,-0.51
9227,Seburn1,aa_light,A/J,m,4.47,135,17,000646,4,0.05
9227,Seburn1,aa_light,A/J,m,3.09,134,17,000646,4,-1.21
9227,Seburn1,aa_light,A/J,m,5.28,133,17,000646,4,0.79
9227,Seburn1,aa_light,A/J,m,3.45,131,17,000646,4,-0.88
9227,Seburn1,aa_light,AKR/J,f,8.85,42,17,000648,15,1.64
9227,Seburn1,aa_light,AKR/J,f,6.24,48,17,000648,15,-0.39
9227,Seburn1,aa_light,AKR/J,f,5.58,47,17,000648,15,-0.90
9227,Seburn1,aa_light,AKR/J,f,5.18,46,17,000648,15,-1.21
9227,Seburn1,aa_light,AKR/J,f,6.91,45,17,000648,15,0.14
9227,Seburn1,aa_light,AKR/J,f,8.39,44,17,000648,15,1.29
9227,Seburn1,aa_light,AKR/J,f,6.17,43,17,000648,15,-0.44
9227,Seburn1,aa_light,AKR/J,f,6.57,41,17,000648,15,-0.13
9227,Seburn1,aa_light,AKR/J,m,4.81,36,17,000648,15,-0.92
9227,Seburn1,aa_light,AKR/J,m,5.96,33,17,000648,15,0.41
9227,Seburn1,aa_light,AKR/J,m,7.13,34,17,000648,15,1.76
9227,Seburn1,aa_light,AKR/J,m,5.24,40,17,000648,15,-0.43
9227,Seburn1,aa_light,AKR/J,m,5.09,39,17,000648,15,-0.60
9227,Seburn1,aa_light,AKR/J,m,4.47,38,17,000648,15,-1.32
9227,Seburn1,aa_light,AKR/J,m,6.11,37,17,000648,15,0.58
9227,Seburn1,aa_light,AKR/J,m,6.05,35,17,000648,15,0.51
9227,Seburn1,aa_light,BALB/cJ,f,14.0,141,17,000651,5,2.20
9227,Seburn1,aa_light,BALB/cJ,f,6.61,142,17,000651,5,-0.65
9227,Seburn1,aa_light,BALB/cJ,f,8.57,137,17,000651,5,0.10
9227,Seburn1,aa_light,BALB/cJ,f,8.75,143,17,000651,5,0.17
9227,Seburn1,aa_light,BALB/cJ,f,9.16,136,17,000651,5,0.33
9227,Seburn1,aa_light,BALB/cJ,f,5.93,138,17,000651,5,-0.92
9227,Seburn1,aa_light,BALB/cJ,f,6.79,139,17,000651,5,-0.59
9227,Seburn1,aa_light,BALB/cJ,f,6.64,140,17,000651,5,-0.64
9227,Seburn1,aa_light,BALB/cJ,m,9.78,217,17,000651,5,-0.03
9227,Seburn1,aa_light,BALB/cJ,m,9.97,216,17,000651,5,0.08
9227,Seburn1,aa_light,BALB/cJ,m,10.6,223,17,000651,5,0.47
9227,Seburn1,aa_light,BALB/cJ,m,8.56,222,17,000651,5,-0.78
9227,Seburn1,aa_light,BALB/cJ,m,10.1,221,17,000651,5,0.16
9227,Seburn1,aa_light,BALB/cJ,m,7.42,220,17,000651,5,-1.49
9227,Seburn1,aa_light,BALB/cJ,m,9.25,219,17,000651,5,-0.36
9227,Seburn1,aa_light,BALB/cJ,m,13.0,218,17,000651,5,1.95
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,f,5.56,74,17,002282,1,-1.82
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,f,7.93,80,17,002282,1,-0.28
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,f,8.76,73,17,002282,1,0.26
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,f,8.69,79,17,002282,1,0.22
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,f,9.20,78,17,002282,1,0.55
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,f,7.06,77,17,002282,1,-0.84
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,f,8.97,76,17,002282,1,0.40
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,f,10.7,75,17,002282,1,1.52
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,m,8.41,112,17,002282,1,0.06
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,m,10.1,105,17,002282,1,1.08
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,m,11.1,111,17,002282,1,1.68
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,m,6.95,110,17,002282,1,-0.82
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,m,6.27,109,17,002282,1,-1.22
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,m,7.31,108,17,002282,1,-0.60
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,m,8.98,107,17,002282,1,0.40
9227,Seburn1,aa_light,BTBR T<+> Itpr3<tf>/J,m,7.34,106,17,002282,1,-0.58
9227,Seburn1,aa_light,C3H/HeJ,f,5.26,115,17,000659,6,0.58
9227,Seburn1,aa_light,C3H/HeJ,f,4.31,113,17,000659,6,-0.39
9227,Seburn1,aa_light,C3H/HeJ,f,6.08,120,17,000659,6,1.42
9227,Seburn1,aa_light,C3H/HeJ,f,4.95,119,17,000659,6,0.27
9227,Seburn1,aa_light,C3H/HeJ,f,3.57,118,17,000659,6,-1.14
9227,Seburn1,aa_light,C3H/HeJ,f,3.25,117,17,000659,6,-1.47
9227,Seburn1,aa_light,C3H/HeJ,f,4.48,116,17,000659,6,-0.21
9227,Seburn1,aa_light,C3H/HeJ,f,5.61,114,17,000659,6,0.94
9227,Seburn1,aa_light,C3H/HeJ,m,4.57,92,17,000659,6,1.29
9227,Seburn1,aa_light,C3H/HeJ,m,4.48,89,17,000659,6,1.17
9227,Seburn1,aa_light,C3H/HeJ,m,3.55,90,17,000659,6,-0.05
9227,Seburn1,aa_light,C3H/HeJ,m,2.62,91,17,000659,6,-1.27
9227,Seburn1,aa_light,C3H/HeJ,m,3.38,93,17,000659,6,-0.27
9227,Seburn1,aa_light,C3H/HeJ,m,4.20,94,17,000659,6,0.80
9227,Seburn1,aa_light,C3H/HeJ,m,3.22,95,17,000659,6,-0.48
9227,Seburn1,aa_light,C3H/HeJ,m,2.68,96,17,000659,6,-1.19
9227,Seburn1,aa_light,C57BL/6J,f,18.4,16,17,000664,7,0.87
9227,Seburn1,aa_light,C57BL/6J,f,13.9,9,17,000664,7,-0.63
9227,Seburn1,aa_light,C57BL/6J,f,14.1,15,17,000664,7,-0.56
9227,Seburn1,aa_light,C57BL/6J,f,15.3,14,17,000664,7,-0.16
9227,Seburn1,aa_light,C57BL/6J,f,12.6,13,17,000664,7,-1.06
9227,Seburn1,aa_light,C57BL/6J,f,16.3,12,17,000664,7,0.17
9227,Seburn1,aa_light,C57BL/6J,f,13.9,11,17,000664,7,-0.63
9227,Seburn1,aa_light,C57BL/6J,f,21.8,10,17,000664,7,1.99
9227,Seburn1,aa_light,C57BL/6J,m,10.7,5,17,000664,7,0.35
9227,Seburn1,aa_light,C57BL/6J,m,8.72,6,17,000664,7,-0.61
9227,Seburn1,aa_light,C57BL/6J,m,6.32,8,17,000664,7,-1.78
9227,Seburn1,aa_light,C57BL/6J,m,7.92,1,17,000664,7,-1.00
9227,Seburn1,aa_light,C57BL/6J,m,11.3,2,17,000664,7,0.64
9227,Seburn1,aa_light,C57BL/6J,m,11.8,7,17,000664,7,0.88
9227,Seburn1,aa_light,C57BL/6J,m,11.7,3,17,000664,7,0.83
9227,Seburn1,aa_light,C57BL/6J,m,11.4,4,17,000664,7,0.69
9227,Seburn1,aa_light,CAST/EiJ,f,22.3,255,17,000928,2,0.56
9227,Seburn1,aa_light,CAST/EiJ,f,9.18,248,17,000928,2,-1.25
9227,Seburn1,aa_light,CAST/EiJ,f,25.5,249,17,000928,2,1.00
9227,Seburn1,aa_light,CAST/EiJ,f,8.99,250,17,000928,2,-1.27
9227,Seburn1,aa_light,CAST/EiJ,f,23.3,251,17,000928,2,0.70
9227,Seburn1,aa_light,CAST/EiJ,f,11.2,252,17,000928,2,-0.97
9227,Seburn1,aa_light,CAST/EiJ,f,19.7,253,17,000928,2,0.20
9227,Seburn1,aa_light,CAST/EiJ,f,25.6,254,17,000928,2,1.02
9227,Seburn1,aa_light,CAST/EiJ,m,9.15,247,17,000928,2,-0.52
9227,Seburn1,aa_light,CAST/EiJ,m,14.5,240,17,000928,2,0.29
9227,Seburn1,aa_light,CAST/EiJ,m,12.5,241,17,000928,2,-0.01
9227,Seburn1,aa_light,CAST/EiJ,m,12.3,242,17,000928,2,-0.04
9227,Seburn1,aa_light,CAST/EiJ,m,15.3,243,17,000928,2,0.41
9227,Seburn1,aa_light,CAST/EiJ,m,5.67,244,17,000928,2,-1.05
9227,Seburn1,aa_light,CAST/EiJ,m,26.0,245,17,000928,2,2.04
9227,Seburn1,aa_light,CAST/EiJ,m,5.28,246,17,000928,2,-1.11
9227,Seburn1,aa_light,CBA/J,f,7.10,31,17,000656,16,-0.08
9227,Seburn1,aa_light,CBA/J,f,5.30,25,17,000656,16,-1.44
9227,Seburn1,aa_light,CBA/J,f,6.84,26,17,000656,16,-0.28
9227,Seburn1,aa_light,CBA/J,f,7.34,27,17,000656,16,0.10
9227,Seburn1,aa_light,CBA/J,f,6.11,28,17,000656,16,-0.83
9227,Seburn1,aa_light,CBA/J,f,9.75,29,17,000656,16,1.92
9227,Seburn1,aa_light,CBA/J,f,7.15,30,17,000656,16,-0.05
9227,Seburn1,aa_light,CBA/J,f,8.10,32,17,000656,16,0.67
9227,Seburn1,aa_light,CBA/J,m,7.64,17,17,000656,16,1.39
9227,Seburn1,aa_light,CBA/J,m,5.64,24,17,000656,16,0.02
9227,Seburn1,aa_light,CBA/J,m,4.21,23,17,000656,16,-0.97
9227,Seburn1,aa_light,CBA/J,m,5.51,22,17,000656,16,-0.07
9227,Seburn1,aa_light,CBA/J,m,3.26,21,17,000656,16,-1.62
9227,Seburn1,aa_light,CBA/J,m,7.01,20,17,000656,16,0.96
9227,Seburn1,aa_light,CBA/J,m,6.57,19,17,000656,16,0.66
9227,Seburn1,aa_light,CBA/J,m,5.10,18,17,000656,16,-0.36
9227,Seburn1,aa_light,FVB/NJ,f,17.3,61,17,001800,9,0.65
9227,Seburn1,aa_light,FVB/NJ,f,22.3,64,17,001800,9,1.52
9227,Seburn1,aa_light,FVB/NJ,f,5.22,63,17,001800,9,-1.47
9227,Seburn1,aa_light,FVB/NJ,f,12.9,62,17,001800,9,-0.12
9227,Seburn1,aa_light,FVB/NJ,f,14.8,60,17,001800,9,0.21
9227,Seburn1,aa_light,FVB/NJ,f,8.02,59,17,001800,9,-0.98
9227,Seburn1,aa_light,FVB/NJ,f,10.0,58,17,001800,9,-0.63
9227,Seburn1,aa_light,FVB/NJ,f,18.3,57,17,001800,9,0.82
9227,Seburn1,aa_light,FVB/NJ,m,8.44,51,17,001800,9,-0.68
9227,Seburn1,aa_light,FVB/NJ,m,10.2,56,17,001800,9,-0.54
9227,Seburn1,aa_light,FVB/NJ,m,11.7,52,17,001800,9,-0.42
9227,Seburn1,aa_light,FVB/NJ,m,46.5,53,17,001800,9,2.40
9227,Seburn1,aa_light,FVB/NJ,m,14.6,54,17,001800,9,-0.18
9227,Seburn1,aa_light,FVB/NJ,m,14.8,55,17,001800,9,-0.17
9227,Seburn1,aa_light,FVB/NJ,m,18.0,49,17,001800,9,0.09
9227,Seburn1,aa_light,FVB/NJ,m,10.5,50,17,001800,9,-0.51
9227,Seburn1,aa_light,LP/J,f,4.67,271,17,000676,10,0.31
9227,Seburn1,aa_light,LP/J,f,1.17,264,17,000676,10,-1.76
9227,Seburn1,aa_light,LP/J,f,3.89,265,17,000676,10,-0.15
9227,Seburn1,aa_light,LP/J,f,6.22,266,17,000676,10,1.23
9227,Seburn1,aa_light,LP/J,f,3.14,267,17,000676,10,-0.59
9227,Seburn1,aa_light,LP/J,f,3.59,268,17,000676,10,-0.33
9227,Seburn1,aa_light,LP/J,f,4.02,269,17,000676,10,-0.07
9227,Seburn1,aa_light,LP/J,f,6.42,270,17,000676,10,1.35
9227,Seburn1,aa_light,LP/J,m,4.07,230,17,000676,10,-0.11
9227,Seburn1,aa_light,LP/J,m,5.91,224,17,000676,10,1.32
9227,Seburn1,aa_light,LP/J,m,3.86,225,17,000676,10,-0.28
9227,Seburn1,aa_light,LP/J,m,3.36,226,17,000676,10,-0.67
9227,Seburn1,aa_light,LP/J,m,3.71,227,17,000676,10,-0.39
9227,Seburn1,aa_light,LP/J,m,5.72,228,17,000676,10,1.17
9227,Seburn1,aa_light,LP/J,m,5.01,231,17,000676,10,0.62
9227,Seburn1,aa_light,LP/J,m,2.07,229,17,000676,10,-1.67
9227,Seburn1,aa_light,NOD/ShiLtJ,f,14.1,72,17,001976,13,-0.34
9227,Seburn1,aa_light,NOD/ShiLtJ,f,20.0,65,17,001976,13,1.10
9227,Seburn1,aa_light,NOD/ShiLtJ,f,13.2,66,17,001976,13,-0.56
9227,Seburn1,aa_light,NOD/ShiLtJ,f,17.2,67,17,001976,13,0.42
9227,Seburn1,aa_light,NOD/ShiLtJ,f,11.9,68,17,001976,13,-0.88
9227,Seburn1,aa_light,NOD/ShiLtJ,f,18.6,69,17,001976,13,0.76
9227,Seburn1,aa_light,NOD/ShiLtJ,f,8.90,70,17,001976,13,-1.61
9227,Seburn1,aa_light,NOD/ShiLtJ,f,20.0,71,17,001976,13,1.10
9227,Seburn1,aa_light,NOD/ShiLtJ,m,16.9,185,17,001976,13,1.15
9227,Seburn1,aa_light,NOD/ShiLtJ,m,13.2,186,17,001976,13,-0.28
9227,Seburn1,aa_light,NOD/ShiLtJ,m,14.8,187,17,001976,13,0.34
9227,Seburn1,aa_light,NOD/ShiLtJ,m,10.9,188,17,001976,13,-1.16
9227,Seburn1,aa_light,NOD/ShiLtJ,m,16.0,189,17,001976,13,0.80
9227,Seburn1,aa_light,NOD/ShiLtJ,m,9.56,190,17,001976,13,-1.68
9227,Seburn1,aa_light,NOD/ShiLtJ,m,16.1,191,17,001976,13,0.84
9227,Seburn1,aa_light,NOD/ShiLtJ,m,13.9,184,17,001976,13,-0.01
9227,Seburn1,aa_light,NZB/BlNJ,f,7.27,183,17,000684,11,1.00
9227,Seburn1,aa_light,NZB/BlNJ,f,6.77,176,17,000684,11,0.69
9227,Seburn1,aa_light,NZB/BlNJ,f,4.99,177,17,000684,11,-0.42
9227,Seburn1,aa_light,NZB/BlNJ,f,3.64,178,17,000684,11,-1.25
9227,Seburn1,aa_light,NZB/BlNJ,f,4.94,179,17,000684,11,-0.45
9227,Seburn1,aa_light,NZB/BlNJ,f,3.43,180,17,000684,11,-1.38
9227,Seburn1,aa_light,NZB/BlNJ,f,7.26,181,17,000684,11,0.99
9227,Seburn1,aa_light,NZB/BlNJ,f,7.01,182,17,000684,11,0.83
9227,Seburn1,aa_light,NZB/BlNJ,m,1.63,195,17,000684,11,-0.91
9227,Seburn1,aa_light,NZB/BlNJ,m,1.87,193,17,000684,11,-0.75
9227,Seburn1,aa_light,NZB/BlNJ,m,1.66,192,17,000684,11,-0.89
9227,Seburn1,aa_light,NZB/BlNJ,m,3.24,199,17,000684,11,0.13
9227,Seburn1,aa_light,NZB/BlNJ,m,3.40,198,17,000684,11,0.23
9227,Seburn1,aa_light,NZB/BlNJ,m,6.39,197,17,000684,11,2.16
9227,Seburn1,aa_light,NZB/BlNJ,m,2.69,196,17,000684,11,-0.22
9227,Seburn1,aa_light,NZB/BlNJ,m,3.43,194,17,000684,11,0.25
9227,Seburn1,aa_light,PL/J,f,6.62,209,17,000680,14,0.46
9227,Seburn1,aa_light,PL/J,f,4.72,211,17,000680,14,-0.83
9227,Seburn1,aa_light,PL/J,f,3.84,212,17,000680,14,-1.43
9227,Seburn1,aa_light,PL/J,f,6.19,213,17,000680,14,0.17
9227,Seburn1,aa_light,PL/J,f,6.94,214,17,000680,14,0.68
9227,Seburn1,aa_light,PL/J,f,6.59,215,17,000680,14,0.44
9227,Seburn1,aa_light,PL/J,f,8.20,208,17,000680,14,1.53
9227,Seburn1,aa_light,PL/J,f,4.46,210,17,000680,14,-1.01
9227,Seburn1,aa_light,PL/J,m,4.65,205,17,000680,14,-2.22
9227,Seburn1,aa_light,PL/J,m,6.45,201,17,000680,14,-0.30
9227,Seburn1,aa_light,PL/J,m,7.14,206,17,000680,14,0.44
9227,Seburn1,aa_light,PL/J,m,7.79,207,17,000680,14,1.14
9227,Seburn1,aa_light,PL/J,m,7.29,204,17,000680,14,0.60
9227,Seburn1,aa_light,PL/J,m,6.98,203,17,000680,14,0.27
9227,Seburn1,aa_light,PL/J,m,6.90,202,17,000680,14,0.19
9227,Seburn1,aa_light,PL/J,m,6.61,200,17,000680,14,-0.12
9227,Seburn1,aa_light,SJL/J,m,6.22,88,17,000686,17,1.97
9227,Seburn1,aa_light,SJL/J,m,4.67,86,17,000686,17,0.24
9227,Seburn1,aa_light,SJL/J,m,3.93,87,17,000686,17,-0.58
9227,Seburn1,aa_light,SJL/J,m,5.27,81,17,000686,17,0.91
9227,Seburn1,aa_light,SJL/J,m,3.89,85,17,000686,17,-0.63
9227,Seburn1,aa_light,SJL/J,m,4,84,17,000686,17,-0.50
9227,Seburn1,aa_light,SJL/J,m,4.15,83,17,000686,17,-0.34
9227,Seburn1,aa_light,SJL/J,m,3.49,82,17,000686,17,-1.07
9227,Seburn1,aa_light,SWR/J,f,7.11,256,17,000689,12,-0.69
9227,Seburn1,aa_light,SWR/J,f,10.8,263,17,000689,12,0.93
9227,Seburn1,aa_light,SWR/J,f,7.82,262,17,000689,12,-0.38
9227,Seburn1,aa_light,SWR/J,f,13.3,261,17,000689,12,2.02
9227,Seburn1,aa_light,SWR/J,f,8.46,260,17,000689,12,-0.10
9227,Seburn1,aa_light,SWR/J,f,6.20,259,17,000689,12,-1.09
9227,Seburn1,aa_light,SWR/J,f,7.97,258,17,000689,12,-0.31
9227,Seburn1,aa_light,SWR/J,f,7.81,257,17,000689,12,-0.38
9227,Seburn1,aa_light,SWR/J,m,9.64,233,17,000689,12,0.72
9227,Seburn1,aa_light,SWR/J,m,5.59,234,17,000689,12,-1.20
9227,Seburn1,aa_light,SWR/J,m,5.66,235,17,000689,12,-1.17
9227,Seburn1,aa_light,SWR/J,m,6.75,236,17,000689,12,-0.65
9227,Seburn1,aa_light,SWR/J,m,11.4,237,17,000689,12,1.56
9227,Seburn1,aa_light,SWR/J,m,7.33,238,17,000689,12,-0.38
9227,Seburn1,aa_light,SWR/J,m,9.60,239,17,000689,12,0.70
9227,Seburn1,aa_light,SWR/J,m,9.01,232,17,000689,12,0.42
