measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,16.0,11231,626,002448,3,-0.41
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,5.0,11232,626,002448,3,-0.44
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,48.0,11233,626,002448,3,-0.32
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,35.0,11241,626,002448,3,-0.36
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,319.0,11242,626,002448,3,0.44
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,36.0,11243,626,002448,3,-0.35
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,215.0,11244,626,002448,3,0.15
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,1.0,11245,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,560.0,11266,626,002448,3,1.12
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,59.0,11267,626,002448,3,-0.29
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,0.0,11268,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,3.0,11269,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,177.0,11270,626,002448,3,0.04
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,41.0,11271,626,002448,3,-0.34
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,19.0,11424,626,002448,3,-0.4
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,0.0,11425,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,4.0,11496,626,002448,3,-0.44
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,0.0,11497,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,10.0,12117,626,002448,3,-0.43
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,4.0,12118,626,002448,3,-0.44
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,3.0,12500,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,7.0,12501,626,002448,3,-0.43
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,4.0,12507,626,002448,3,-0.44
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,0.0,12508,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,7.0,620,626,002448,3,-0.43
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,4.0,621,626,002448,3,-0.44
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,0.0,622,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,2.0,623,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,3.0,850,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,6.0,A1522,626,002448,3,-0.44
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,3.0,A1523,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,210.0,A1597,626,002448,3,0.14
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,368.0,A1783,626,002448,3,0.58
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,13.0,A1784,626,002448,3,-0.42
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,4.0,A1879,626,002448,3,-0.44
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,4.0,A1880,626,002448,3,-0.44
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,146.0,A2620,626,002448,3,-0.04
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,936.0,A2621,626,002448,3,2.18
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,259.0,A3032,626,002448,3,0.27
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,0.0,A3041,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,7.0,A3210,626,002448,3,-0.43
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,1.0,A3211,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,413.0,A329,626,002448,3,0.71
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,106.0,A330,626,002448,3,-0.16
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,23.0,A353,626,002448,3,-0.39
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,642.0,A363,626,002448,3,1.35
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,2.0,A909,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,1708.0,A910,626,002448,3,4.35
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,f,1480.0,A913,626,002448,3,3.71
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,41.0,11236,626,002448,3,-0.42
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,5.0,11237,626,002448,3,-0.51
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,9.0,11238,626,002448,3,-0.5
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,13.0,11239,626,002448,3,-0.49
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,439.0,11240,626,002448,3,0.6
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,1699.0,11246,626,002448,3,3.82
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,12.0,11247,626,002448,3,-0.49
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,238.0,11248,626,002448,3,0.09
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,89.0,11272,626,002448,3,-0.29
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,0.0,11273,626,002448,3,-0.52
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,10.0,11274,626,002448,3,-0.5
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,595.0,11275,626,002448,3,1.0
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,560.0,11276,626,002448,3,0.91
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,863.0,11277,626,002448,3,1.68
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,80.0,11426,626,002448,3,-0.32
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,381.0,11427,626,002448,3,0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,9.0,11428,626,002448,3,-0.5
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,11.0,11500,626,002448,3,-0.49
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,2.0,11501,626,002448,3,-0.52
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,1854.0,12120,626,002448,3,4.22
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,3.0,12121,626,002448,3,-0.51
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,15.0,12502,626,002448,3,-0.48
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,1.0,12503,626,002448,3,-0.52
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,17.0,12511,626,002448,3,-0.48
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,543.0,12512,626,002448,3,0.87
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,28.0,624,626,002448,3,-0.45
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,5.0,625,626,002448,3,-0.51
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,1.0,632,626,002448,3,-0.52
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,306.0,633,626,002448,3,0.26
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,8.0,851,626,002448,3,-0.5
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,36.0,A1526,626,002448,3,-0.43
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,3.0,A1527,626,002448,3,-0.51
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,38.0,A1600,626,002448,3,-0.42
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,2.0,A1785,626,002448,3,-0.52
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,35.0,A1786,626,002448,3,-0.43
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,88.0,A1881,626,002448,3,-0.3
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,18.0,A1882,626,002448,3,-0.48
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,153.0,A2622,626,002448,3,-0.13
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,6.0,A2623,626,002448,3,-0.51
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,0.0,A3035,626,002448,3,-0.52
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,733.0,A3212,626,002448,3,1.35
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,341.0,A3213,626,002448,3,0.35
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,50.0,A334,626,002448,3,-0.39
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,4.0,A335,626,002448,3,-0.51
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,15.0,A354,626,002448,3,-0.48
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,2.0,A364,626,002448,3,-0.52
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,200.0,A911,626,002448,3,-0.01
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,114.0,A912,626,002448,3,-0.23
90217,CSNA03,amb_counts_light_LD_in,129S1/SvImJ,m,315.0,A914,626,002448,3,0.28
90217,CSNA03,amb_counts_light_LD_in,A/J,f,5.0,11200,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,6.0,11201,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,4.0,11202,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,66.0,11203,626,000646,4,-0.28
90217,CSNA03,amb_counts_light_LD_in,A/J,f,233.0,11278,626,000646,4,0.02
90217,CSNA03,amb_counts_light_LD_in,A/J,f,19.0,11279,626,000646,4,-0.36
90217,CSNA03,amb_counts_light_LD_in,A/J,f,3.0,11280,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,53.0,11281,626,000646,4,-0.3
90217,CSNA03,amb_counts_light_LD_in,A/J,f,3.0,11282,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,114.0,11283,626,000646,4,-0.19
90217,CSNA03,amb_counts_light_LD_in,A/J,f,36.0,11407,626,000646,4,-0.33
90217,CSNA03,amb_counts_light_LD_in,A/J,f,101.0,11408,626,000646,4,-0.22
90217,CSNA03,amb_counts_light_LD_in,A/J,f,150.0,11409,626,000646,4,-0.13
90217,CSNA03,amb_counts_light_LD_in,A/J,f,54.0,11410,626,000646,4,-0.3
90217,CSNA03,amb_counts_light_LD_in,A/J,f,198.0,11519,626,000646,4,-0.04
90217,CSNA03,amb_counts_light_LD_in,A/J,f,16.0,11520,626,000646,4,-0.37
90217,CSNA03,amb_counts_light_LD_in,A/J,f,53.0,11521,626,000646,4,-0.3
90217,CSNA03,amb_counts_light_LD_in,A/J,f,24.0,489,626,000646,4,-0.35
90217,CSNA03,amb_counts_light_LD_in,A/J,f,172.0,490,626,000646,4,-0.09
90217,CSNA03,amb_counts_light_LD_in,A/J,f,12.0,491,626,000646,4,-0.38
90217,CSNA03,amb_counts_light_LD_in,A/J,f,4036.0,743,626,000646,4,6.84
90217,CSNA03,amb_counts_light_LD_in,A/J,f,13.0,744,626,000646,4,-0.37
90217,CSNA03,amb_counts_light_LD_in,A/J,f,27.0,745,626,000646,4,-0.35
90217,CSNA03,amb_counts_light_LD_in,A/J,f,2.0,872,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,194.0,873,626,000646,4,-0.05
90217,CSNA03,amb_counts_light_LD_in,A/J,f,191.0,874,626,000646,4,-0.05
90217,CSNA03,amb_counts_light_LD_in,A/J,f,782.0,892,626,000646,4,1.0
90217,CSNA03,amb_counts_light_LD_in,A/J,f,754.0,893,626,000646,4,0.95
90217,CSNA03,amb_counts_light_LD_in,A/J,f,715.0,894,626,000646,4,0.88
90217,CSNA03,amb_counts_light_LD_in,A/J,f,699.0,895,626,000646,4,0.86
90217,CSNA03,amb_counts_light_LD_in,A/J,f,691.0,896,626,000646,4,0.84
90217,CSNA03,amb_counts_light_LD_in,A/J,f,976.0,897,626,000646,4,1.35
90217,CSNA03,amb_counts_light_LD_in,A/J,f,677.0,898,626,000646,4,0.82
90217,CSNA03,amb_counts_light_LD_in,A/J,f,679.0,899,626,000646,4,0.82
90217,CSNA03,amb_counts_light_LD_in,A/J,f,1.0,A1085,626,000646,4,-0.4
90217,CSNA03,amb_counts_light_LD_in,A/J,f,1.0,A1086,626,000646,4,-0.4
90217,CSNA03,amb_counts_light_LD_in,A/J,f,67.0,A1268,626,000646,4,-0.28
90217,CSNA03,amb_counts_light_LD_in,A/J,f,131.0,A1463,626,000646,4,-0.16
90217,CSNA03,amb_counts_light_LD_in,A/J,f,114.0,A1464,626,000646,4,-0.19
90217,CSNA03,amb_counts_light_LD_in,A/J,f,2.0,A1471,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,26.0,A1625,626,000646,4,-0.35
90217,CSNA03,amb_counts_light_LD_in,A/J,f,61.0,A1626,626,000646,4,-0.29
90217,CSNA03,amb_counts_light_LD_in,A/J,f,0.0,A1627,626,000646,4,-0.4
90217,CSNA03,amb_counts_light_LD_in,A/J,f,8.0,A1647,626,000646,4,-0.38
90217,CSNA03,amb_counts_light_LD_in,A/J,f,2.0,A1648,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,2.0,A1649,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,2.0,A2504,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,143.0,A2505,626,000646,4,-0.14
90217,CSNA03,amb_counts_light_LD_in,A/J,f,3.0,A2968,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,169.0,A3051,626,000646,4,-0.09
90217,CSNA03,amb_counts_light_LD_in,A/J,f,0.0,A3052,626,000646,4,-0.4
90217,CSNA03,amb_counts_light_LD_in,A/J,f,124.0,A3053,626,000646,4,-0.17
90217,CSNA03,amb_counts_light_LD_in,A/J,f,21.0,A3152,626,000646,4,-0.36
90217,CSNA03,amb_counts_light_LD_in,A/J,f,104.0,A4756,626,000646,4,-0.21
90217,CSNA03,amb_counts_light_LD_in,A/J,f,93.0,A530,626,000646,4,-0.23
90217,CSNA03,amb_counts_light_LD_in,A/J,f,5.0,A531,626,000646,4,-0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,f,174.0,A532,626,000646,4,-0.09
90217,CSNA03,amb_counts_light_LD_in,A/J,f,10.0,A651,626,000646,4,-0.38
90217,CSNA03,amb_counts_light_LD_in,A/J,f,0.0,A652,626,000646,4,-0.4
90217,CSNA03,amb_counts_light_LD_in,A/J,f,267.0,A999,626,000646,4,0.08
90217,CSNA03,amb_counts_light_LD_in,A/J,m,0.0,11204,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,236.0,11205,626,000646,4,0.53
90217,CSNA03,amb_counts_light_LD_in,A/J,m,280.0,11206,626,000646,4,0.73
90217,CSNA03,amb_counts_light_LD_in,A/J,m,8.0,11207,626,000646,4,-0.52
90217,CSNA03,amb_counts_light_LD_in,A/J,m,22.0,11284,626,000646,4,-0.46
90217,CSNA03,amb_counts_light_LD_in,A/J,m,15.0,11285,626,000646,4,-0.49
90217,CSNA03,amb_counts_light_LD_in,A/J,m,3.0,11286,626,000646,4,-0.55
90217,CSNA03,amb_counts_light_LD_in,A/J,m,0.0,11287,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,181.0,11288,626,000646,4,0.27
90217,CSNA03,amb_counts_light_LD_in,A/J,m,13.0,11289,626,000646,4,-0.5
90217,CSNA03,amb_counts_light_LD_in,A/J,m,85.0,11412,626,000646,4,-0.17
90217,CSNA03,amb_counts_light_LD_in,A/J,m,135.0,11413,626,000646,4,0.06
90217,CSNA03,amb_counts_light_LD_in,A/J,m,5.0,11414,626,000646,4,-0.54
90217,CSNA03,amb_counts_light_LD_in,A/J,m,9.0,11415,626,000646,4,-0.52
90217,CSNA03,amb_counts_light_LD_in,A/J,m,2.0,11522,626,000646,4,-0.55
90217,CSNA03,amb_counts_light_LD_in,A/J,m,41.0,11524,626,000646,4,-0.37
90217,CSNA03,amb_counts_light_LD_in,A/J,m,8.0,502,626,000646,4,-0.52
90217,CSNA03,amb_counts_light_LD_in,A/J,m,66.0,503,626,000646,4,-0.26
90217,CSNA03,amb_counts_light_LD_in,A/J,m,0.0,504,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,42.0,746,626,000646,4,-0.37
90217,CSNA03,amb_counts_light_LD_in,A/J,m,205.0,747,626,000646,4,0.39
90217,CSNA03,amb_counts_light_LD_in,A/J,m,15.0,875,626,000646,4,-0.49
90217,CSNA03,amb_counts_light_LD_in,A/J,m,58.0,876,626,000646,4,-0.29
90217,CSNA03,amb_counts_light_LD_in,A/J,m,2.0,877,626,000646,4,-0.55
90217,CSNA03,amb_counts_light_LD_in,A/J,m,611.0,914,626,000646,4,2.26
90217,CSNA03,amb_counts_light_LD_in,A/J,m,478.0,915,626,000646,4,1.65
90217,CSNA03,amb_counts_light_LD_in,A/J,m,825.0,916,626,000646,4,3.25
90217,CSNA03,amb_counts_light_LD_in,A/J,m,871.0,917,626,000646,4,3.46
90217,CSNA03,amb_counts_light_LD_in,A/J,m,377.0,918,626,000646,4,1.18
90217,CSNA03,amb_counts_light_LD_in,A/J,m,854.0,919,626,000646,4,3.38
90217,CSNA03,amb_counts_light_LD_in,A/J,m,530.0,920,626,000646,4,1.89
90217,CSNA03,amb_counts_light_LD_in,A/J,m,346.0,921,626,000646,4,1.04
90217,CSNA03,amb_counts_light_LD_in,A/J,m,103.0,A1001,626,000646,4,-0.09
90217,CSNA03,amb_counts_light_LD_in,A/J,m,6.0,A1088,626,000646,4,-0.53
90217,CSNA03,amb_counts_light_LD_in,A/J,m,0.0,A1089,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,171.0,A1270,626,000646,4,0.23
90217,CSNA03,amb_counts_light_LD_in,A/J,m,3.0,A1271,626,000646,4,-0.55
90217,CSNA03,amb_counts_light_LD_in,A/J,m,0.0,A1466,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,11.0,A1473,626,000646,4,-0.51
90217,CSNA03,amb_counts_light_LD_in,A/J,m,9.0,A1474,626,000646,4,-0.52
90217,CSNA03,amb_counts_light_LD_in,A/J,m,0.0,A1475,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,93.0,A1476,626,000646,4,-0.13
90217,CSNA03,amb_counts_light_LD_in,A/J,m,7.0,A1628,626,000646,4,-0.53
90217,CSNA03,amb_counts_light_LD_in,A/J,m,0.0,A1629,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,3.0,A1650,626,000646,4,-0.55
90217,CSNA03,amb_counts_light_LD_in,A/J,m,269.0,A1651,626,000646,4,0.68
90217,CSNA03,amb_counts_light_LD_in,A/J,m,79.0,A1652,626,000646,4,-0.2
90217,CSNA03,amb_counts_light_LD_in,A/J,m,3.0,A1653,626,000646,4,-0.55
90217,CSNA03,amb_counts_light_LD_in,A/J,m,1.0,A2506,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,19.0,A2507,626,000646,4,-0.47
90217,CSNA03,amb_counts_light_LD_in,A/J,m,114.0,A2971,626,000646,4,-0.03
90217,CSNA03,amb_counts_light_LD_in,A/J,m,0.0,A3055,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,4.0,A3056,626,000646,4,-0.54
90217,CSNA03,amb_counts_light_LD_in,A/J,m,0.0,A3057,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,2.0,A3157,626,000646,4,-0.55
90217,CSNA03,amb_counts_light_LD_in,A/J,m,96.0,A4759,626,000646,4,-0.12
90217,CSNA03,amb_counts_light_LD_in,A/J,m,0.0,A533,626,000646,4,-0.56
90217,CSNA03,amb_counts_light_LD_in,A/J,m,2.0,A534,626,000646,4,-0.55
90217,CSNA03,amb_counts_light_LD_in,A/J,m,83.0,A535,626,000646,4,-0.18
90217,CSNA03,amb_counts_light_LD_in,A/J,m,8.0,A665,626,000646,4,-0.52
90217,CSNA03,amb_counts_light_LD_in,A/J,m,4.0,A666,626,000646,4,-0.54
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,683.0,11290,626,000664,7,-0.51
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1023.0,11291,626,000664,7,0.64
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1076.0,11292,626,000664,7,0.82
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,958.0,11293,626,000664,7,0.42
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,892.0,11294,626,000664,7,0.19
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,744.0,11295,626,000664,7,-0.31
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,600.0,11527,626,000664,7,-0.8
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,729.0,11714,626,000664,7,-0.36
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,980.0,11715,626,000664,7,0.49
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,805.0,12105,626,000664,7,-0.1
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,603.0,12106,626,000664,7,-0.79
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1030.0,12536,626,000664,7,0.66
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,714.0,12537,626,000664,7,-0.41
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,940.0,607,626,000664,7,0.36
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,515.0,608,626,000664,7,-1.08
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,922.0,749,626,000664,7,0.3
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1244.0,878,626,000664,7,1.39
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,671.0,879,626,000664,7,-0.55
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,595.0,880,626,000664,7,-0.81
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1279.0,881,626,000664,7,1.51
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,561.0,883,626,000664,7,-0.93
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,886.0,884,626,000664,7,0.17
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,389.0,885,626,000664,7,-1.51
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1195.0,886,626,000664,7,1.22
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,677.0,887,626,000664,7,-0.53
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,692.0,888,626,000664,7,-0.48
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,903.0,A1075,626,000664,7,0.23
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1254.0,A1076,626,000664,7,1.42
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1166.0,A1175,626,000664,7,1.12
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,804.0,A1176,626,000664,7,-0.1
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,982.0,A1260,626,000664,7,0.5
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1373.0,A1302,626,000664,7,1.82
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,666.0,A1303,626,000664,7,-0.57
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,652.0,A1416,626,000664,7,-0.62
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,700.0,A1417,626,000664,7,-0.46
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,498.0,A1424,626,000664,7,-1.14
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,548.0,A1425,626,000664,7,-0.97
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,874.0,A1426,626,000664,7,0.13
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,578.0,A1446,626,000664,7,-0.87
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,568.0,A1447,626,000664,7,-0.9
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,698.0,A1448,626,000664,7,-0.46
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,701.0,A1711,626,000664,7,-0.45
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,624.0,A1712,626,000664,7,-0.71
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1925.0,A216,626,000664,7,3.69
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,923.0,A217,626,000664,7,0.3
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,950.0,A2850,626,000664,7,0.39
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,508.0,A2851,626,000664,7,-1.11
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,657.0,A2852,626,000664,7,-0.6
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1497.0,A3013,626,000664,7,2.24
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,969.0,A3014,626,000664,7,0.45
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,661.0,A3107,626,000664,7,-0.59
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,630.0,A3108,626,000664,7,-0.69
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,605.0,A3109,626,000664,7,-0.78
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1253.0,A3256,626,000664,7,1.42
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,710.0,A3257,626,000664,7,-0.42
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,799.0,A836,626,000664,7,-0.12
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,905.0,A837,626,000664,7,0.24
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,1078.0,A838,626,000664,7,0.82
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,892.0,A923,626,000664,7,0.19
90217,CSNA03,amb_counts_light_LD_in,C57BL/6J,f,132.0,A924,626,000664,7,-2.38
