measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65629,Shorter6,sperm_slow_90,CC001/Unc,m,34.2,CC001/Unc_m3429,656,,1601,-0.71
65629,Shorter6,sperm_slow_90,CC001/Unc,m,35.9,CC001/Unc_m3431,656,,1601,0.71
65629,Shorter6,sperm_slow_90,CC002/Unc,m,56.6,CC002/Unc_m3487,656,,1602,0.54
65629,Shorter6,sperm_slow_90,CC002/Unc,m,36.8,CC002/Unc_m3546,656,,1602,-1.5
65629,Shorter6,sperm_slow_90,CC002/Unc,m,56.0,CC002/Unc_m3547,656,,1602,0.48
65629,Shorter6,sperm_slow_90,CC002/Unc,m,56.1,CC002/Unc_m3699,656,,1602,0.49
65629,Shorter6,sperm_slow_90,CC003/Unc,m,36.2,CC003/Unc_m3228,656,,1603,-0.29
65629,Shorter6,sperm_slow_90,CC003/Unc,m,39.4,CC003/Unc_m3229,656,,1603,1.11
65629,Shorter6,sperm_slow_90,CC003/Unc,m,35.0,CC003/Unc_m3230,656,,1603,-0.82
65629,Shorter6,sperm_slow_90,CC008/GeniUnc,m,35.4,CC008/GeniUnc_m262,656,,1608,0.71
65629,Shorter6,sperm_slow_90,CC008/GeniUnc,m,23.6,CC008/GeniUnc_m263,656,,1608,-0.71
65629,Shorter6,sperm_slow_90,CC010/GeniUnc,m,48.8,CC010/GeniUnc_m393,656,,1610,-1.04
65629,Shorter6,sperm_slow_90,CC010/GeniUnc,m,53.0,CC010/GeniUnc_m394,656,,1610,-0.55
65629,Shorter6,sperm_slow_90,CC010/GeniUnc,m,68.1,CC010/GeniUnc_m395,656,,1610,1.21
65629,Shorter6,sperm_slow_90,CC010/GeniUnc,m,61.0,CC010/GeniUnc_m474,656,,1610,0.38
65629,Shorter6,sperm_slow_90,CC011/Unc,m,54.0,CC011/Unc_m1626,656,,1611,1.14
65629,Shorter6,sperm_slow_90,CC011/Unc,m,44.2,CC011/Unc_m1627,656,,1611,-0.43
65629,Shorter6,sperm_slow_90,CC011/Unc,m,42.4,CC011/Unc_m1641,656,,1611,-0.72
65629,Shorter6,sperm_slow_90,CC013/GeniUnc,m,47.8,CC013/GeniUnc_m282,656,,1613,0.76
65629,Shorter6,sperm_slow_90,CC013/GeniUnc,m,46.5,CC013/GeniUnc_m283,656,,1613,0.37
65629,Shorter6,sperm_slow_90,CC013/GeniUnc,m,41.6,CC013/GeniUnc_m284,656,,1613,-1.13
65629,Shorter6,sperm_slow_90,CC018/Unc,m,27.8,CC018/Unc_m457,656,,1618,-1.14
65629,Shorter6,sperm_slow_90,CC018/Unc,m,36.2,CC018/Unc_m458,656,,1618,0.44
65629,Shorter6,sperm_slow_90,CC018/Unc,m,37.6,CC018/Unc_m459,656,,1618,0.7
65629,Shorter6,sperm_slow_90,CC021/Unc,m,49.5,CC021/Unc_m1009,656,,1621,1.04
65629,Shorter6,sperm_slow_90,CC021/Unc,m,46.3,CC021/Unc_m1010,656,,1621,0.66
65629,Shorter6,sperm_slow_90,CC021/Unc,m,38.2,CC021/Unc_m1011,656,,1621,-0.33
65629,Shorter6,sperm_slow_90,CC021/Unc,m,45.5,CC021/Unc_m1012,656,,1621,0.56
65629,Shorter6,sperm_slow_90,CC021/Unc,m,46.9,CC021/Unc_m1013,656,,1621,0.73
65629,Shorter6,sperm_slow_90,CC021/Unc,m,30.2,CC021/Unc_m1047,656,,1621,-1.3
65629,Shorter6,sperm_slow_90,CC021/Unc,m,29.7,CC021/Unc_m1052,656,,1621,-1.36
65629,Shorter6,sperm_slow_90,CC034/Unc,m,50.6,CC034/Unc_m463,656,,1534,0.26
65629,Shorter6,sperm_slow_90,CC034/Unc,m,51.7,CC034/Unc_m470,656,,1534,0.42
65629,Shorter6,sperm_slow_90,CC034/Unc,m,54.3,CC034/Unc_m476,656,,1534,0.79
65629,Shorter6,sperm_slow_90,CC034/Unc,m,38.6,CC034/Unc_m496,656,,1534,-1.46
65629,Shorter6,sperm_slow_90,CC053/Unc,m,42.2,CC053/Unc_m395,656,,1653,0.71
65629,Shorter6,sperm_slow_90,CC053/Unc,m,28.3,CC053/Unc_m397,656,,1653,-0.71
65629,Shorter6,sperm_slow_90,CC065/Unc,m,38.0,CC065/Unc_m667,656,,1665,-0.71
65629,Shorter6,sperm_slow_90,CC065/Unc,m,47.1,CC065/Unc_m668,656,,1665,0.71
