measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29512,Eumorphia6,cardiac_output,129S2/SvPas,f,27.8,35560,295,,840,0.14
29512,Eumorphia6,cardiac_output,129S2/SvPas,f,26.6,35565,295,,840,-0.12
29512,Eumorphia6,cardiac_output,129S2/SvPas,f,21.4,35564,295,,840,-1.24
29512,Eumorphia6,cardiac_output,129S2/SvPas,f,28.3,35563,295,,840,0.25
29512,Eumorphia6,cardiac_output,129S2/SvPas,f,35,35562,295,,840,1.69
29512,Eumorphia6,cardiac_output,129S2/SvPas,f,23.8,35561,295,,840,-0.72
29512,Eumorphia6,cardiac_output,129S2/SvPas,m,37.2,35559,295,,840,1.45
29512,Eumorphia6,cardiac_output,129S2/SvPas,m,31.9,35558,295,,840,0.62
29512,Eumorphia6,cardiac_output,129S2/SvPas,m,28.1,35557,295,,840,0.03
29512,Eumorphia6,cardiac_output,129S2/SvPas,m,28.6,35556,295,,840,0.11
29512,Eumorphia6,cardiac_output,129S2/SvPas,m,21.6,35555,295,,840,-0.98
29512,Eumorphia6,cardiac_output,129S2/SvPas,m,19.9,35554,295,,840,-1.24
29512,Eumorphia6,cardiac_output,BALB/cByJ,f,24.2,35584,295,001026,50,-0.42
29512,Eumorphia6,cardiac_output,BALB/cByJ,f,27.7,35589,295,001026,50,0.48
29512,Eumorphia6,cardiac_output,BALB/cByJ,f,27.1,35588,295,001026,50,0.32
29512,Eumorphia6,cardiac_output,BALB/cByJ,f,21.2,35587,295,001026,50,-1.18
29512,Eumorphia6,cardiac_output,BALB/cByJ,f,32,35586,295,001026,50,1.58
29512,Eumorphia6,cardiac_output,BALB/cByJ,f,22.8,35585,295,001026,50,-0.78
29512,Eumorphia6,cardiac_output,BALB/cByJ,m,29.5,35583,295,001026,50,0.02
29512,Eumorphia6,cardiac_output,BALB/cByJ,m,28.7,35582,295,001026,50,-0.20
29512,Eumorphia6,cardiac_output,BALB/cByJ,m,22.7,35581,295,001026,50,-1.87
29512,Eumorphia6,cardiac_output,BALB/cByJ,m,31.1,35580,295,001026,50,0.46
29512,Eumorphia6,cardiac_output,BALB/cByJ,m,32.3,35579,295,001026,50,0.79
29512,Eumorphia6,cardiac_output,BALB/cByJ,m,32.3,35578,295,001026,50,0.79
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,f,25.8,35572,295,000658,59,-0.50
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,f,35,35577,295,000658,59,0.29
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,f,26.3,35576,295,000658,59,-0.46
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,f,50.5,35574,295,000658,59,1.61
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,f,20.7,35573,295,000658,59,-0.94
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,m,32,35566,295,000658,59,1.37
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,m,30.5,35571,295,000658,59,0.92
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,m,25,35570,295,000658,59,-0.73
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,m,23.3,35569,295,000658,59,-1.24
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,m,25.9,35568,295,000658,59,-0.46
29512,Eumorphia6,cardiac_output,C3HeB/FeJ,m,27.9,35567,295,000658,59,0.14
29512,Eumorphia6,cardiac_output,C57BL/6J,f,25.4,35553,295,000664,7,0.46
29512,Eumorphia6,cardiac_output,C57BL/6J,f,19.1,35552,295,000664,7,-1.16
29512,Eumorphia6,cardiac_output,C57BL/6J,f,24.2,35551,295,000664,7,0.15
29512,Eumorphia6,cardiac_output,C57BL/6J,f,22.5,35550,295,000664,7,-0.29
29512,Eumorphia6,cardiac_output,C57BL/6J,f,30,35549,295,000664,7,1.64
29512,Eumorphia6,cardiac_output,C57BL/6J,f,20.5,35548,295,000664,7,-0.80
29512,Eumorphia6,cardiac_output,C57BL/6J,m,24.3,35547,295,000664,7,-0.25
29512,Eumorphia6,cardiac_output,C57BL/6J,m,23.2,35546,295,000664,7,-0.48
29512,Eumorphia6,cardiac_output,C57BL/6J,m,26.6,35545,295,000664,7,0.23
29512,Eumorphia6,cardiac_output,C57BL/6J,m,34.5,35544,295,000664,7,1.88
29512,Eumorphia6,cardiac_output,C57BL/6J,m,20.8,35543,295,000664,7,-0.99
29512,Eumorphia6,cardiac_output,C57BL/6J,m,23.7,35542,295,000664,7,-0.38
