measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114943,Bennett4,feed_hr_day_HP,CC001/Unc,f,0.13697,119,1119,,1601,-0.99
114943,Bennett4,feed_hr_day_HP,CC001/Unc,f,1.258,124,1119,,1601,1.34
114943,Bennett4,feed_hr_day_HP,CC001/Unc,f,0.67983,31,1119,,1601,0.14
114943,Bennett4,feed_hr_day_HP,CC001/Unc,f,0.85042,85,1119,,1601,0.49
114943,Bennett4,feed_hr_day_HP,CC001/Unc,f,0.14034,93,1119,,1601,-0.98
114943,Bennett4,feed_hr_day_HP,CC002/Unc,f,2.05,158,1119,,1602,0.07
114943,Bennett4,feed_hr_day_HP,CC002/Unc,f,2.3983,189,1119,,1602,0.82
114943,Bennett4,feed_hr_day_HP,CC002/Unc,f,1.7748,36,1119,,1602,-0.52
114943,Bennett4,feed_hr_day_HP,CC002/Unc,f,1.3647,41,1119,,1602,-1.41
114943,Bennett4,feed_hr_day_HP,CC002/Unc,f,2.4941,86,1119,,1602,1.03
114943,Bennett4,feed_hr_day_HP,CC004/TauUnc,f,3.084,129,1119,,1604,1.13
114943,Bennett4,feed_hr_day_HP,CC004/TauUnc,f,2.0714,135,1119,,1604,-1.13
114943,Bennett4,feed_hr_day_HP,CC004/TauUnc,f,2.4798,32,1119,,1604,-0.22
114943,Bennett4,feed_hr_day_HP,CC004/TauUnc,f,2.2521,57,1119,,1604,-0.72
114943,Bennett4,feed_hr_day_HP,CC004/TauUnc,f,2.995,95,1119,,1604,0.93
114943,Bennett4,feed_hr_day_HP,CC006/TauUnc,f,2.1815,130,1119,,1606,1.24
114943,Bennett4,feed_hr_day_HP,CC006/TauUnc,f,1.8286,136,1119,,1606,0.3
114943,Bennett4,feed_hr_day_HP,CC006/TauUnc,f,1.3056,160,1119,,1606,-1.08
114943,Bennett4,feed_hr_day_HP,CC006/TauUnc,f,1.537,37,1119,,1606,-0.47
114943,Bennett4,feed_hr_day_HP,CC008/GeniUnc,f,1.642,131,1119,,1608,0.58
114943,Bennett4,feed_hr_day_HP,CC008/GeniUnc,f,0.72017,186,1119,,1608,-0.54
114943,Bennett4,feed_hr_day_HP,CC008/GeniUnc,f,0.24538,27,1119,,1608,-1.11
114943,Bennett4,feed_hr_day_HP,CC008/GeniUnc,f,2.042,87,1119,,1608,1.07
114943,Bennett4,feed_hr_day_HP,CC011/Unc,f,0.41092,132,1119,,1611,-1.26
114943,Bennett4,feed_hr_day_HP,CC011/Unc,f,1.3269,172,1119,,1611,-0.21
114943,Bennett4,feed_hr_day_HP,CC011/Unc,f,1.0345,33,1119,,1611,-0.55
114943,Bennett4,feed_hr_day_HP,CC011/Unc,f,2.495,42,1119,,1611,1.13
114943,Bennett4,feed_hr_day_HP,CC011/Unc,f,2.2824,97,1119,,1611,0.89
114943,Bennett4,feed_hr_day_HP,CC012/GeniUnc,f,0.20635,164,1119,,1612,-0.72
114943,Bennett4,feed_hr_day_HP,CC012/GeniUnc,f,0.1,169,1119,,1612,-1.06
114943,Bennett4,feed_hr_day_HP,CC012/GeniUnc,f,0.92437,187,1119,,1612,1.52
114943,Bennett4,feed_hr_day_HP,CC012/GeniUnc,f,0.46975,23,1119,,1612,0.1
114943,Bennett4,feed_hr_day_HP,CC012/GeniUnc,f,0.48824,58,1119,,1612,0.16
114943,Bennett4,feed_hr_day_HP,CC019/TauUnc,f,2.5336,128,1119,,1619,0.6
114943,Bennett4,feed_hr_day_HP,CC019/TauUnc,f,3.3336,138,1119,,1619,1.38
114943,Bennett4,feed_hr_day_HP,CC019/TauUnc,f,1.4496,171,1119,,1619,-0.45
114943,Bennett4,feed_hr_day_HP,CC019/TauUnc,f,0.69916,176,1119,,1619,-1.18
114943,Bennett4,feed_hr_day_HP,CC019/TauUnc,f,1.5571,44,1119,,1619,-0.35
114943,Bennett4,feed_hr_day_HP,CC024/GeniUnc,f,3.4126,22,1119,,1624,0.71
114943,Bennett4,feed_hr_day_HP,CC024/GeniUnc,f,0.55714,66,1119,,1624,-0.71
114943,Bennett4,feed_hr_day_HP,CC027/GeniUnc,f,3.6067,120,1119,,1627,0.94
114943,Bennett4,feed_hr_day_HP,CC027/GeniUnc,f,1.916,126,1119,,1627,-0.97
114943,Bennett4,feed_hr_day_HP,CC027/GeniUnc,f,3.6952,165,1119,,1627,1.04
114943,Bennett4,feed_hr_day_HP,CC027/GeniUnc,f,2.8118,28,1119,,1627,0.04
114943,Bennett4,feed_hr_day_HP,CC027/GeniUnc,f,1.8538,68,1119,,1627,-1.04
114943,Bennett4,feed_hr_day_HP,CC028/GeniUnc,f,3.6681,123,1119,,1628,0.8
114943,Bennett4,feed_hr_day_HP,CC028/GeniUnc,f,3.7175,167,1119,,1628,0.86
114943,Bennett4,feed_hr_day_HP,CC028/GeniUnc,f,1.9471,175,1119,,1628,-1.17
114943,Bennett4,feed_hr_day_HP,CC028/GeniUnc,f,2.537,30,1119,,1628,-0.49
114943,Bennett4,feed_hr_day_HP,CC030/GeniUnc,f,10.643,134,1119,,1630,1.65
114943,Bennett4,feed_hr_day_HP,CC030/GeniUnc,f,4.5353,185,1119,,1630,0.25
114943,Bennett4,feed_hr_day_HP,CC030/GeniUnc,f,1.0429,190,1119,,1630,-0.56
114943,Bennett4,feed_hr_day_HP,CC030/GeniUnc,f,1.0168,21,1119,,1630,-0.56
114943,Bennett4,feed_hr_day_HP,CC030/GeniUnc,f,0.08571,56,1119,,1630,-0.78
114943,Bennett4,feed_hr_day_HP,CC032/GeniUnc,f,4.0151,170,1119,,1632,1.42
114943,Bennett4,feed_hr_day_HP,CC032/GeniUnc,f,3.137,188,1119,,1632,0.61
114943,Bennett4,feed_hr_day_HP,CC032/GeniUnc,f,1.5782,60,1119,,1632,-0.83
114943,Bennett4,feed_hr_day_HP,CC032/GeniUnc,f,2.1546,92,1119,,1632,-0.3
114943,Bennett4,feed_hr_day_HP,CC032/GeniUnc,f,1.5008,98,1119,,1632,-0.9
114943,Bennett4,feed_hr_day_HP,CC035/Unc,f,0.45317,162,1119,,1635,0.05
114943,Bennett4,feed_hr_day_HP,CC035/Unc,f,0.49076,24,1119,,1635,0.3
114943,Bennett4,feed_hr_day_HP,CC035/Unc,f,0.41429,260,1119,,1635,-0.21
114943,Bennett4,feed_hr_day_HP,CC035/Unc,f,0.64034,43,1119,,1635,1.31
114943,Bennett4,feed_hr_day_HP,CC035/Unc,f,0.22941,88,1119,,1635,-1.46
114943,Bennett4,feed_hr_day_HP,CC036/Unc,f,0.98571,159,1119,,1636,-1.12
114943,Bennett4,feed_hr_day_HP,CC036/Unc,f,1.3492,163,1119,,1636,-0.13
114943,Bennett4,feed_hr_day_HP,CC036/Unc,f,1.8773,196,1119,,1636,1.32
114943,Bennett4,feed_hr_day_HP,CC036/Unc,f,1.3689,26,1119,,1636,-0.07
114943,Bennett4,feed_hr_day_HP,CC037/TauUnc,f,2.0504,121,1119,,1637,1.54
114943,Bennett4,feed_hr_day_HP,CC037/TauUnc,f,1.4412,133,1119,,1637,0.24
114943,Bennett4,feed_hr_day_HP,CC037/TauUnc,f,1.005,29,1119,,1637,-0.69
114943,Bennett4,feed_hr_day_HP,CC037/TauUnc,f,1.3084,69,1119,,1637,-0.04
114943,Bennett4,feed_hr_day_HP,CC037/TauUnc,f,0.83193,90,1119,,1637,-1.05
114943,Bennett4,feed_hr_day_HP,CC040/TauUnc,f,0.06555,168,1119,,1640,-0.96
114943,Bennett4,feed_hr_day_HP,CC040/TauUnc,f,0.59412,197,1119,,1640,0.47
114943,Bennett4,feed_hr_day_HP,CC040/TauUnc,f,0.1,258,1119,,1640,-0.86
114943,Bennett4,feed_hr_day_HP,CC040/TauUnc,f,0.95462,38,1119,,1640,1.45
114943,Bennett4,feed_hr_day_HP,CC040/TauUnc,f,0.37899,96,1119,,1640,-0.11
114943,Bennett4,feed_hr_day_HP,CC041/TauUnc,f,0.12857,161,1119,,1641,-0.23
114943,Bennett4,feed_hr_day_HP,CC041/TauUnc,f,0.15126,191,1119,,1641,0.14
114943,Bennett4,feed_hr_day_HP,CC041/TauUnc,f,0.10476,259,1119,,1641,-0.62
114943,Bennett4,feed_hr_day_HP,CC041/TauUnc,f,0.08571,39,1119,,1641,-0.93
114943,Bennett4,feed_hr_day_HP,CC041/TauUnc,f,0.24202,67,1119,,1641,1.64
114943,Bennett4,feed_hr_day_HP,CC045/GeniUnc,f,0.93193,173,1119,,1645,-1.24
114943,Bennett4,feed_hr_day_HP,CC045/GeniUnc,f,1.6664,25,1119,,1645,0.82
114943,Bennett4,feed_hr_day_HP,CC045/GeniUnc,f,1.2353,59,1119,,1645,-0.39
114943,Bennett4,feed_hr_day_HP,CC045/GeniUnc,f,1.658,91,1119,,1645,0.8
114943,Bennett4,feed_hr_day_HP,CC059/TauUnc,f,1.4067,122,1119,,1659,1.41
114943,Bennett4,feed_hr_day_HP,CC059/TauUnc,f,0.75714,127,1119,,1659,0.14
114943,Bennett4,feed_hr_day_HP,CC059/TauUnc,f,0.41008,174,1119,,1659,-0.54
114943,Bennett4,feed_hr_day_HP,CC059/TauUnc,f,0.82222,261,1119,,1659,0.27
114943,Bennett4,feed_hr_day_HP,CC059/TauUnc,f,0.02857,35,1119,,1659,-1.28
114943,Bennett4,feed_hr_day_HP,CC063/Unc,f,18.014,45,1119,,1663,0.94
114943,Bennett4,feed_hr_day_HP,CC063/Unc,f,10.7,89,1119,,1663,0.11
114943,Bennett4,feed_hr_day_HP,CC063/Unc,f,0.38571,94,1119,,1663,-1.05
114943,Bennett4,feed_hr_day_HP,CC071/TauUnc,f,0.63529,137,1119,,1671,-0.87
114943,Bennett4,feed_hr_day_HP,CC071/TauUnc,f,0.26984,166,1119,,1671,-1.29
114943,Bennett4,feed_hr_day_HP,CC071/TauUnc,f,1.8664,198,1119,,1671,0.54
114943,Bennett4,feed_hr_day_HP,CC071/TauUnc,f,2.0555,40,1119,,1671,0.76
114943,Bennett4,feed_hr_day_HP,CC071/TauUnc,f,2.1303,70,1119,,1671,0.85
