measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112799,Schoonjans1,THDCA_feces_HFD,BXD1,m,0.53691,BXD1_HFD_4,1049,,1101,0.2
112799,Schoonjans1,THDCA_feces_HFD,BXD1,m,1.0942,BXD1_HFD_3,1049,,1101,1.57
112799,Schoonjans1,THDCA_feces_HFD,BXD1,m,0.43881,BXD1_HFD_2,1049,,1101,-0.04
112799,Schoonjans1,THDCA_feces_HFD,BXD1,m,0.08443,BXD1_HFD_1,1049,,1101,-0.91
112799,Schoonjans1,THDCA_feces_HFD,BXD1,m,0.11833,BXD1_HFD_5,1049,,1101,-0.82
112799,Schoonjans1,THDCA_feces_HFD,BXD100,m,0.1465,BXD100_HFD_2,1049,,1100,1.48
112799,Schoonjans1,THDCA_feces_HFD,BXD100,m,0.07749,BXD100_HFD_4,1049,,1100,-0.49
112799,Schoonjans1,THDCA_feces_HFD,BXD100,m,0.07017,BXD100_HFD_3,1049,,1100,-0.7
112799,Schoonjans1,THDCA_feces_HFD,BXD100,m,0.08485,BXD100_HFD_1,1049,,1100,-0.28
112799,Schoonjans1,THDCA_feces_HFD,BXD11,m,0.08334,BXD11_HFD_4,1049,,1111,0.89
112799,Schoonjans1,THDCA_feces_HFD,BXD11,m,0.00266798,BXD11_HFD_3,1049,,1111,-1.08
112799,Schoonjans1,THDCA_feces_HFD,BXD11,m,0.0548,BXD11_HFD_1,1049,,1111,0.19
112799,Schoonjans1,THDCA_feces_HFD,BXD12,m,0.10051,BXD12_HFD_1,1049,,3374,-0.1
112799,Schoonjans1,THDCA_feces_HFD,BXD12,m,0.15874,BXD12_HFD_3,1049,,3374,0.95
112799,Schoonjans1,THDCA_feces_HFD,BXD12,m,0.03015,BXD12_HFD_4,1049,,3374,-1.36
112799,Schoonjans1,THDCA_feces_HFD,BXD12,m,0.13414,BXD12_HFD_2,1049,,3374,0.51
112799,Schoonjans1,THDCA_feces_HFD,BXD27,m,0.06379,BXD27_HFD_1,1049,,1127,-0.46
112799,Schoonjans1,THDCA_feces_HFD,BXD27,m,0.08914,BXD27_HFD_2,1049,,1127,-0.35
112799,Schoonjans1,THDCA_feces_HFD,BXD27,m,0.10771,BXD27_HFD_3,1049,,1127,-0.27
112799,Schoonjans1,THDCA_feces_HFD,BXD27,m,0.63572,BXD27_HFD_4,1049,,1127,2.02
112799,Schoonjans1,THDCA_feces_HFD,BXD27,m,0.10704,BXD27_HFD_5,1049,,1127,-0.28
112799,Schoonjans1,THDCA_feces_HFD,BXD27,m,0.0197,BXD27_HFD_6,1049,,1127,-0.65
112799,Schoonjans1,THDCA_feces_HFD,BXD32,m,0.00994416,BXD32_HFD_2,1049,,1132,-0.7
112799,Schoonjans1,THDCA_feces_HFD,BXD32,m,0.0095334,BXD32_HFD_3,1049,,1132,-0.75
112799,Schoonjans1,THDCA_feces_HFD,BXD32,m,0.02701,BXD32_HFD_4,1049,,1132,1.4
112799,Schoonjans1,THDCA_feces_HFD,BXD32,m,0.016,BXD32_HFD_5,1049,,1132,0.05
112799,Schoonjans1,THDCA_feces_HFD,BXD34,m,0.02414,BXD34_HFD_1,1049,,1134,-0.29
112799,Schoonjans1,THDCA_feces_HFD,BXD34,m,0.00619048,BXD34_HFD_2,1049,,1134,-0.61
112799,Schoonjans1,THDCA_feces_HFD,BXD34,m,0.00723108,BXD34_HFD_3,1049,,1134,-0.59
112799,Schoonjans1,THDCA_feces_HFD,BXD34,m,0.12447,BXD34_HFD_4,1049,,1134,1.48
112799,Schoonjans1,THDCA_feces_HFD,BXD39,m,0.00895792,BXD39_HFD_1,1049,,1139,-0.73
112799,Schoonjans1,THDCA_feces_HFD,BXD39,m,0.02159,BXD39_HFD_2,1049,,1139,0.81
112799,Schoonjans1,THDCA_feces_HFD,BXD39,m,0.00723425,BXD39_HFD_3,1049,,1139,-0.94
112799,Schoonjans1,THDCA_feces_HFD,BXD39,m,0.02572,BXD39_HFD_4,1049,,1139,1.31
112799,Schoonjans1,THDCA_feces_HFD,BXD39,m,0.01126,BXD39_HFD_5,1049,,1139,-0.45
112799,Schoonjans1,THDCA_feces_HFD,BXD40,m,0.00975957,BXD40_HFD_1,1049,,1140,-1.12
112799,Schoonjans1,THDCA_feces_HFD,BXD40,m,0.01989,BXD40_HFD_2,1049,,1140,-0.01
112799,Schoonjans1,THDCA_feces_HFD,BXD40,m,0.01366,BXD40_HFD_3,1049,,1140,-0.69
112799,Schoonjans1,THDCA_feces_HFD,BXD40,m,0.0232,BXD40_HFD_4,1049,,1140,0.36
112799,Schoonjans1,THDCA_feces_HFD,BXD40,m,0.0333,BXD40_HFD_5,1049,,1140,1.46
112799,Schoonjans1,THDCA_feces_HFD,BXD43,m,0.03908,BXD43_HFD_1,1049,,1143,-0.92
112799,Schoonjans1,THDCA_feces_HFD,BXD43,m,0.08184,BXD43_HFD_2,1049,,1143,1.25
112799,Schoonjans1,THDCA_feces_HFD,BXD43,m,0.03503,BXD43_HFD_3,1049,,1143,-1.12
112799,Schoonjans1,THDCA_feces_HFD,BXD43,m,0.06237,BXD43_HFD_4,1049,,1143,0.26
112799,Schoonjans1,THDCA_feces_HFD,BXD43,m,0.06756,BXD43_HFD_5,1049,,1143,0.53
112799,Schoonjans1,THDCA_feces_HFD,BXD45,m,0.00751488,BXD45_HFD_1,1049,,1145,0.21
112799,Schoonjans1,THDCA_feces_HFD,BXD45,m,0.00757367,BXD45_HFD_2,1049,,1145,0.24
112799,Schoonjans1,THDCA_feces_HFD,BXD45,m,0.00452096,BXD45_HFD_3,1049,,1145,-1.18
112799,Schoonjans1,THDCA_feces_HFD,BXD45,m,0.01012,BXD45_HFD_4,1049,,1145,1.42
112799,Schoonjans1,THDCA_feces_HFD,BXD45,m,0.00554381,BXD45_HFD_5,1049,,1145,-0.7
112799,Schoonjans1,THDCA_feces_HFD,BXD48,m,2.7252,BXD48_HFD_5,1049,,1148,1.37
112799,Schoonjans1,THDCA_feces_HFD,BXD48,m,0.09487,BXD48_HFD_1,1049,,1148,-1.27
112799,Schoonjans1,THDCA_feces_HFD,BXD48,m,1.8581,BXD48_HFD_2,1049,,1148,0.5
112799,Schoonjans1,THDCA_feces_HFD,BXD48,m,0.86032,BXD48_HFD_3,1049,,1148,-0.5
112799,Schoonjans1,THDCA_feces_HFD,BXD48,m,1.2529,BXD48_HFD_4,1049,,1148,-0.11
112799,Schoonjans1,THDCA_feces_HFD,BXD48a,m,0.00874749,BXD48a_HFD_1,1049,,3375,-0.58
112799,Schoonjans1,THDCA_feces_HFD,BXD48a,m,0.20497,BXD48a_HFD_2,1049,,3375,1.77
112799,Schoonjans1,THDCA_feces_HFD,BXD48a,m,0.04217,BXD48a_HFD_3,1049,,3375,-0.18
112799,Schoonjans1,THDCA_feces_HFD,BXD48a,m,0.00986221,BXD48a_HFD_4,1049,,3375,-0.57
112799,Schoonjans1,THDCA_feces_HFD,BXD48a,m,0.02014,BXD48a_HFD_5,1049,,3375,-0.44
112799,Schoonjans1,THDCA_feces_HFD,BXD49,m,0.06174,BXD49_HFD_1,1049,,1149,1.59
112799,Schoonjans1,THDCA_feces_HFD,BXD49,m,0.03392,BXD49_HFD_2,1049,,1149,-0.03
112799,Schoonjans1,THDCA_feces_HFD,BXD49,m,0.03509,BXD49_HFD_3,1049,,1149,0.03
112799,Schoonjans1,THDCA_feces_HFD,BXD49,m,0.02659,BXD49_HFD_4,1049,,1149,-0.46
112799,Schoonjans1,THDCA_feces_HFD,BXD49,m,0.01516,BXD49_HFD_5,1049,,1149,-1.13
112799,Schoonjans1,THDCA_feces_HFD,BXD51,m,0.51419,BXD51_HFD_1,1049,,1151,-0.32
112799,Schoonjans1,THDCA_feces_HFD,BXD51,m,0.3747,BXD51_HFD_2,1049,,1151,-0.68
112799,Schoonjans1,THDCA_feces_HFD,BXD51,m,1.3301,BXD51_HFD_3,1049,,1151,1.77
112799,Schoonjans1,THDCA_feces_HFD,BXD51,m,0.53743,BXD51_HFD_4,1049,,1151,-0.26
112799,Schoonjans1,THDCA_feces_HFD,BXD51,m,0.44561,BXD51_HFD_5,1049,,1151,-0.5
112799,Schoonjans1,THDCA_feces_HFD,BXD53,m,0.00488464,BXD53_HFD_1,1049,,1153,-1.01
112799,Schoonjans1,THDCA_feces_HFD,BXD53,m,0.02417,BXD53_HFD_2,1049,,1153,-0.35
112799,Schoonjans1,THDCA_feces_HFD,BXD53,m,0.02264,BXD53_HFD_3,1049,,1153,-0.4
112799,Schoonjans1,THDCA_feces_HFD,BXD53,m,0.08168,BXD53_HFD_4,1049,,1153,1.64
112799,Schoonjans1,THDCA_feces_HFD,BXD53,m,0.03762,BXD53_HFD_5,1049,,1153,0.12
112799,Schoonjans1,THDCA_feces_HFD,BXD55,m,0.00695481,BXD55_HFD_1,1049,,1155,-1.42
112799,Schoonjans1,THDCA_feces_HFD,BXD55,m,0.01985,BXD55_HFD_2,1049,,1155,0.27
112799,Schoonjans1,THDCA_feces_HFD,BXD55,m,0.01522,BXD55_HFD_3,1049,,1155,-0.33
112799,Schoonjans1,THDCA_feces_HFD,BXD55,m,0.02787,BXD55_HFD_4,1049,,1155,1.33
112799,Schoonjans1,THDCA_feces_HFD,BXD55,m,0.01891,BXD55_HFD_5,1049,,1155,0.15
112799,Schoonjans1,THDCA_feces_HFD,BXD6,m,0.00556213,BXD6_HFD_4,1049,,1106,-0.47
112799,Schoonjans1,THDCA_feces_HFD,BXD6,m,0.03344,BXD6_HFD_5,1049,,1106,1.73
112799,Schoonjans1,THDCA_feces_HFD,BXD6,m,0.00098802,BXD6_HFD_1,1049,,1106,-0.83
112799,Schoonjans1,THDCA_feces_HFD,BXD6,m,0.00891932,BXD6_HFD_2,1049,,1106,-0.21
112799,Schoonjans1,THDCA_feces_HFD,BXD6,m,0.00875375,BXD6_HFD_3,1049,,1106,-0.22
112799,Schoonjans1,THDCA_feces_HFD,BXD62,m,0.00331818,BXD62_HFD_1,1049,,1162,-0.8
112799,Schoonjans1,THDCA_feces_HFD,BXD62,m,0.00662687,BXD62_HFD_2,1049,,1162,0.03
112799,Schoonjans1,THDCA_feces_HFD,BXD62,m,0.00348108,BXD62_HFD_3,1049,,1162,-0.76
112799,Schoonjans1,THDCA_feces_HFD,BXD62,m,0.01318,BXD62_HFD_4,1049,,1162,1.66
112799,Schoonjans1,THDCA_feces_HFD,BXD62,m,0.0060089,BXD62_HFD_5,1049,,1162,-0.13
112799,Schoonjans1,THDCA_feces_HFD,BXD63,m,0.11859,BXD63_HFD_2,1049,,1163,0.55
112799,Schoonjans1,THDCA_feces_HFD,BXD63,m,0.01653,BXD63_HFD_1,1049,,1163,-0.89
112799,Schoonjans1,THDCA_feces_HFD,BXD63,m,0.02239,BXD63_HFD_3,1049,,1163,-0.81
112799,Schoonjans1,THDCA_feces_HFD,BXD63,m,0.05674,BXD63_HFD_4,1049,,1163,-0.32
112799,Schoonjans1,THDCA_feces_HFD,BXD63,m,0.18355,BXD63_HFD_5,1049,,1163,1.47
112799,Schoonjans1,THDCA_feces_HFD,BXD64,m,0.02398,BXD64_HFD_1,1049,,1164,0.1
112799,Schoonjans1,THDCA_feces_HFD,BXD64,m,0.02121,BXD64_HFD_2,1049,,1164,-0.08
112799,Schoonjans1,THDCA_feces_HFD,BXD64,m,0.01285,BXD64_HFD_3,1049,,1164,-0.65
112799,Schoonjans1,THDCA_feces_HFD,BXD64,m,0.00784226,BXD64_HFD_4,1049,,1164,-0.98
112799,Schoonjans1,THDCA_feces_HFD,BXD64,m,0.04641,BXD64_HFD_5,1049,,1164,1.61
112799,Schoonjans1,THDCA_feces_HFD,BXD66,m,0.04091,BXD66_HFD_2,1049,,1166,0.29
112799,Schoonjans1,THDCA_feces_HFD,BXD66,m,0.01323,BXD66_HFD_3,1049,,1166,-0.83
112799,Schoonjans1,THDCA_feces_HFD,BXD66,m,0.01356,BXD66_HFD_4,1049,,1166,-0.82
112799,Schoonjans1,THDCA_feces_HFD,BXD66,m,0.02825,BXD66_HFD_1,1049,,1166,-0.22
112799,Schoonjans1,THDCA_feces_HFD,BXD66,m,0.0725,BXD66_HFD_5,1049,,1166,1.58
112799,Schoonjans1,THDCA_feces_HFD,BXD67,m,0.0095887,BXD67_HFD_1,1049,,1167,-0.56
112799,Schoonjans1,THDCA_feces_HFD,BXD67,m,0.00602652,BXD67_HFD_5,1049,,1167,-0.76
112799,Schoonjans1,THDCA_feces_HFD,BXD67,m,0.04789,BXD67_HFD_4,1049,,1167,1.62
112799,Schoonjans1,THDCA_feces_HFD,BXD67,m,0.00840353,BXD67_HFD_3,1049,,1167,-0.62
112799,Schoonjans1,THDCA_feces_HFD,BXD67,m,0.02508,BXD67_HFD_2,1049,,1167,0.32
112799,Schoonjans1,THDCA_feces_HFD,BXD69,m,0.01083,BXD69_HFD_2,1049,,1169,-0.63
112799,Schoonjans1,THDCA_feces_HFD,BXD69,m,0.0138,BXD69_HFD_3,1049,,1169,-0.41
112799,Schoonjans1,THDCA_feces_HFD,BXD69,m,0.01689,BXD69_HFD_1,1049,,1169,-0.18
112799,Schoonjans1,THDCA_feces_HFD,BXD69,m,0.0119,BXD69_HFD_4,1049,,1169,-0.55
112799,Schoonjans1,THDCA_feces_HFD,BXD69,m,0.04344,BXD69_HFD_5,1049,,1169,1.76
112799,Schoonjans1,THDCA_feces_HFD,BXD73,m,0.01266,BXD73_HFD_3,1049,,1173,-0.73
112799,Schoonjans1,THDCA_feces_HFD,BXD73,m,0.13558,BXD73_HFD_1,1049,,1173,1.75
112799,Schoonjans1,THDCA_feces_HFD,BXD73,m,0.03986,BXD73_HFD_2,1049,,1173,-0.18
112799,Schoonjans1,THDCA_feces_HFD,BXD73,m,0.02757,BXD73_HFD_4,1049,,1173,-0.43
112799,Schoonjans1,THDCA_feces_HFD,BXD73,m,0.02863,BXD73_HFD_5,1049,,1173,-0.41
112799,Schoonjans1,THDCA_feces_HFD,BXD75,m,0.25543,BXD75_HFD_1,1049,,1175,-0.2
112799,Schoonjans1,THDCA_feces_HFD,BXD75,m,0.01121,BXD75_HFD_2,1049,,1175,-0.62
112799,Schoonjans1,THDCA_feces_HFD,BXD75,m,1.3931,BXD75_HFD_3,1049,,1175,1.76
112799,Schoonjans1,THDCA_feces_HFD,BXD75,m,0.18177,BXD75_HFD_4,1049,,1175,-0.33
112799,Schoonjans1,THDCA_feces_HFD,BXD75,m,0.02128,BXD75_HFD_5,1049,,1175,-0.61
112799,Schoonjans1,THDCA_feces_HFD,BXD77,m,0.06699,BXD77_HFD_1,1049,,1177,0.48
112799,Schoonjans1,THDCA_feces_HFD,BXD77,m,0.04488,BXD77_HFD_2,1049,,1177,-0.31
112799,Schoonjans1,THDCA_feces_HFD,BXD77,m,0.08322,BXD77_HFD_3,1049,,1177,1.06
112799,Schoonjans1,THDCA_feces_HFD,BXD77,m,0.06304,BXD77_HFD_4,1049,,1177,0.34
112799,Schoonjans1,THDCA_feces_HFD,BXD77,m,0.01007,BXD77_HFD_5,1049,,1177,-1.56
112799,Schoonjans1,THDCA_feces_HFD,BXD79,m,0.0188,BXD79_HFD_4,1049,,1179,0.54
112799,Schoonjans1,THDCA_feces_HFD,BXD79,m,0.01341,BXD79_HFD_1,1049,,1179,-0.77
112799,Schoonjans1,THDCA_feces_HFD,BXD79,m,0.02048,BXD79_HFD_2,1049,,1179,0.94
112799,Schoonjans1,THDCA_feces_HFD,BXD79,m,0.01104,BXD79_HFD_3,1049,,1179,-1.35
112799,Schoonjans1,THDCA_feces_HFD,BXD79,m,0.01923,BXD79_HFD_5,1049,,1179,0.64
112799,Schoonjans1,THDCA_feces_HFD,BXD8,m,0.05719,BXD8_HFD_4,1049,,1108,-0.97
112799,Schoonjans1,THDCA_feces_HFD,BXD8,m,0.07748,BXD8_HFD_3,1049,,1108,-0.58
112799,Schoonjans1,THDCA_feces_HFD,BXD8,m,0.12042,BXD8_HFD_2,1049,,1108,0.26
112799,Schoonjans1,THDCA_feces_HFD,BXD8,m,0.17287,BXD8_HFD_1,1049,,1108,1.29
112799,Schoonjans1,THDCA_feces_HFD,BXD81,m,1.7703,BXD81_HFD_5,1049,,1181,1.79
112799,Schoonjans1,THDCA_feces_HFD,BXD81,m,0.00755203,BXD81_HFD_1,1049,,1181,-0.48
112799,Schoonjans1,THDCA_feces_HFD,BXD81,m,0.01235,BXD81_HFD_2,1049,,1181,-0.47
112799,Schoonjans1,THDCA_feces_HFD,BXD81,m,0.02664,BXD81_HFD_3,1049,,1181,-0.46
112799,Schoonjans1,THDCA_feces_HFD,BXD81,m,0.09016,BXD81_HFD_4,1049,,1181,-0.37
112799,Schoonjans1,THDCA_feces_HFD,BXD84,m,0.01405,BXD84_HFD_1,1049,,1184,-0.7
112799,Schoonjans1,THDCA_feces_HFD,BXD84,m,0.01507,BXD84_HFD_3,1049,,1184,-0.45
112799,Schoonjans1,THDCA_feces_HFD,BXD84,m,0.02164,BXD84_HFD_4,1049,,1184,1.15
112799,Schoonjans1,THDCA_feces_HFD,BXD87,m,0.05538,BXD87_HFD_5,1049,,1187,-0.4
112799,Schoonjans1,THDCA_feces_HFD,BXD87,m,0.0211,BXD87_HFD_3,1049,,1187,-0.63
112799,Schoonjans1,THDCA_feces_HFD,BXD87,m,0.37358,BXD87_HFD_2,1049,,1187,1.74
112799,Schoonjans1,THDCA_feces_HFD,BXD87,m,0.02067,BXD87_HFD_4,1049,,1187,-0.64
112799,Schoonjans1,THDCA_feces_HFD,BXD87,m,0.10573,BXD87_HFD_1,1049,,1187,-0.06
112799,Schoonjans1,THDCA_feces_HFD,BXD89,m,0.11499,BXD89_HFD_5,1049,,1189,1.73
112799,Schoonjans1,THDCA_feces_HFD,BXD89,m,0.01715,BXD89_HFD_1,1049,,1189,-0.65
112799,Schoonjans1,THDCA_feces_HFD,BXD89,m,0.03991,BXD89_HFD_3,1049,,1189,-0.1
112799,Schoonjans1,THDCA_feces_HFD,BXD89,m,0.01405,BXD89_HFD_2,1049,,1189,-0.73
112799,Schoonjans1,THDCA_feces_HFD,BXD89,m,0.03376,BXD89_HFD_4,1049,,1189,-0.25
112799,Schoonjans1,THDCA_feces_HFD,BXD90,m,0.44692,BXD90_HFD_2,1049,,1190,1.59
112799,Schoonjans1,THDCA_feces_HFD,BXD90,m,0.02909,BXD90_HFD_1,1049,,1190,-0.75
112799,Schoonjans1,THDCA_feces_HFD,BXD90,m,0.22846,BXD90_HFD_3,1049,,1190,0.37
112799,Schoonjans1,THDCA_feces_HFD,BXD90,m,0.03088,BXD90_HFD_4,1049,,1190,-0.74
112799,Schoonjans1,THDCA_feces_HFD,BXD90,m,0.08147,BXD90_HFD_5,1049,,1190,-0.46
112799,Schoonjans1,THDCA_feces_HFD,C57BL/6J,m,0.07219,C57BL/6J_HFD_1,1049,000664,7,-0.58
112799,Schoonjans1,THDCA_feces_HFD,C57BL/6J,m,0.64587,C57BL/6J_HFD_2,1049,000664,7,1.44
112799,Schoonjans1,THDCA_feces_HFD,C57BL/6J,m,0.03282,C57BL/6J_HFD_3,1049,000664,7,-0.72
112799,Schoonjans1,THDCA_feces_HFD,C57BL/6J,m,0.42214,C57BL/6J_HFD_4,1049,000664,7,0.65
112799,Schoonjans1,THDCA_feces_HFD,C57BL/6J,m,0.01371,C57BL/6J_HFD_5,1049,000664,7,-0.79
112799,Schoonjans1,THDCA_feces_HFD,DBA/2J,m,0.17902,DBA/2J_HFD_1,1049,000671,8,-0.02
112799,Schoonjans1,THDCA_feces_HFD,DBA/2J,m,0.05263,DBA/2J_HFD_2,1049,000671,8,-0.99
112799,Schoonjans1,THDCA_feces_HFD,DBA/2J,m,0.38097,DBA/2J_HFD_3,1049,000671,8,1.52
112799,Schoonjans1,THDCA_feces_HFD,DBA/2J,m,0.21814,DBA/2J_HFD_4,1049,000671,8,0.28
112799,Schoonjans1,THDCA_feces_HFD,DBA/2J,m,0.07923,DBA/2J_HFD_5,1049,000671,8,-0.79
