measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55224,GMC03,loco_activity,129S1/SvImJ,f,2,30250371,550,002448,3,-1.53
55224,GMC03,loco_activity,129S1/SvImJ,f,6,30250373,550,002448,3,-0.77
55224,GMC03,loco_activity,129S1/SvImJ,f,12,30250374,550,002448,3,0.37
55224,GMC03,loco_activity,129S1/SvImJ,f,3,30250377,550,002448,3,-1.34
55224,GMC03,loco_activity,129S1/SvImJ,f,8,30260209,550,002448,3,-0.39
55224,GMC03,loco_activity,129S1/SvImJ,f,14,30260210,550,002448,3,0.75
55224,GMC03,loco_activity,129S1/SvImJ,f,5,30260211,550,002448,3,-0.96
55224,GMC03,loco_activity,129S1/SvImJ,f,8,30260212,550,002448,3,-0.39
55224,GMC03,loco_activity,129S1/SvImJ,f,19,30270554,550,002448,3,1.70
55224,GMC03,loco_activity,129S1/SvImJ,f,14,30270555,550,002448,3,0.75
55224,GMC03,loco_activity,129S1/SvImJ,f,15,30270556,550,002448,3,0.94
55224,GMC03,loco_activity,129S1/SvImJ,f,10,30270557,550,002448,3,-0.01
55224,GMC03,loco_activity,129S1/SvImJ,f,12,30280250,550,002448,3,0.37
55224,GMC03,loco_activity,129S1/SvImJ,f,3,30280251,550,002448,3,-1.34
55224,GMC03,loco_activity,129S1/SvImJ,f,13,30280252,550,002448,3,0.56
55224,GMC03,loco_activity,129S1/SvImJ,f,17,30280253,550,002448,3,1.32
55224,GMC03,loco_activity,129S1/SvImJ,m,7,30250370,550,002448,3,-0.72
55224,GMC03,loco_activity,129S1/SvImJ,m,20,30250372,550,002448,3,1.42
55224,GMC03,loco_activity,129S1/SvImJ,m,2,30250375,550,002448,3,-1.55
55224,GMC03,loco_activity,129S1/SvImJ,m,6,30250376,550,002448,3,-0.89
55224,GMC03,loco_activity,129S1/SvImJ,m,16,30260206,550,002448,3,0.76
55224,GMC03,loco_activity,129S1/SvImJ,m,8,30260207,550,002448,3,-0.56
55224,GMC03,loco_activity,129S1/SvImJ,m,22,30260208,550,002448,3,1.76
55224,GMC03,loco_activity,129S1/SvImJ,m,10,30270558,550,002448,3,-0.23
55224,GMC03,loco_activity,129S1/SvImJ,m,20,30270559,550,002448,3,1.42
55224,GMC03,loco_activity,129S1/SvImJ,m,6,30270560,550,002448,3,-0.89
55224,GMC03,loco_activity,129S1/SvImJ,m,5,30270561,550,002448,3,-1.05
55224,GMC03,loco_activity,129S1/SvImJ,m,10,30270562,550,002448,3,-0.23
55224,GMC03,loco_activity,129S1/SvImJ,m,14,30280246,550,002448,3,0.43
55224,GMC03,loco_activity,129S1/SvImJ,m,14,30280247,550,002448,3,0.43
55224,GMC03,loco_activity,129S1/SvImJ,m,7,30280248,550,002448,3,-0.72
55224,GMC03,loco_activity,129S1/SvImJ,m,15,30280249,550,002448,3,0.60
55224,GMC03,loco_activity,A/J,f,3,30250366,550,000646,4,-0.12
55224,GMC03,loco_activity,A/J,f,5,30250367,550,000646,4,0.82
55224,GMC03,loco_activity,A/J,f,3,30250368,550,000646,4,-0.12
55224,GMC03,loco_activity,A/J,f,9,30250369,550,000646,4,2.68
55224,GMC03,loco_activity,A/J,f,6,30260202,550,000646,4,1.28
55224,GMC03,loco_activity,A/J,f,1,30260203,550,000646,4,-1.05
55224,GMC03,loco_activity,A/J,f,4,30260204,550,000646,4,0.35
55224,GMC03,loco_activity,A/J,f,1,30260205,550,000646,4,-1.05
55224,GMC03,loco_activity,A/J,f,0,30270575,550,000646,4,-1.52
55224,GMC03,loco_activity,A/J,f,3,30270576,550,000646,4,-0.12
55224,GMC03,loco_activity,A/J,f,3,30270577,550,000646,4,-0.12
55224,GMC03,loco_activity,A/J,f,3,30270578,550,000646,4,-0.12
55224,GMC03,loco_activity,A/J,f,4,30280285,550,000646,4,0.35
55224,GMC03,loco_activity,A/J,f,3,30280286,550,000646,4,-0.12
55224,GMC03,loco_activity,A/J,f,2,30280287,550,000646,4,-0.58
55224,GMC03,loco_activity,A/J,f,2,30280288,550,000646,4,-0.58
55224,GMC03,loco_activity,A/J,m,2,30250362,550,000646,4,-0.91
55224,GMC03,loco_activity,A/J,m,2,30250363,550,000646,4,-0.91
55224,GMC03,loco_activity,A/J,m,9,30250364,550,000646,4,1.93
55224,GMC03,loco_activity,A/J,m,4,30250365,550,000646,4,-0.10
55224,GMC03,loco_activity,A/J,m,5,30260198,550,000646,4,0.30
55224,GMC03,loco_activity,A/J,m,5,30260199,550,000646,4,0.30
55224,GMC03,loco_activity,A/J,m,9,30260200,550,000646,4,1.93
55224,GMC03,loco_activity,A/J,m,6,30260201,550,000646,4,0.71
55224,GMC03,loco_activity,A/J,m,1,30270579,550,000646,4,-1.32
55224,GMC03,loco_activity,A/J,m,7,30270580,550,000646,4,1.12
55224,GMC03,loco_activity,A/J,m,4,30270581,550,000646,4,-0.10
55224,GMC03,loco_activity,A/J,m,4,30270582,550,000646,4,-0.10
55224,GMC03,loco_activity,A/J,m,2,30280281,550,000646,4,-0.91
55224,GMC03,loco_activity,A/J,m,2,30280282,550,000646,4,-0.91
55224,GMC03,loco_activity,A/J,m,3,30280283,550,000646,4,-0.51
55224,GMC03,loco_activity,A/J,m,3,30280284,550,000646,4,-0.51
55224,GMC03,loco_activity,C57BL/6J,f,32,30250378,550,000664,7,0.29
55224,GMC03,loco_activity,C57BL/6J,f,41,30250379,550,000664,7,1.85
55224,GMC03,loco_activity,C57BL/6J,f,39,30250380,550,000664,7,1.50
55224,GMC03,loco_activity,C57BL/6J,f,35,30250381,550,000664,7,0.81
55224,GMC03,loco_activity,C57BL/6J,f,28,30260217,550,000664,7,-0.40
55224,GMC03,loco_activity,C57BL/6J,f,24,30260218,550,000664,7,-1.09
55224,GMC03,loco_activity,C57BL/6J,f,26,30260219,550,000664,7,-0.75
55224,GMC03,loco_activity,C57BL/6J,f,29,30260220,550,000664,7,-0.23
55224,GMC03,loco_activity,C57BL/6J,f,23,30270612,550,000664,7,-1.26
55224,GMC03,loco_activity,C57BL/6J,f,22,30270613,550,000664,7,-1.44
55224,GMC03,loco_activity,C57BL/6J,f,32,30270614,550,000664,7,0.29
55224,GMC03,loco_activity,C57BL/6J,f,27,30270615,550,000664,7,-0.57
55224,GMC03,loco_activity,C57BL/6J,f,26,30280242,550,000664,7,-0.75
55224,GMC03,loco_activity,C57BL/6J,f,38,30280243,550,000664,7,1.33
55224,GMC03,loco_activity,C57BL/6J,f,33,30280244,550,000664,7,0.46
55224,GMC03,loco_activity,C57BL/6J,f,30,30280245,550,000664,7,-0.05
55224,GMC03,loco_activity,C57BL/6J,m,6,30250382,550,000664,7,-3.29
55224,GMC03,loco_activity,C57BL/6J,m,28,30250383,550,000664,7,0.54
55224,GMC03,loco_activity,C57BL/6J,m,25,30250384,550,000664,7,0.02
55224,GMC03,loco_activity,C57BL/6J,m,31,30250385,550,000664,7,1.07
55224,GMC03,loco_activity,C57BL/6J,m,22,30260213,550,000664,7,-0.50
55224,GMC03,loco_activity,C57BL/6J,m,26,30260214,550,000664,7,0.20
55224,GMC03,loco_activity,C57BL/6J,m,26,30260215,550,000664,7,0.20
55224,GMC03,loco_activity,C57BL/6J,m,25,30260216,550,000664,7,0.02
55224,GMC03,loco_activity,C57BL/6J,m,25,30270608,550,000664,7,0.02
55224,GMC03,loco_activity,C57BL/6J,m,27,30270609,550,000664,7,0.37
55224,GMC03,loco_activity,C57BL/6J,m,26,30270610,550,000664,7,0.20
55224,GMC03,loco_activity,C57BL/6J,m,31,30270611,550,000664,7,1.07
55224,GMC03,loco_activity,C57BL/6J,m,24,30280238,550,000664,7,-0.15
55224,GMC03,loco_activity,C57BL/6J,m,22,30280239,550,000664,7,-0.50
55224,GMC03,loco_activity,C57BL/6J,m,24,30280240,550,000664,7,-0.15
55224,GMC03,loco_activity,C57BL/6J,m,30,30280241,550,000664,7,0.89
55224,GMC03,loco_activity,CAST/EiJ,f,22,30250354,550,000928,2,-0.83
55224,GMC03,loco_activity,CAST/EiJ,f,35,30250355,550,000928,2,1.59
55224,GMC03,loco_activity,CAST/EiJ,f,35,30250356,550,000928,2,1.59
55224,GMC03,loco_activity,CAST/EiJ,f,29,30250357,550,000928,2,0.47
55224,GMC03,loco_activity,CAST/EiJ,f,19,30250360,550,000928,2,-1.39
55224,GMC03,loco_activity,CAST/EiJ,f,32,30250361,550,000928,2,1.03
55224,GMC03,loco_activity,CAST/EiJ,f,25,30260175,550,000928,2,-0.27
55224,GMC03,loco_activity,CAST/EiJ,f,27,30260176,550,000928,2,0.10
55224,GMC03,loco_activity,CAST/EiJ,f,25,30260177,550,000928,2,-0.27
55224,GMC03,loco_activity,CAST/EiJ,f,18,30260178,550,000928,2,-1.58
55224,GMC03,loco_activity,CAST/EiJ,f,20,30270618,550,000928,2,-1.21
55224,GMC03,loco_activity,CAST/EiJ,f,26,30270619,550,000928,2,-0.09
55224,GMC03,loco_activity,CAST/EiJ,f,28,30270620,550,000928,2,0.28
55224,GMC03,loco_activity,CAST/EiJ,f,27,30270621,550,000928,2,0.10
55224,GMC03,loco_activity,CAST/EiJ,f,17,30270622,550,000928,2,-1.76
55224,GMC03,loco_activity,CAST/EiJ,f,27,30270623,550,000928,2,0.10
55224,GMC03,loco_activity,CAST/EiJ,f,32,30270624,550,000928,2,1.03
55224,GMC03,loco_activity,CAST/EiJ,f,29,30280305,550,000928,2,0.47
55224,GMC03,loco_activity,CAST/EiJ,f,30,30280306,550,000928,2,0.66
55224,GMC03,loco_activity,CAST/EiJ,m,35,30250352,550,000928,2,1.36
55224,GMC03,loco_activity,CAST/EiJ,m,21,30250353,550,000928,2,-0.90
55224,GMC03,loco_activity,CAST/EiJ,m,15,30250358,550,000928,2,-1.87
55224,GMC03,loco_activity,CAST/EiJ,m,27,30250359,550,000928,2,0.07
55224,GMC03,loco_activity,CAST/EiJ,m,24,30260171,550,000928,2,-0.42
55224,GMC03,loco_activity,CAST/EiJ,m,22,30260172,550,000928,2,-0.74
55224,GMC03,loco_activity,CAST/EiJ,m,31,30260173,550,000928,2,0.71
55224,GMC03,loco_activity,CAST/EiJ,m,26,30270616,550,000928,2,-0.10
55224,GMC03,loco_activity,CAST/EiJ,m,24,30270617,550,000928,2,-0.42
55224,GMC03,loco_activity,CAST/EiJ,m,30,30280298,550,000928,2,0.55
55224,GMC03,loco_activity,CAST/EiJ,m,30,30280299,550,000928,2,0.55
55224,GMC03,loco_activity,CAST/EiJ,m,28,30280300,550,000928,2,0.23
55224,GMC03,loco_activity,CAST/EiJ,m,22,30280301,550,000928,2,-0.74
55224,GMC03,loco_activity,CAST/EiJ,m,34,30280304,550,000928,2,1.20
55224,GMC03,loco_activity,CAST/EiJ,m,16,30280309,550,000928,2,-1.71
55224,GMC03,loco_activity,CAST/EiJ,m,31,30280310,550,000928,2,0.71
55224,GMC03,loco_activity,CAST/EiJ,m,36,30280311,550,000928,2,1.52
55224,GMC03,loco_activity,NOD/ShiLtJ,f,28,30250323,550,001976,13,-0.73
55224,GMC03,loco_activity,NOD/ShiLtJ,f,29,30250324,550,001976,13,-0.59
55224,GMC03,loco_activity,NOD/ShiLtJ,f,29,30250327,550,001976,13,-0.59
55224,GMC03,loco_activity,NOD/ShiLtJ,f,30,30250328,550,001976,13,-0.44
55224,GMC03,loco_activity,NOD/ShiLtJ,f,34,30260232,550,001976,13,0.14
55224,GMC03,loco_activity,NOD/ShiLtJ,f,30,30260233,550,001976,13,-0.44
55224,GMC03,loco_activity,NOD/ShiLtJ,f,31,30260234,550,001976,13,-0.30
55224,GMC03,loco_activity,NOD/ShiLtJ,f,31,30260235,550,001976,13,-0.30
55224,GMC03,loco_activity,NOD/ShiLtJ,f,34,30270587,550,001976,13,0.14
55224,GMC03,loco_activity,NOD/ShiLtJ,f,40,30270588,550,001976,13,1.01
55224,GMC03,loco_activity,NOD/ShiLtJ,f,26,30270589,550,001976,13,-1.02
55224,GMC03,loco_activity,NOD/ShiLtJ,f,28,30270590,550,001976,13,-0.73
55224,GMC03,loco_activity,NOD/ShiLtJ,f,35,30280275,550,001976,13,0.28
55224,GMC03,loco_activity,NOD/ShiLtJ,f,30,30280276,550,001976,13,-0.44
55224,GMC03,loco_activity,NOD/ShiLtJ,f,36,30280277,550,001976,13,0.43
55224,GMC03,loco_activity,NOD/ShiLtJ,f,52,30280278,550,001976,13,2.75
55224,GMC03,loco_activity,NOD/ShiLtJ,f,26,30280279,550,001976,13,-1.02
55224,GMC03,loco_activity,NOD/ShiLtJ,f,46,30280280,550,001976,13,1.88
55224,GMC03,loco_activity,NOD/ShiLtJ,m,35,30250321,550,001976,13,0.93
55224,GMC03,loco_activity,NOD/ShiLtJ,m,21,30250322,550,001976,13,-1.92
55224,GMC03,loco_activity,NOD/ShiLtJ,m,29,30250325,550,001976,13,-0.29
55224,GMC03,loco_activity,NOD/ShiLtJ,m,24,30250326,550,001976,13,-1.31
55224,GMC03,loco_activity,NOD/ShiLtJ,m,29,30260228,550,001976,13,-0.29
55224,GMC03,loco_activity,NOD/ShiLtJ,m,32,30260229,550,001976,13,0.32
55224,GMC03,loco_activity,NOD/ShiLtJ,m,30,30260230,550,001976,13,-0.09
55224,GMC03,loco_activity,NOD/ShiLtJ,m,34,30260231,550,001976,13,0.73
55224,GMC03,loco_activity,NOD/ShiLtJ,m,29,30270583,550,001976,13,-0.29
55224,GMC03,loco_activity,NOD/ShiLtJ,m,41,30270584,550,001976,13,2.15
55224,GMC03,loco_activity,NOD/ShiLtJ,m,30,30270585,550,001976,13,-0.09
55224,GMC03,loco_activity,NOD/ShiLtJ,m,24,30270586,550,001976,13,-1.31
55224,GMC03,loco_activity,NOD/ShiLtJ,m,31,30280271,550,001976,13,0.11
55224,GMC03,loco_activity,NOD/ShiLtJ,m,29,30280272,550,001976,13,-0.29
55224,GMC03,loco_activity,NOD/ShiLtJ,m,34,30280273,550,001976,13,0.73
55224,GMC03,loco_activity,NOD/ShiLtJ,m,35,30280274,550,001976,13,0.93
55224,GMC03,loco_activity,NZO/HlLtJ,f,14,30250329,550,002105,122,1.22
55224,GMC03,loco_activity,NZO/HlLtJ,f,13,30250330,550,002105,122,1.03
55224,GMC03,loco_activity,NZO/HlLtJ,f,6,30250331,550,002105,122,-0.32
55224,GMC03,loco_activity,NZO/HlLtJ,f,6,30250332,550,002105,122,-0.32
55224,GMC03,loco_activity,NZO/HlLtJ,f,6,30260182,550,002105,122,-0.32
55224,GMC03,loco_activity,NZO/HlLtJ,f,8,30260183,550,002105,122,0.07
55224,GMC03,loco_activity,NZO/HlLtJ,f,7,30260184,550,002105,122,-0.12
55224,GMC03,loco_activity,NZO/HlLtJ,f,18,30260185,550,002105,122,1.98
55224,GMC03,loco_activity,NZO/HlLtJ,f,1,30270595,550,002105,122,-1.27
55224,GMC03,loco_activity,NZO/HlLtJ,f,5,30270596,550,002105,122,-0.51
55224,GMC03,loco_activity,NZO/HlLtJ,f,0,30270597,550,002105,122,-1.47
55224,GMC03,loco_activity,NZO/HlLtJ,f,4,30270598,550,002105,122,-0.70
55224,GMC03,loco_activity,NZO/HlLtJ,f,17,30280258,550,002105,122,1.79
55224,GMC03,loco_activity,NZO/HlLtJ,f,6,30280259,550,002105,122,-0.32
55224,GMC03,loco_activity,NZO/HlLtJ,f,11,30280260,550,002105,122,0.64
55224,GMC03,loco_activity,NZO/HlLtJ,f,4,30280261,550,002105,122,-0.70
55224,GMC03,loco_activity,NZO/HlLtJ,f,4,30289716,550,002105,122,-0.70
55224,GMC03,loco_activity,NZO/HlLtJ,m,4,30250333,550,002105,122,-0.67
55224,GMC03,loco_activity,NZO/HlLtJ,m,12,30250334,550,002105,122,0.90
55224,GMC03,loco_activity,NZO/HlLtJ,m,16,30250335,550,002105,122,1.68
55224,GMC03,loco_activity,NZO/HlLtJ,m,10,30250336,550,002105,122,0.51
55224,GMC03,loco_activity,NZO/HlLtJ,m,7,30260179,550,002105,122,-0.08
55224,GMC03,loco_activity,NZO/HlLtJ,m,8,30260180,550,002105,122,0.12
55224,GMC03,loco_activity,NZO/HlLtJ,m,10,30260181,550,002105,122,0.51
55224,GMC03,loco_activity,NZO/HlLtJ,m,18,30260187,550,002105,122,2.07
55224,GMC03,loco_activity,NZO/HlLtJ,m,10,30270591,550,002105,122,0.51
55224,GMC03,loco_activity,NZO/HlLtJ,m,3,30270592,550,002105,122,-0.86
55224,GMC03,loco_activity,NZO/HlLtJ,m,0,30270593,550,002105,122,-1.45
55224,GMC03,loco_activity,NZO/HlLtJ,m,7,30270594,550,002105,122,-0.08
55224,GMC03,loco_activity,NZO/HlLtJ,m,4,30280254,550,002105,122,-0.67
55224,GMC03,loco_activity,NZO/HlLtJ,m,3,30280255,550,002105,122,-0.86
55224,GMC03,loco_activity,NZO/HlLtJ,m,4,30280256,550,002105,122,-0.67
55224,GMC03,loco_activity,NZO/HlLtJ,m,10,30280257,550,002105,122,0.51
55224,GMC03,loco_activity,NZO/HlLtJ,m,0,30289720,550,002105,122,-1.45
55224,GMC03,loco_activity,PWK/PhJ,f,15,30250338,550,003715,217,-0.65
55224,GMC03,loco_activity,PWK/PhJ,f,15,30250339,550,003715,217,-0.65
55224,GMC03,loco_activity,PWK/PhJ,f,25,30250342,550,003715,217,1.09
55224,GMC03,loco_activity,PWK/PhJ,f,26,30250343,550,003715,217,1.26
55224,GMC03,loco_activity,PWK/PhJ,f,22,30260225,550,003715,217,0.57
55224,GMC03,loco_activity,PWK/PhJ,f,18,30260226,550,003715,217,-0.13
55224,GMC03,loco_activity,PWK/PhJ,f,22,30260227,550,003715,217,0.57
55224,GMC03,loco_activity,PWK/PhJ,f,17,30270602,550,003715,217,-0.30
55224,GMC03,loco_activity,PWK/PhJ,f,12,30270603,550,003715,217,-1.18
55224,GMC03,loco_activity,PWK/PhJ,f,14,30270604,550,003715,217,-0.83
55224,GMC03,loco_activity,PWK/PhJ,f,24,30270605,550,003715,217,0.91
55224,GMC03,loco_activity,PWK/PhJ,f,11,30280332,550,003715,217,-1.35
55224,GMC03,loco_activity,PWK/PhJ,f,13,30280333,550,003715,217,-1.00
55224,GMC03,loco_activity,PWK/PhJ,f,27,30280334,550,003715,217,1.44
55224,GMC03,loco_activity,PWK/PhJ,f,32,30280335,550,003715,217,2.31
55224,GMC03,loco_activity,PWK/PhJ,f,17,30280336,550,003715,217,-0.30
55224,GMC03,loco_activity,PWK/PhJ,f,15,30289699,550,003715,217,-0.65
55224,GMC03,loco_activity,PWK/PhJ,f,20,30289700,550,003715,217,0.22
55224,GMC03,loco_activity,PWK/PhJ,f,16,30289701,550,003715,217,-0.48
55224,GMC03,loco_activity,PWK/PhJ,f,14,30289702,550,003715,217,-0.83
55224,GMC03,loco_activity,PWK/PhJ,m,9,30250337,550,003715,217,-1.25
55224,GMC03,loco_activity,PWK/PhJ,m,31,30250340,550,003715,217,1.79
55224,GMC03,loco_activity,PWK/PhJ,m,15,30250341,550,003715,217,-0.42
55224,GMC03,loco_activity,PWK/PhJ,m,17,30260221,550,003715,217,-0.14
55224,GMC03,loco_activity,PWK/PhJ,m,28,30260222,550,003715,217,1.37
55224,GMC03,loco_activity,PWK/PhJ,m,17,30260223,550,003715,217,-0.14
55224,GMC03,loco_activity,PWK/PhJ,m,21,30260224,550,003715,217,0.41
55224,GMC03,loco_activity,PWK/PhJ,m,15,30270599,550,003715,217,-0.42
55224,GMC03,loco_activity,PWK/PhJ,m,26,30270600,550,003715,217,1.10
55224,GMC03,loco_activity,PWK/PhJ,m,17,30270601,550,003715,217,-0.14
55224,GMC03,loco_activity,PWK/PhJ,m,13,30270606,550,003715,217,-0.70
55224,GMC03,loco_activity,PWK/PhJ,m,19,30270607,550,003715,217,0.13
55224,GMC03,loco_activity,PWK/PhJ,m,5,30280324,550,003715,217,-1.80
55224,GMC03,loco_activity,PWK/PhJ,m,13,30280325,550,003715,217,-0.70
55224,GMC03,loco_activity,PWK/PhJ,m,18,30280326,550,003715,217,-0.01
55224,GMC03,loco_activity,PWK/PhJ,m,27,30280327,550,003715,217,1.24
55224,GMC03,loco_activity,PWK/PhJ,m,23,30280328,550,003715,217,0.68
55224,GMC03,loco_activity,PWK/PhJ,m,14,30289695,550,003715,217,-0.56
55224,GMC03,loco_activity,PWK/PhJ,m,2,30289696,550,003715,217,-2.21
55224,GMC03,loco_activity,PWK/PhJ,m,24,30289697,550,003715,217,0.82
55224,GMC03,loco_activity,PWK/PhJ,m,21,30289698,550,003715,217,0.41
55224,GMC03,loco_activity,PWK/PhJ,m,22,30289703,550,003715,217,0.55
55224,GMC03,loco_activity,WSB/EiJ,f,36,30250348,550,001145,42,1.34
55224,GMC03,loco_activity,WSB/EiJ,f,23,30250349,550,001145,42,0.30
55224,GMC03,loco_activity,WSB/EiJ,f,35,30250350,550,001145,42,1.26
55224,GMC03,loco_activity,WSB/EiJ,f,47,30250351,550,001145,42,2.23
55224,GMC03,loco_activity,WSB/EiJ,f,8,30260190,550,001145,42,-0.91
55224,GMC03,loco_activity,WSB/EiJ,f,32,30260191,550,001145,42,1.02
55224,GMC03,loco_activity,WSB/EiJ,f,14,30260192,550,001145,42,-0.42
55224,GMC03,loco_activity,WSB/EiJ,f,31,30260193,550,001145,42,0.94
55224,GMC03,loco_activity,WSB/EiJ,f,24,30270566,550,001145,42,0.38
55224,GMC03,loco_activity,WSB/EiJ,f,13,30270567,550,001145,42,-0.50
55224,GMC03,loco_activity,WSB/EiJ,f,6,30270568,550,001145,42,-1.07
55224,GMC03,loco_activity,WSB/EiJ,f,4,30270569,550,001145,42,-1.23
55224,GMC03,loco_activity,WSB/EiJ,f,12,30270570,550,001145,42,-0.59
55224,GMC03,loco_activity,WSB/EiJ,f,16,30270571,550,001145,42,-0.26
55224,GMC03,loco_activity,WSB/EiJ,f,11,30280344,550,001145,42,-0.67
55224,GMC03,loco_activity,WSB/EiJ,f,6,30280345,550,001145,42,-1.07
55224,GMC03,loco_activity,WSB/EiJ,f,10,30280346,550,001145,42,-0.75
55224,GMC03,loco_activity,WSB/EiJ,f,19,30280347,550,001145,42,-0.02
55224,GMC03,loco_activity,WSB/EiJ,m,29,30250344,550,001145,42,0.32
55224,GMC03,loco_activity,WSB/EiJ,m,22,30250345,550,001145,42,-0.09
55224,GMC03,loco_activity,WSB/EiJ,m,21,30250346,550,001145,42,-0.15
55224,GMC03,loco_activity,WSB/EiJ,m,35,30250347,550,001145,42,0.68
55224,GMC03,loco_activity,WSB/EiJ,m,15,30260194,550,001145,42,-0.51
55224,GMC03,loco_activity,WSB/EiJ,m,17,30260195,550,001145,42,-0.39
55224,GMC03,loco_activity,WSB/EiJ,m,22,30260196,550,001145,42,-0.09
55224,GMC03,loco_activity,WSB/EiJ,m,14,30260197,550,001145,42,-0.57
55224,GMC03,loco_activity,WSB/EiJ,m,23,30270563,550,001145,42,-0.03
55224,GMC03,loco_activity,WSB/EiJ,m,13,30270564,550,001145,42,-0.63
55224,GMC03,loco_activity,WSB/EiJ,m,18,30270565,550,001145,42,-0.33
55224,GMC03,loco_activity,WSB/EiJ,m,23,30270572,550,001145,42,-0.03
55224,GMC03,loco_activity,WSB/EiJ,m,17,30270573,550,001145,42,-0.39
55224,GMC03,loco_activity,WSB/EiJ,m,12,30270574,550,001145,42,-0.69
55224,GMC03,loco_activity,WSB/EiJ,m,82,30280339,550,001145,42,3.49
55224,GMC03,loco_activity,WSB/EiJ,m,14,30280340,550,001145,42,-0.57
