measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
29519,Eumorphia6,IVRT,129S2/SvPas,f,27,35560,295,,840,-0.25
29519,Eumorphia6,IVRT,129S2/SvPas,f,21.8,35565,295,,840,-1.53
29519,Eumorphia6,IVRT,129S2/SvPas,f,29.3,35564,295,,840,0.32
29519,Eumorphia6,IVRT,129S2/SvPas,f,30.8,35563,295,,840,0.69
29519,Eumorphia6,IVRT,129S2/SvPas,f,25.8,35562,295,,840,-0.54
29519,Eumorphia6,IVRT,129S2/SvPas,f,33.3,35561,295,,840,1.31
29519,Eumorphia6,IVRT,129S2/SvPas,m,25,35559,295,,840,0.83
29519,Eumorphia6,IVRT,129S2/SvPas,m,21.5,35558,295,,840,-0.22
29519,Eumorphia6,IVRT,129S2/SvPas,m,26,35557,295,,840,1.13
29519,Eumorphia6,IVRT,129S2/SvPas,m,16.8,35556,295,,840,-1.64
29519,Eumorphia6,IVRT,129S2/SvPas,m,23.3,35555,295,,840,0.32
29519,Eumorphia6,IVRT,129S2/SvPas,m,20.8,35554,295,,840,-0.43
29519,Eumorphia6,IVRT,BALB/cByJ,f,27,35584,295,001026,50,0.64
29519,Eumorphia6,IVRT,BALB/cByJ,f,32.5,35589,295,001026,50,1.70
29519,Eumorphia6,IVRT,BALB/cByJ,f,19.3,35588,295,001026,50,-0.84
29519,Eumorphia6,IVRT,BALB/cByJ,f,23.3,35587,295,001026,50,-0.07
29519,Eumorphia6,IVRT,BALB/cByJ,f,20,35586,295,001026,50,-0.71
29519,Eumorphia6,IVRT,BALB/cByJ,f,20,35585,295,001026,50,-0.71
29519,Eumorphia6,IVRT,BALB/cByJ,m,24.3,35583,295,001026,50,-0.01
29519,Eumorphia6,IVRT,BALB/cByJ,m,21.5,35582,295,001026,50,-0.99
29519,Eumorphia6,IVRT,BALB/cByJ,m,25,35581,295,001026,50,0.24
29519,Eumorphia6,IVRT,BALB/cByJ,m,28.5,35580,295,001026,50,1.47
29519,Eumorphia6,IVRT,BALB/cByJ,m,25.8,35579,295,001026,50,0.52
29519,Eumorphia6,IVRT,BALB/cByJ,m,20.8,35578,295,001026,50,-1.24
29519,Eumorphia6,IVRT,C3HeB/FeJ,f,25,35572,295,000658,59,0.68
29519,Eumorphia6,IVRT,C3HeB/FeJ,f,20,35577,295,000658,59,-0.98
29519,Eumorphia6,IVRT,C3HeB/FeJ,f,26.8,35576,295,000658,59,1.27
29519,Eumorphia6,IVRT,C3HeB/FeJ,f,20,35574,295,000658,59,-0.98
29519,Eumorphia6,IVRT,C3HeB/FeJ,f,23,35573,295,000658,59,0.01
29519,Eumorphia6,IVRT,C3HeB/FeJ,m,31.8,35566,295,000658,59,-0.01
29519,Eumorphia6,IVRT,C3HeB/FeJ,m,24.3,35571,295,000658,59,-0.89
29519,Eumorphia6,IVRT,C3HeB/FeJ,m,29.3,35570,295,000658,59,-0.31
29519,Eumorphia6,IVRT,C3HeB/FeJ,m,48.5,35569,295,000658,59,1.93
29519,Eumorphia6,IVRT,C3HeB/FeJ,m,26.8,35568,295,000658,59,-0.60
29519,Eumorphia6,IVRT,C3HeB/FeJ,m,30.8,35567,295,000658,59,-0.13
29519,Eumorphia6,IVRT,C57BL/6J,f,20.8,35553,295,000664,7,-0.49
29519,Eumorphia6,IVRT,C57BL/6J,f,23,35552,295,000664,7,0.49
29519,Eumorphia6,IVRT,C57BL/6J,f,20.8,35551,295,000664,7,-0.49
29519,Eumorphia6,IVRT,C57BL/6J,f,20,35550,295,000664,7,-0.85
29519,Eumorphia6,IVRT,C57BL/6J,f,26,35549,295,000664,7,1.82
29519,Eumorphia6,IVRT,C57BL/6J,f,20.8,35548,295,000664,7,-0.49
29519,Eumorphia6,IVRT,C57BL/6J,m,19.3,35547,295,000664,7,-0.97
29519,Eumorphia6,IVRT,C57BL/6J,m,21,35546,295,000664,7,-0.44
29519,Eumorphia6,IVRT,C57BL/6J,m,24,35545,295,000664,7,0.50
29519,Eumorphia6,IVRT,C57BL/6J,m,19.3,35544,295,000664,7,-0.97
29519,Eumorphia6,IVRT,C57BL/6J,m,27.5,35543,295,000664,7,1.60
29519,Eumorphia6,IVRT,C57BL/6J,m,23.3,35542,295,000664,7,0.28
