measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
11510,Donahue1,lean_wt,129S1/SvImJ,f,14.8,P668,115,002448,3,1.15
11510,Donahue1,lean_wt,129S1/SvImJ,f,14.5,P667,115,002448,3,0.84
11510,Donahue1,lean_wt,129S1/SvImJ,f,13.3,P666,115,002448,3,-0.40
11510,Donahue1,lean_wt,129S1/SvImJ,f,12.8,P669,115,002448,3,-0.92
11510,Donahue1,lean_wt,129S1/SvImJ,f,14.5,P670,115,002448,3,0.84
11510,Donahue1,lean_wt,129S1/SvImJ,f,14.9,P671,115,002448,3,1.25
11510,Donahue1,lean_wt,129S1/SvImJ,f,13.4,P672,115,002448,3,-0.30
11510,Donahue1,lean_wt,129S1/SvImJ,f,13.7,P673,115,002448,3,0.01
11510,Donahue1,lean_wt,129S1/SvImJ,f,13,P674,115,002448,3,-0.72
11510,Donahue1,lean_wt,129S1/SvImJ,f,12,P675,115,002448,3,-1.75
11510,Donahue1,lean_wt,129S1/SvImJ,m,23.2,P676,115,002448,3,2.50
11510,Donahue1,lean_wt,129S1/SvImJ,m,19.2,P677,115,002448,3,0.27
11510,Donahue1,lean_wt,129S1/SvImJ,m,17.8,P678,115,002448,3,-0.51
11510,Donahue1,lean_wt,129S1/SvImJ,m,17.1,P679,115,002448,3,-0.90
11510,Donahue1,lean_wt,129S1/SvImJ,m,18.6,P680,115,002448,3,-0.06
11510,Donahue1,lean_wt,129S1/SvImJ,m,17.5,P681,115,002448,3,-0.67
11510,Donahue1,lean_wt,129S1/SvImJ,m,17.2,P682,115,002448,3,-0.84
11510,Donahue1,lean_wt,129S1/SvImJ,m,19.8,P683,115,002448,3,0.61
11510,Donahue1,lean_wt,129S1/SvImJ,m,18.5,P684,115,002448,3,-0.12
11510,Donahue1,lean_wt,129S1/SvImJ,m,18.2,P685,115,002448,3,-0.28
11510,Donahue1,lean_wt,129X1/SvJ,f,14.4,P228,115,000691,47,-0.67
11510,Donahue1,lean_wt,129X1/SvJ,f,16.2,P229,115,000691,47,0.96
11510,Donahue1,lean_wt,129X1/SvJ,f,16.1,P230,115,000691,47,0.87
11510,Donahue1,lean_wt,129X1/SvJ,f,14.8,P231,115,000691,47,-0.31
11510,Donahue1,lean_wt,129X1/SvJ,f,17,P232,115,000691,47,1.68
11510,Donahue1,lean_wt,129X1/SvJ,f,14.5,P233,115,000691,47,-0.58
11510,Donahue1,lean_wt,129X1/SvJ,f,15.6,P234,115,000691,47,0.42
11510,Donahue1,lean_wt,129X1/SvJ,f,13.6,P235,115,000691,47,-1.39
11510,Donahue1,lean_wt,129X1/SvJ,f,15.4,P236,115,000691,47,0.23
11510,Donahue1,lean_wt,129X1/SvJ,f,13.8,P237,115,000691,47,-1.21
11510,Donahue1,lean_wt,129X1/SvJ,m,18.5,P243,115,000691,47,-0.01
11510,Donahue1,lean_wt,129X1/SvJ,m,18,P247,115,000691,47,-0.46
11510,Donahue1,lean_wt,129X1/SvJ,m,17.1,P246,115,000691,47,-1.27
11510,Donahue1,lean_wt,129X1/SvJ,m,17.5,P245,115,000691,47,-0.91
11510,Donahue1,lean_wt,129X1/SvJ,m,19.3,P244,115,000691,47,0.71
11510,Donahue1,lean_wt,129X1/SvJ,m,19.5,P242,115,000691,47,0.89
11510,Donahue1,lean_wt,129X1/SvJ,m,19.7,P241,115,000691,47,1.07
11510,Donahue1,lean_wt,129X1/SvJ,m,17.7,P240,115,000691,47,-0.73
11510,Donahue1,lean_wt,129X1/SvJ,m,17.5,P239,115,000691,47,-0.91
11510,Donahue1,lean_wt,129X1/SvJ,m,20.3,P238,115,000691,47,1.61
11510,Donahue1,lean_wt,A/J,f,16.5,P41,115,000646,4,1.87
11510,Donahue1,lean_wt,A/J,f,15.4,P50,115,000646,4,0.71
11510,Donahue1,lean_wt,A/J,f,13.9,P49,115,000646,4,-0.86
11510,Donahue1,lean_wt,A/J,f,14.7,P48,115,000646,4,-0.02
11510,Donahue1,lean_wt,A/J,f,14.7,P47,115,000646,4,-0.02
11510,Donahue1,lean_wt,A/J,f,15.3,P46,115,000646,4,0.61
11510,Donahue1,lean_wt,A/J,f,13.9,P45,115,000646,4,-0.86
11510,Donahue1,lean_wt,A/J,f,15.4,P44,115,000646,4,0.71
11510,Donahue1,lean_wt,A/J,f,14.1,P43,115,000646,4,-0.65
11510,Donahue1,lean_wt,A/J,f,13.3,P42,115,000646,4,-1.49
11510,Donahue1,lean_wt,A/J,m,15.8,P60,115,000646,4,-1.28
11510,Donahue1,lean_wt,A/J,m,19.6,P59,115,000646,4,1.44
11510,Donahue1,lean_wt,A/J,m,17.7,P58,115,000646,4,0.08
11510,Donahue1,lean_wt,A/J,m,17,P57,115,000646,4,-0.42
11510,Donahue1,lean_wt,A/J,m,19.5,P56,115,000646,4,1.36
11510,Donahue1,lean_wt,A/J,m,16.4,P55,115,000646,4,-0.85
11510,Donahue1,lean_wt,A/J,m,18.1,P54,115,000646,4,0.36
11510,Donahue1,lean_wt,A/J,m,16.9,P53,115,000646,4,-0.49
11510,Donahue1,lean_wt,A/J,m,16,P52,115,000646,4,-1.14
11510,Donahue1,lean_wt,A/J,m,18.9,P51,115,000646,4,0.94
11510,Donahue1,lean_wt,AKR/J,f,23.2,P22,115,000648,15,1.75
11510,Donahue1,lean_wt,AKR/J,f,19.3,P23,115,000648,15,-0.94
11510,Donahue1,lean_wt,AKR/J,f,21.9,P24,115,000648,15,0.86
11510,Donahue1,lean_wt,AKR/J,f,20.9,P25,115,000648,15,0.17
11510,Donahue1,lean_wt,AKR/J,f,18.6,P26,115,000648,15,-1.42
11510,Donahue1,lean_wt,AKR/J,f,20.9,P27,115,000648,15,0.17
11510,Donahue1,lean_wt,AKR/J,f,19.7,P28,115,000648,15,-0.66
11510,Donahue1,lean_wt,AKR/J,f,21,P29,115,000648,15,0.23
11510,Donahue1,lean_wt,AKR/J,f,19.2,P30,115,000648,15,-1.01
11510,Donahue1,lean_wt,AKR/J,f,21.9,P21,115,000648,15,0.86
11510,Donahue1,lean_wt,AKR/J,m,23,P35,115,000648,15,0.09
11510,Donahue1,lean_wt,AKR/J,m,22.1,P31,115,000648,15,-0.78
11510,Donahue1,lean_wt,AKR/J,m,24.7,P32,115,000648,15,1.71
11510,Donahue1,lean_wt,AKR/J,m,23.9,P33,115,000648,15,0.95
11510,Donahue1,lean_wt,AKR/J,m,22,P34,115,000648,15,-0.87
11510,Donahue1,lean_wt,AKR/J,m,22.7,P36,115,000648,15,-0.20
11510,Donahue1,lean_wt,AKR/J,m,23,P37,115,000648,15,0.09
11510,Donahue1,lean_wt,AKR/J,m,23.2,P38,115,000648,15,0.28
11510,Donahue1,lean_wt,AKR/J,m,23.5,P39,115,000648,15,0.57
11510,Donahue1,lean_wt,AKR/J,m,21,P40,115,000648,15,-1.83
11510,Donahue1,lean_wt,BALB/cJ,f,15.5,P382,115,000651,5,0.34
11510,Donahue1,lean_wt,BALB/cJ,f,14.9,P383,115,000651,5,-0.18
11510,Donahue1,lean_wt,BALB/cJ,f,14.8,P384,115,000651,5,-0.27
11510,Donahue1,lean_wt,BALB/cJ,f,16.5,P390,115,000651,5,1.22
11510,Donahue1,lean_wt,BALB/cJ,f,14.5,P389,115,000651,5,-0.54
11510,Donahue1,lean_wt,BALB/cJ,f,16.4,P391,115,000651,5,1.13
11510,Donahue1,lean_wt,BALB/cJ,f,12.6,P388,115,000651,5,-2.21
11510,Donahue1,lean_wt,BALB/cJ,f,16,P387,115,000651,5,0.78
11510,Donahue1,lean_wt,BALB/cJ,f,15.3,P385,115,000651,5,0.17
11510,Donahue1,lean_wt,BALB/cJ,f,14.6,P386,115,000651,5,-0.45
11510,Donahue1,lean_wt,BALB/cJ,m,20.7,P249,115,000651,5,-0.24
11510,Donahue1,lean_wt,BALB/cJ,m,21.1,P248,115,000651,5,0.24
11510,Donahue1,lean_wt,BALB/cJ,m,21.6,P250,115,000651,5,0.85
11510,Donahue1,lean_wt,BALB/cJ,m,20.2,P257,115,000651,5,-0.85
11510,Donahue1,lean_wt,BALB/cJ,m,20.6,P256,115,000651,5,-0.36
11510,Donahue1,lean_wt,BALB/cJ,m,19.2,P255,115,000651,5,-2.06
11510,Donahue1,lean_wt,BALB/cJ,m,22.3,P254,115,000651,5,1.69
11510,Donahue1,lean_wt,BALB/cJ,m,21,P253,115,000651,5,0.12
11510,Donahue1,lean_wt,BALB/cJ,m,21.2,P252,115,000651,5,0.36
11510,Donahue1,lean_wt,BALB/cJ,m,21.1,P251,115,000651,5,0.24
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,f,20.9,P456,115,002282,1,0.65
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,f,18.4,P455,115,002282,1,-1.42
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,f,19.1,P450,115,002282,1,-0.84
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,f,21.3,P449,115,002282,1,0.99
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,f,18.5,P451,115,002282,1,-1.34
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,f,19.9,P452,115,002282,1,-0.17
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,f,20.5,P448,115,002282,1,0.32
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,f,21.7,P447,115,002282,1,1.32
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,f,20.7,P454,115,002282,1,0.49
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,m,21.8,P464,115,002282,1,-0.56
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,m,22.3,P457,115,002282,1,-0.27
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,m,23.1,P458,115,002282,1,0.18
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,m,20.1,P459,115,002282,1,-1.53
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,m,23.1,P460,115,002282,1,0.18
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,m,24.6,P461,115,002282,1,1.04
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,m,26.1,P462,115,002282,1,1.89
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,m,22.6,P463,115,002282,1,-0.10
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,m,23.4,P465,115,002282,1,0.35
11510,Donahue1,lean_wt,BTBR T<+> Itpr3<tf>/J,m,20.7,P466,115,002282,1,-1.19
11510,Donahue1,lean_wt,BUB/BnJ,f,19,P352,115,000653,24,0.38
11510,Donahue1,lean_wt,BUB/BnJ,f,18.7,P361,115,000653,24,0.13
11510,Donahue1,lean_wt,BUB/BnJ,f,20.8,P360,115,000653,24,1.85
11510,Donahue1,lean_wt,BUB/BnJ,f,19.9,P359,115,000653,24,1.11
11510,Donahue1,lean_wt,BUB/BnJ,f,17.1,P358,115,000653,24,-1.18
11510,Donahue1,lean_wt,BUB/BnJ,f,17,P357,115,000653,24,-1.26
11510,Donahue1,lean_wt,BUB/BnJ,f,17.4,P356,115,000653,24,-0.93
11510,Donahue1,lean_wt,BUB/BnJ,f,18.5,P355,115,000653,24,-0.03
11510,Donahue1,lean_wt,BUB/BnJ,f,19,P354,115,000653,24,0.38
11510,Donahue1,lean_wt,BUB/BnJ,f,18,P353,115,000653,24,-0.44
11510,Donahue1,lean_wt,BUB/BnJ,m,18.5,P845,115,000653,24,-1.67
11510,Donahue1,lean_wt,BUB/BnJ,m,21.4,P844,115,000653,24,-0.08
11510,Donahue1,lean_wt,BUB/BnJ,m,18.2,P351,115,000653,24,-1.83
11510,Donahue1,lean_wt,BUB/BnJ,m,22.3,P350,115,000653,24,0.42
11510,Donahue1,lean_wt,BUB/BnJ,m,23.5,P348,115,000653,24,1.07
11510,Donahue1,lean_wt,BUB/BnJ,m,23.3,P347,115,000653,24,0.96
11510,Donahue1,lean_wt,BUB/BnJ,m,22.2,P345,115,000653,24,0.36
11510,Donahue1,lean_wt,BUB/BnJ,m,21.5,P344,115,000653,24,-0.02
11510,Donahue1,lean_wt,BUB/BnJ,m,22.8,P343,115,000653,24,0.69
11510,Donahue1,lean_wt,BUB/BnJ,m,21.7,P342,115,000653,24,0.09
11510,Donahue1,lean_wt,C3H/HeJ,f,16.5,P86,115,000659,6,0.86
11510,Donahue1,lean_wt,C3H/HeJ,f,15.4,P81,115,000659,6,-0.17
11510,Donahue1,lean_wt,C3H/HeJ,f,14.9,P82,115,000659,6,-0.64
11510,Donahue1,lean_wt,C3H/HeJ,f,14.8,P83,115,000659,6,-0.73
11510,Donahue1,lean_wt,C3H/HeJ,f,13.7,P84,115,000659,6,-1.76
11510,Donahue1,lean_wt,C3H/HeJ,f,17.4,P85,115,000659,6,1.70
11510,Donahue1,lean_wt,C3H/HeJ,f,15.1,P90,115,000659,6,-0.45
11510,Donahue1,lean_wt,C3H/HeJ,f,16.7,P89,115,000659,6,1.05
11510,Donahue1,lean_wt,C3H/HeJ,f,15.6,P88,115,000659,6,0.02
11510,Donahue1,lean_wt,C3H/HeJ,f,15.7,P87,115,000659,6,0.11
11510,Donahue1,lean_wt,C3H/HeJ,m,20.4,P100,115,000659,6,0.24
11510,Donahue1,lean_wt,C3H/HeJ,m,19,P99,115,000659,6,-0.59
11510,Donahue1,lean_wt,C3H/HeJ,m,21.6,P91,115,000659,6,0.95
11510,Donahue1,lean_wt,C3H/HeJ,m,18.5,P94,115,000659,6,-0.89
11510,Donahue1,lean_wt,C3H/HeJ,m,19.3,P93,115,000659,6,-0.42
11510,Donahue1,lean_wt,C3H/HeJ,m,19.4,P92,115,000659,6,-0.36
11510,Donahue1,lean_wt,C3H/HeJ,m,21.7,P95,115,000659,6,1.01
11510,Donahue1,lean_wt,C3H/HeJ,m,21.5,P96,115,000659,6,0.89
11510,Donahue1,lean_wt,C3H/HeJ,m,21.8,P97,115,000659,6,1.07
11510,Donahue1,lean_wt,C3H/HeJ,m,16.8,P98,115,000659,6,-1.90
11510,Donahue1,lean_wt,C57BL/6J,f,13.1,P70,115,000664,7,-1.02
11510,Donahue1,lean_wt,C57BL/6J,f,15.2,P66,115,000664,7,0.72
11510,Donahue1,lean_wt,C57BL/6J,f,15,P61,115,000664,7,0.55
11510,Donahue1,lean_wt,C57BL/6J,f,16.2,P62,115,000664,7,1.55
11510,Donahue1,lean_wt,C57BL/6J,f,12.6,P63,115,000664,7,-1.43
11510,Donahue1,lean_wt,C57BL/6J,f,14.1,P64,115,000664,7,-0.19
11510,Donahue1,lean_wt,C57BL/6J,f,15.7,P67,115,000664,7,1.13
11510,Donahue1,lean_wt,C57BL/6J,f,13,P68,115,000664,7,-1.10
11510,Donahue1,lean_wt,C57BL/6J,f,14.5,P69,115,000664,7,0.14
11510,Donahue1,lean_wt,C57BL/6J,f,13.9,P65,115,000664,7,-0.36
11510,Donahue1,lean_wt,C57BL/6J,m,22,P80,115,000664,7,0.55
11510,Donahue1,lean_wt,C57BL/6J,m,22.7,P71,115,000664,7,1.53
11510,Donahue1,lean_wt,C57BL/6J,m,21.3,P72,115,000664,7,-0.43
11510,Donahue1,lean_wt,C57BL/6J,m,22.3,P73,115,000664,7,0.97
11510,Donahue1,lean_wt,C57BL/6J,m,20.9,P74,115,000664,7,-0.99
11510,Donahue1,lean_wt,C57BL/6J,m,22.1,P75,115,000664,7,0.69
11510,Donahue1,lean_wt,C57BL/6J,m,21.2,P76,115,000664,7,-0.57
11510,Donahue1,lean_wt,C57BL/6J,m,22.1,P77,115,000664,7,0.69
11510,Donahue1,lean_wt,C57BL/6J,m,20.6,P78,115,000664,7,-1.41
11510,Donahue1,lean_wt,C57BL/6J,m,20.9,P79,115,000664,7,-0.99
11510,Donahue1,lean_wt,C57L/J,f,16.4,P376,115,000668,37,1.44
11510,Donahue1,lean_wt,C57L/J,f,15.9,P372,115,000668,37,0.76
11510,Donahue1,lean_wt,C57L/J,f,16.3,P373,115,000668,37,1.31
11510,Donahue1,lean_wt,C57L/J,f,14.9,P374,115,000668,37,-0.60
11510,Donahue1,lean_wt,C57L/J,f,14.9,P375,115,000668,37,-0.60
11510,Donahue1,lean_wt,C57L/J,f,16,P377,115,000668,37,0.90
11510,Donahue1,lean_wt,C57L/J,f,14.9,P378,115,000668,37,-0.60
11510,Donahue1,lean_wt,C57L/J,f,14.4,P379,115,000668,37,-1.28
11510,Donahue1,lean_wt,C57L/J,f,15.1,P380,115,000668,37,-0.33
11510,Donahue1,lean_wt,C57L/J,f,14.6,P381,115,000668,37,-1.01
11510,Donahue1,lean_wt,C57L/J,m,21,P371,115,000668,37,0.54
11510,Donahue1,lean_wt,C57L/J,m,19.5,P362,115,000668,37,-0.72
11510,Donahue1,lean_wt,C57L/J,m,19.8,P363,115,000668,37,-0.47
11510,Donahue1,lean_wt,C57L/J,m,19,P364,115,000668,37,-1.14
11510,Donahue1,lean_wt,C57L/J,m,20.9,P365,115,000668,37,0.45
11510,Donahue1,lean_wt,C57L/J,m,22.3,P366,115,000668,37,1.63
11510,Donahue1,lean_wt,C57L/J,m,21.3,P367,115,000668,37,0.79
11510,Donahue1,lean_wt,C57L/J,m,21.4,P368,115,000668,37,0.87
11510,Donahue1,lean_wt,C57L/J,m,19.8,P369,115,000668,37,-0.47
11510,Donahue1,lean_wt,C57L/J,m,18.6,P370,115,000668,37,-1.48
11510,Donahue1,lean_wt,C58/J,f,18.6,P307,115,000669,28,1.08
11510,Donahue1,lean_wt,C58/J,f,13.9,P299,115,000669,28,-1.75
11510,Donahue1,lean_wt,C58/J,f,17.4,P300,115,000669,28,0.36
11510,Donahue1,lean_wt,C58/J,f,17.5,P301,115,000669,28,0.42
11510,Donahue1,lean_wt,C58/J,f,15.6,P302,115,000669,28,-0.72
11510,Donahue1,lean_wt,C58/J,f,16.3,P303,115,000669,28,-0.30
11510,Donahue1,lean_wt,C58/J,f,19.2,P304,115,000669,28,1.45
11510,Donahue1,lean_wt,C58/J,f,14.9,P305,115,000669,28,-1.15
11510,Donahue1,lean_wt,C58/J,f,16.7,P306,115,000669,28,-0.06
11510,Donahue1,lean_wt,C58/J,f,17.9,P308,115,000669,28,0.66
11510,Donahue1,lean_wt,C58/J,m,20.2,P289,115,000669,28,-0.45
11510,Donahue1,lean_wt,C58/J,m,20.1,P290,115,000669,28,-0.55
11510,Donahue1,lean_wt,C58/J,m,18.6,P291,115,000669,28,-2.05
11510,Donahue1,lean_wt,C58/J,m,21.3,P293,115,000669,28,0.64
11510,Donahue1,lean_wt,C58/J,m,22.1,P294,115,000669,28,1.44
11510,Donahue1,lean_wt,C58/J,m,20.6,P295,115,000669,28,-0.06
11510,Donahue1,lean_wt,C58/J,m,21.5,P296,115,000669,28,0.84
11510,Donahue1,lean_wt,C58/J,m,20.9,P297,115,000669,28,0.24
11510,Donahue1,lean_wt,C58/J,m,20.6,P298,115,000669,28,-0.06
11510,Donahue1,lean_wt,CAST/EiJ,f,9.80,P644,115,000928,2,-0.45
11510,Donahue1,lean_wt,CAST/EiJ,f,10.3,P665,115,000928,2,0.49
11510,Donahue1,lean_wt,CAST/EiJ,f,10.3,P410,115,000928,2,0.49
11510,Donahue1,lean_wt,CAST/EiJ,f,9.40,P411,115,000928,2,-1.21
11510,Donahue1,lean_wt,CAST/EiJ,f,10.5,P412,115,000928,2,0.87
11510,Donahue1,lean_wt,CAST/EiJ,f,9.40,P416,115,000928,2,-1.21
11510,Donahue1,lean_wt,CAST/EiJ,f,9.70,P631,115,000928,2,-0.64
11510,Donahue1,lean_wt,CAST/EiJ,f,10.1,P632,115,000928,2,0.11
11510,Donahue1,lean_wt,CAST/EiJ,f,11.1,P633,115,000928,2,2.00
11510,Donahue1,lean_wt,CAST/EiJ,f,9.80,P643,115,000928,2,-0.45
11510,Donahue1,lean_wt,CAST/EiJ,m,11.5,P488,115,000928,2,-0.08
11510,Donahue1,lean_wt,CAST/EiJ,m,10.1,P843,115,000928,2,-1.56
11510,Donahue1,lean_wt,CAST/EiJ,m,13,P635,115,000928,2,1.50
11510,Donahue1,lean_wt,CAST/EiJ,m,10.9,P634,115,000928,2,-0.72
11510,Donahue1,lean_wt,CAST/EiJ,m,12.3,P491,115,000928,2,0.76
11510,Donahue1,lean_wt,CAST/EiJ,m,10.5,P490,115,000928,2,-1.14
11510,Donahue1,lean_wt,CAST/EiJ,m,10.9,P489,115,000928,2,-0.72
11510,Donahue1,lean_wt,CAST/EiJ,m,12.1,P487,115,000928,2,0.55
11510,Donahue1,lean_wt,CAST/EiJ,m,12.5,P415,115,000928,2,0.97
11510,Donahue1,lean_wt,CAST/EiJ,m,12,P413,115,000928,2,0.44
11510,Donahue1,lean_wt,CZECHII/EiJ,f,8.50,P855,115,001144,43,-0.53
11510,Donahue1,lean_wt,CZECHII/EiJ,f,8.90,P258,115,001144,43,0.09
11510,Donahue1,lean_wt,CZECHII/EiJ,f,8.80,P259,115,001144,43,-0.06
11510,Donahue1,lean_wt,CZECHII/EiJ,f,8.70,P260,115,001144,43,-0.22
11510,Donahue1,lean_wt,CZECHII/EiJ,f,8.40,P261,115,001144,43,-0.68
11510,Donahue1,lean_wt,CZECHII/EiJ,f,9.20,P266,115,001144,43,0.55
11510,Donahue1,lean_wt,CZECHII/EiJ,f,9.30,P271,115,001144,43,0.71
11510,Donahue1,lean_wt,CZECHII/EiJ,f,7.80,P275,115,001144,43,-1.61
11510,Donahue1,lean_wt,CZECHII/EiJ,f,9,P276,115,001144,43,0.24
11510,Donahue1,lean_wt,CZECHII/EiJ,f,8.20,P832,115,001144,43,-0.99
11510,Donahue1,lean_wt,CZECHII/EiJ,f,10.4,P833,115,001144,43,2.40
11510,Donahue1,lean_wt,CZECHII/EiJ,f,8.90,P848,115,001144,43,0.09
11510,Donahue1,lean_wt,CZECHII/EiJ,m,12.9,P849,115,001144,43,1.04
11510,Donahue1,lean_wt,CZECHII/EiJ,m,10.7,M834,115,001144,43,-0.62
11510,Donahue1,lean_wt,CZECHII/EiJ,m,10.9,P263,115,001144,43,-0.47
11510,Donahue1,lean_wt,CZECHII/EiJ,m,10,P264,115,001144,43,-1.15
11510,Donahue1,lean_wt,CZECHII/EiJ,m,12.5,P268,115,001144,43,0.74
11510,Donahue1,lean_wt,CZECHII/EiJ,m,12.3,P269,115,001144,43,0.59
11510,Donahue1,lean_wt,CZECHII/EiJ,m,8.80,P270,115,001144,43,-2.06
11510,Donahue1,lean_wt,CZECHII/EiJ,m,12.4,P272,115,001144,43,0.66
11510,Donahue1,lean_wt,CZECHII/EiJ,m,12.3,P273,115,001144,43,0.59
11510,Donahue1,lean_wt,CZECHII/EiJ,m,10.9,P274,115,001144,43,-0.47
11510,Donahue1,lean_wt,CZECHII/EiJ,m,11.3,P278,115,001144,43,-0.17
11510,Donahue1,lean_wt,CZECHII/EiJ,m,13.3,P850,115,001144,43,1.34
11510,Donahue1,lean_wt,DBA/2J,f,14.3,P206,115,000671,8,-1.17
11510,Donahue1,lean_wt,DBA/2J,f,15.7,P198,115,000671,8,0.55
11510,Donahue1,lean_wt,DBA/2J,f,14.6,P199,115,000671,8,-0.80
11510,Donahue1,lean_wt,DBA/2J,f,14.3,P200,115,000671,8,-1.17
11510,Donahue1,lean_wt,DBA/2J,f,14.7,P201,115,000671,8,-0.68
11510,Donahue1,lean_wt,DBA/2J,f,15.2,P202,115,000671,8,-0.06
11510,Donahue1,lean_wt,DBA/2J,f,16.7,P203,115,000671,8,1.78
11510,Donahue1,lean_wt,DBA/2J,f,15.7,P204,115,000671,8,0.55
11510,Donahue1,lean_wt,DBA/2J,f,16.2,P205,115,000671,8,1.17
11510,Donahue1,lean_wt,DBA/2J,f,15.1,P207,115,000671,8,-0.18
11510,Donahue1,lean_wt,DBA/2J,m,20.7,P286,115,000671,8,1.03
11510,Donahue1,lean_wt,DBA/2J,m,19.2,P279,115,000671,8,-0.27
11510,Donahue1,lean_wt,DBA/2J,m,20.2,P280,115,000671,8,0.59
11510,Donahue1,lean_wt,DBA/2J,m,19,P281,115,000671,8,-0.44
11510,Donahue1,lean_wt,DBA/2J,m,20.5,P282,115,000671,8,0.85
11510,Donahue1,lean_wt,DBA/2J,m,17.9,P283,115,000671,8,-1.39
11510,Donahue1,lean_wt,DBA/2J,m,20.3,P284,115,000671,8,0.68
11510,Donahue1,lean_wt,DBA/2J,m,20.8,P285,115,000671,8,1.11
11510,Donahue1,lean_wt,DBA/2J,m,17.6,P287,115,000671,8,-1.65
11510,Donahue1,lean_wt,DBA/2J,m,18.9,P288,115,000671,8,-0.53
11510,Donahue1,lean_wt,FVB/NJ,f,15.5,P9,115,001800,9,-0.13
11510,Donahue1,lean_wt,FVB/NJ,f,16,P1,115,001800,9,0.71
11510,Donahue1,lean_wt,FVB/NJ,f,14.9,P10,115,001800,9,-1.14
11510,Donahue1,lean_wt,FVB/NJ,f,15.1,P2,115,001800,9,-0.81
11510,Donahue1,lean_wt,FVB/NJ,f,16.3,P3,115,001800,9,1.21
11510,Donahue1,lean_wt,FVB/NJ,f,16.5,P4,115,001800,9,1.55
11510,Donahue1,lean_wt,FVB/NJ,f,15.2,P5,115,001800,9,-0.64
11510,Donahue1,lean_wt,FVB/NJ,f,16,P6,115,001800,9,0.71
11510,Donahue1,lean_wt,FVB/NJ,f,15.5,P7,115,001800,9,-0.13
11510,Donahue1,lean_wt,FVB/NJ,f,14.8,P8,115,001800,9,-1.31
11510,Donahue1,lean_wt,FVB/NJ,m,21,P15,115,001800,9,1.13
11510,Donahue1,lean_wt,FVB/NJ,m,21.4,P11,115,001800,9,1.51
11510,Donahue1,lean_wt,FVB/NJ,m,20.9,P12,115,001800,9,1.04
11510,Donahue1,lean_wt,FVB/NJ,m,19.8,P13,115,001800,9,0.00
11510,Donahue1,lean_wt,FVB/NJ,m,18.5,P14,115,001800,9,-1.23
11510,Donahue1,lean_wt,FVB/NJ,m,20.3,P16,115,001800,9,0.47
11510,Donahue1,lean_wt,FVB/NJ,m,19.6,P17,115,001800,9,-0.19
11510,Donahue1,lean_wt,FVB/NJ,m,18.6,P18,115,001800,9,-1.13
11510,Donahue1,lean_wt,FVB/NJ,m,19,P19,115,001800,9,-0.76
11510,Donahue1,lean_wt,FVB/NJ,m,18.9,P20,115,001800,9,-0.85
11510,Donahue1,lean_wt,JF1/MsJ,f,12.2,P854,115,003720,121,2.19
11510,Donahue1,lean_wt,JF1/MsJ,f,10.5,P715,115,003720,121,-0.52
11510,Donahue1,lean_wt,JF1/MsJ,f,10.5,P716,115,003720,121,-0.52
11510,Donahue1,lean_wt,JF1/MsJ,f,10.3,P718,115,003720,121,-0.84
11510,Donahue1,lean_wt,JF1/MsJ,f,10.2,P719,115,003720,121,-1.00
11510,Donahue1,lean_wt,JF1/MsJ,f,10.4,P720,115,003720,121,-0.68
11510,Donahue1,lean_wt,JF1/MsJ,f,10.8,P725,115,003720,121,-0.04
11510,Donahue1,lean_wt,JF1/MsJ,f,10.3,P726,115,003720,121,-0.84
11510,Donahue1,lean_wt,JF1/MsJ,f,11.3,P727,115,003720,121,0.75
11510,Donahue1,lean_wt,JF1/MsJ,f,11.4,P769,115,003720,121,0.91
11510,Donahue1,lean_wt,JF1/MsJ,f,11.2,P853,115,003720,121,0.60
11510,Donahue1,lean_wt,JF1/MsJ,m,13.4,P723,115,003720,121,0.64
11510,Donahue1,lean_wt,JF1/MsJ,m,11.3,P722,115,003720,121,-2.36
11510,Donahue1,lean_wt,JF1/MsJ,m,12.7,P733,115,003720,121,-0.36
11510,Donahue1,lean_wt,JF1/MsJ,m,12.8,P732,115,003720,121,-0.21
