measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25218,Mills1,all_apoptotic_M12,129S1/SvImJ,f,7.20,SC-650,249,002448,3,0.58
25218,Mills1,all_apoptotic_M12,129S1/SvImJ,f,7.20,SC-649,249,002448,3,0.58
25218,Mills1,all_apoptotic_M12,129S1/SvImJ,f,4.70,SC-648,249,002448,3,-1.15
25218,Mills1,all_apoptotic_M12,129S1/SvImJ,m,7.90,SC-669,249,002448,3,-0.72
25218,Mills1,all_apoptotic_M12,129S1/SvImJ,m,9.10,SC-675,249,002448,3,0.13
25218,Mills1,all_apoptotic_M12,129S1/SvImJ,m,10,SC-674,249,002448,3,0.76
25218,Mills1,all_apoptotic_M12,129S1/SvImJ,m,11.1,SC-673,249,002448,3,1.54
25218,Mills1,all_apoptotic_M12,129S1/SvImJ,m,7.50,SC-671,249,002448,3,-1.00
25218,Mills1,all_apoptotic_M12,129S1/SvImJ,m,7.90,SC-670,249,002448,3,-0.72
25218,Mills1,all_apoptotic_M12,A/J,m,7,SC-839,249,000646,4,-0.55
25218,Mills1,all_apoptotic_M12,A/J,m,6.90,SC-840,249,000646,4,-0.61
25218,Mills1,all_apoptotic_M12,A/J,m,10,SC-838,249,000646,4,1.15
25218,Mills1,all_apoptotic_M12,AKR/J,f,12.8,SC-990,249,000648,15,0.24
25218,Mills1,all_apoptotic_M12,AKR/J,f,14.4,SC-995,249,000648,15,0.86
25218,Mills1,all_apoptotic_M12,AKR/J,f,9.30,SC-999,249,000648,15,-1.10
25218,Mills1,all_apoptotic_M12,AKR/J,m,12.6,SC-1011,249,000648,15,0.76
25218,Mills1,all_apoptotic_M12,AKR/J,m,4.30,SC-1008,249,000648,15,-1.13
25218,Mills1,all_apoptotic_M12,AKR/J,m,10.9,SC-1007,249,000648,15,0.37
25218,Mills1,all_apoptotic_M12,BALB/cByJ,f,5.30,SC-1076,249,001026,50,-0.86
25218,Mills1,all_apoptotic_M12,BALB/cByJ,f,7.20,SC-1074,249,001026,50,1.10
25218,Mills1,all_apoptotic_M12,BALB/cByJ,f,5.90,SC-1075,249,001026,50,-0.24
25218,Mills1,all_apoptotic_M12,BALB/cByJ,m,7.80,SC-1069,249,001026,50,0.52
25218,Mills1,all_apoptotic_M12,BALB/cByJ,m,4.80,SC-1068,249,001026,50,-1.15
25218,Mills1,all_apoptotic_M12,BALB/cByJ,m,8,SC-1070,249,001026,50,0.63
25218,Mills1,all_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,f,11.9,SC-1250,249,002282,1,1.11
25218,Mills1,all_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,f,6.30,SC-1251,249,002282,1,-0.29
25218,Mills1,all_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,f,4.20,SC-1214,249,002282,1,-0.82
25218,Mills1,all_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,m,11.2,SC-1230,249,002282,1,1.76
25218,Mills1,all_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,m,6.50,SC-1274,249,002282,1,-0.42
25218,Mills1,all_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,m,7,SC-1275,249,002282,1,-0.19
25218,Mills1,all_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,m,5.90,SC-1273,249,002282,1,-0.69
25218,Mills1,all_apoptotic_M12,BTBR T<+> Itpr3<tf>/J,m,6.40,SC-1231,249,002282,1,-0.46
25218,Mills1,all_apoptotic_M12,BUB/BnJ,f,7.50,SC-1381,249,000653,24,0.50
25218,Mills1,all_apoptotic_M12,BUB/BnJ,f,8,SC-1392,249,000653,24,0.91
25218,Mills1,all_apoptotic_M12,BUB/BnJ,f,5.50,SC-1391,249,000653,24,-1.13
25218,Mills1,all_apoptotic_M12,BUB/BnJ,f,5.40,SC-1390,249,000653,24,-1.21
25218,Mills1,all_apoptotic_M12,BUB/BnJ,f,8.20,SC-1384,249,000653,24,1.07
25218,Mills1,all_apoptotic_M12,BUB/BnJ,f,6.70,SC-1382,249,000653,24,-0.15
25218,Mills1,all_apoptotic_M12,BUB/BnJ,m,9.10,SC-1371,249,000653,24,0.71
25218,Mills1,all_apoptotic_M12,BUB/BnJ,m,8.70,SC-1372,249,000653,24,-0.71
25218,Mills1,all_apoptotic_M12,C3H/HeJ,f,6.10,SC-1467,249,000659,6,-0.63
25218,Mills1,all_apoptotic_M12,C3H/HeJ,f,7.80,SC-1466,249,000659,6,1.15
25218,Mills1,all_apoptotic_M12,C3H/HeJ,f,6.20,SC-1468,249,000659,6,-0.52
25218,Mills1,all_apoptotic_M12,C3H/HeJ,m,5.70,SC-1483,249,000659,6,0.71
25218,Mills1,all_apoptotic_M12,C3H/HeJ,m,5.40,SC-1490,249,000659,6,-0.71
25218,Mills1,all_apoptotic_M12,C57BL/10J,f,9.50,SC-1625,249,000665,38,0.73
25218,Mills1,all_apoptotic_M12,C57BL/10J,f,9.10,SC-1624,249,000665,38,0.46
25218,Mills1,all_apoptotic_M12,C57BL/10J,f,6.70,SC-1626,249,000665,38,-1.12
25218,Mills1,all_apoptotic_M12,C57BL/10J,f,7.20,SC-1631,249,000665,38,-0.79
25218,Mills1,all_apoptotic_M12,C57BL/10J,f,7.40,SC-1632,249,000665,38,-0.66
25218,Mills1,all_apoptotic_M12,C57BL/10J,f,10.5,SC-1633,249,000665,38,1.39
25218,Mills1,all_apoptotic_M12,C57BL/10J,m,9.30,SC-1642,249,000665,38,0.66
25218,Mills1,all_apoptotic_M12,C57BL/10J,m,5.50,SC-1651,249,000665,38,-1.55
25218,Mills1,all_apoptotic_M12,C57BL/10J,m,7.60,SC-1652,249,000665,38,-0.33
25218,Mills1,all_apoptotic_M12,C57BL/10J,m,9.90,SC-1640,249,000665,38,1.01
25218,Mills1,all_apoptotic_M12,C57BL/10J,m,8.50,SC-1641,249,000665,38,0.20
25218,Mills1,all_apoptotic_M12,C57BL/6J,f,6.10,SC-1809,249,000664,7,-0.13
25218,Mills1,all_apoptotic_M12,C57BL/6J,f,6.70,SC-1808,249,000664,7,1.06
25218,Mills1,all_apoptotic_M12,C57BL/6J,f,5.70,SC-1810,249,000664,7,-0.93
25218,Mills1,all_apoptotic_M12,C57BL/6J,m,5.70,SC-1783,249,000664,7,0.22
25218,Mills1,all_apoptotic_M12,C57BL/6J,m,5.50,SC-1785,249,000664,7,-1.09
25218,Mills1,all_apoptotic_M12,C57BL/6J,m,5.80,SC-1784,249,000664,7,0.87
25218,Mills1,all_apoptotic_M12,C57BLKS/J,f,6.10,SC-1966,249,000662,35,0.89
25218,Mills1,all_apoptotic_M12,C57BLKS/J,f,5.70,SC-2130,249,000662,35,0.05
25218,Mills1,all_apoptotic_M12,C57BLKS/J,f,5.90,SC-1968,249,000662,35,0.47
25218,Mills1,all_apoptotic_M12,C57BLKS/J,f,5,SC-1967,249,000662,35,-1.41
25218,Mills1,all_apoptotic_M12,C57BLKS/J,m,6.90,SC-1976,249,000662,35,0.87
25218,Mills1,all_apoptotic_M12,C57BLKS/J,m,6.80,SC-1974,249,000662,35,0.22
25218,Mills1,all_apoptotic_M12,C57BLKS/J,m,6.60,SC-1975,249,000662,35,-1.09
25218,Mills1,all_apoptotic_M12,C57BR/cdJ,f,6.30,SC-2132,249,000667,32,1.00
25218,Mills1,all_apoptotic_M12,C57BR/cdJ,f,5.70,SC-2131,249,000667,32,-1.00
25218,Mills1,all_apoptotic_M12,C57BR/cdJ,f,6,447022,249,000667,32,0.00
25218,Mills1,all_apoptotic_M12,C57BR/cdJ,m,5.70,SC-2140,249,000667,32,0.74
25218,Mills1,all_apoptotic_M12,C57BR/cdJ,m,4.10,SC-2150,249,000667,32,-1.14
25218,Mills1,all_apoptotic_M12,C57BR/cdJ,m,5.40,SC-2151,249,000667,32,0.39
25218,Mills1,all_apoptotic_M12,C57L/J,f,7.30,SC-2316,249,000668,37,-1.10
25218,Mills1,all_apoptotic_M12,C57L/J,f,9.30,SC-2317,249,000668,37,0.25
25218,Mills1,all_apoptotic_M12,C57L/J,f,10.2,SC-2315,249,000668,37,0.85
25218,Mills1,all_apoptotic_M12,C57L/J,m,7.10,SC-2326,249,000668,37,1.11
25218,Mills1,all_apoptotic_M12,C57L/J,m,6.30,SC-2324,249,000668,37,-0.29
25218,Mills1,all_apoptotic_M12,C57L/J,m,6,SC-2325,249,000668,37,-0.82
25218,Mills1,all_apoptotic_M12,CBA/J,f,7.40,SC-2478,249,000656,16,-0.16
25218,Mills1,all_apoptotic_M12,CBA/J,f,6.50,SC-2477,249,000656,16,-0.91
25218,Mills1,all_apoptotic_M12,CBA/J,f,8.90,SC-2479,249,000656,16,1.07
25218,Mills1,all_apoptotic_M12,CBA/J,m,6.30,SC-2492,249,000656,16,-0.38
25218,Mills1,all_apoptotic_M12,CBA/J,m,6,SC-2491,249,000656,16,-0.76
25218,Mills1,all_apoptotic_M12,CBA/J,m,7.50,SC-2490,249,000656,16,1.13
25218,Mills1,all_apoptotic_M12,DBA/2J,f,10.5,SC-2627,249,000671,8,0.73
25218,Mills1,all_apoptotic_M12,DBA/2J,f,9.70,SC-2626,249,000671,8,0.41
25218,Mills1,all_apoptotic_M12,DBA/2J,f,5.90,SC-2628,249,000671,8,-1.14
25218,Mills1,all_apoptotic_M12,DBA/2J,m,15.2,SC-2611,249,000671,8,1.93
25218,Mills1,all_apoptotic_M12,DBA/2J,m,7.50,SC-2613,249,000671,8,-0.86
25218,Mills1,all_apoptotic_M12,DBA/2J,m,9.50,SC-2618,249,000671,8,-0.13
25218,Mills1,all_apoptotic_M12,DBA/2J,m,8.30,SC-2617,249,000671,8,-0.57
25218,Mills1,all_apoptotic_M12,DBA/2J,m,8.60,SC-2616,249,000671,8,-0.46
25218,Mills1,all_apoptotic_M12,DBA/2J,m,10.1,SC-2612,249,000671,8,0.08
25218,Mills1,all_apoptotic_M12,FVB/NJ,f,10.3,SC-2775,249,001800,9,0.22
25218,Mills1,all_apoptotic_M12,FVB/NJ,f,9.70,SC-2773,249,001800,9,-1.09
25218,Mills1,all_apoptotic_M12,FVB/NJ,f,10.6,SC-2774,249,001800,9,0.87
25218,Mills1,all_apoptotic_M12,FVB/NJ,m,8.90,SC-2755,249,001800,9,1.11
25218,Mills1,all_apoptotic_M12,FVB/NJ,m,6,SC-2756,249,001800,9,-0.82
25218,Mills1,all_apoptotic_M12,FVB/NJ,m,6.80,SC-2754,249,001800,9,-0.29
25218,Mills1,all_apoptotic_M12,KK/HlJ,f,8.20,SC-2947,249,002106,18,1.13
25218,Mills1,all_apoptotic_M12,KK/HlJ,f,7.70,SC-2946,249,002106,18,-0.76
25218,Mills1,all_apoptotic_M12,KK/HlJ,f,7.80,SC-2945,249,002106,18,-0.38
25218,Mills1,all_apoptotic_M12,KK/HlJ,m,8.70,SC-2942,249,002106,18,-0.96
25218,Mills1,all_apoptotic_M12,KK/HlJ,m,9.10,SC-2943,249,002106,18,-0.07
25218,Mills1,all_apoptotic_M12,KK/HlJ,m,9.60,SC-2944,249,002106,18,1.03
25218,Mills1,all_apoptotic_M12,LP/J,f,6.60,SC-3079,249,000676,10,1.15
25218,Mills1,all_apoptotic_M12,LP/J,f,5.40,SC-3080,249,000676,10,-0.58
25218,Mills1,all_apoptotic_M12,LP/J,f,5.40,SC-3081,249,000676,10,-0.58
25218,Mills1,all_apoptotic_M12,LP/J,m,7.60,SC-3057,249,000676,10,0.70
25218,Mills1,all_apoptotic_M12,LP/J,m,7,SC-3094,249,000676,10,0.02
25218,Mills1,all_apoptotic_M12,LP/J,m,8.30,SC-3059,249,000676,10,1.50
25218,Mills1,all_apoptotic_M12,LP/J,m,6.50,SC-3058,249,000676,10,-0.55
25218,Mills1,all_apoptotic_M12,LP/J,m,6.70,SC-3096,249,000676,10,-0.32
25218,Mills1,all_apoptotic_M12,LP/J,m,5.80,SC-3095,249,000676,10,-1.35
25218,Mills1,all_apoptotic_M12,MRL/MpJ,f,3.90,SC-5362,249,000486,58,-1.24
25218,Mills1,all_apoptotic_M12,MRL/MpJ,f,7.10,SC-3206,249,000486,58,1.06
25218,Mills1,all_apoptotic_M12,MRL/MpJ,f,5.20,SC-3208,249,000486,58,-0.31
25218,Mills1,all_apoptotic_M12,MRL/MpJ,f,6.30,SC-3207,249,000486,58,0.49
25218,Mills1,all_apoptotic_M12,MRL/MpJ,m,4.60,SC-3238,249,000486,58,0.00
25218,Mills1,all_apoptotic_M12,MRL/MpJ,m,4.30,SC-3240,249,000486,58,-0.51
25218,Mills1,all_apoptotic_M12,MRL/MpJ,m,5.30,SC-3251,249,000486,58,1.19
25218,Mills1,all_apoptotic_M12,MRL/MpJ,m,3.80,SC-3252,249,000486,58,-1.36
25218,Mills1,all_apoptotic_M12,MRL/MpJ,m,5,SC-3239,249,000486,58,0.68
25218,Mills1,all_apoptotic_M12,NOD.B10Sn-H2<b>/J,f,12.4,SC-3358,249,002591,92,0.60
25218,Mills1,all_apoptotic_M12,NOD.B10Sn-H2<b>/J,f,8.60,SC-3359,249,002591,92,-1.15
25218,Mills1,all_apoptotic_M12,NOD.B10Sn-H2<b>/J,f,12.3,SC-3360,249,002591,92,0.55
25218,Mills1,all_apoptotic_M12,NOD.B10Sn-H2<b>/J,m,7.20,SC-3367,249,002591,92,0.83
25218,Mills1,all_apoptotic_M12,NOD.B10Sn-H2<b>/J,m,6.50,SC-3368,249,002591,92,-1.11
25218,Mills1,all_apoptotic_M12,NOD.B10Sn-H2<b>/J,m,7,SC-3366,249,002591,92,0.28
25218,Mills1,all_apoptotic_M12,NON/ShiLtJ,f,9,SC-3461,249,002423,34,-0.40
25218,Mills1,all_apoptotic_M12,NON/ShiLtJ,f,9.90,SC-3462,249,002423,34,1.14
25218,Mills1,all_apoptotic_M12,NON/ShiLtJ,f,8.80,SC-3460,249,002423,34,-0.74
25218,Mills1,all_apoptotic_M12,NON/ShiLtJ,m,9,SC-3450,249,002423,34,-0.04
25218,Mills1,all_apoptotic_M12,NON/ShiLtJ,m,7.50,SC-3452,249,002423,34,-0.98
25218,Mills1,all_apoptotic_M12,NON/ShiLtJ,m,10.7,SC-3451,249,002423,34,1.02
25218,Mills1,all_apoptotic_M12,NZO/HlLtJ,f,11.3,SC-3665,249,002105,122,0.17
25218,Mills1,all_apoptotic_M12,NZO/HlLtJ,f,12,SC-3663,249,002105,122,0.90
25218,Mills1,all_apoptotic_M12,NZO/HlLtJ,f,10.1,SC-3664,249,002105,122,-1.08
25218,Mills1,all_apoptotic_M12,NZO/HlLtJ,m,8.60,SC-3624,249,002105,122,0.00
25218,Mills1,all_apoptotic_M12,NZW/LacJ,f,7.70,SC-3786,249,001058,36,1.00
25218,Mills1,all_apoptotic_M12,NZW/LacJ,f,6.30,SC-3787,249,001058,36,-1.00
25218,Mills1,all_apoptotic_M12,NZW/LacJ,f,7,SC-3785,249,001058,36,0.00
25218,Mills1,all_apoptotic_M12,NZW/LacJ,m,9.80,SC-3731,249,001058,36,1.05
25218,Mills1,all_apoptotic_M12,NZW/LacJ,m,5.70,SC-3732,249,001058,36,-0.94
25218,Mills1,all_apoptotic_M12,NZW/LacJ,m,7.40,SC-3730,249,001058,36,-0.11
25218,Mills1,all_apoptotic_M12,P/J,m,9.20,SC-3916,249,000679,55,1.13
25218,Mills1,all_apoptotic_M12,P/J,m,6.30,SC-3920,249,000679,55,-0.76
25218,Mills1,all_apoptotic_M12,P/J,m,6.90,SC-3921,249,000679,55,-0.37
25218,Mills1,all_apoptotic_M12,PL/J,f,11.8,SC-4041,249,000680,14,1.44
25218,Mills1,all_apoptotic_M12,PL/J,f,5.40,448950,249,000680,14,-0.85
25218,Mills1,all_apoptotic_M12,PL/J,f,6.60,448947,249,000680,14,-0.42
25218,Mills1,all_apoptotic_M12,PL/J,f,7.30,448949,249,000680,14,-0.17
25218,Mills1,all_apoptotic_M12,PL/J,m,4.80,SC-4055,249,000680,14,-1.00
25218,Mills1,all_apoptotic_M12,PL/J,m,4.90,SC-4054,249,000680,14,0.00
25218,Mills1,all_apoptotic_M12,PL/J,m,5,SC-4052,249,000680,14,1.00
25218,Mills1,all_apoptotic_M12,PWD/PhJ,f,6.40,SC-4099,249,004660,101,-0.06
25218,Mills1,all_apoptotic_M12,PWD/PhJ,f,8.20,SC-4098,249,004660,101,1.03
25218,Mills1,all_apoptotic_M12,PWD/PhJ,f,4.90,SC-4097,249,004660,101,-0.97
25218,Mills1,all_apoptotic_M12,RIIIS/J,f,8.70,SC-4229,249,000683,26,1.09
25218,Mills1,all_apoptotic_M12,RIIIS/J,f,7.10,SC-4231,249,000683,26,-0.22
25218,Mills1,all_apoptotic_M12,RIIIS/J,f,6.30,SC-4230,249,000683,26,-0.87
25218,Mills1,all_apoptotic_M12,RIIIS/J,m,7.10,SC-4236,249,000683,26,-0.67
25218,Mills1,all_apoptotic_M12,RIIIS/J,m,7.70,SC-4235,249,000683,26,0.02
25218,Mills1,all_apoptotic_M12,RIIIS/J,m,7.30,SC-4252,249,000683,26,-0.44
25218,Mills1,all_apoptotic_M12,RIIIS/J,m,6.60,SC-4251,249,000683,26,-1.24
25218,Mills1,all_apoptotic_M12,RIIIS/J,m,8.50,SC-4241,249,000683,26,0.94
25218,Mills1,all_apoptotic_M12,RIIIS/J,m,8.90,SC-4240,249,000683,26,1.39
25218,Mills1,all_apoptotic_M12,SJL/J,f,7.70,SC-4421,249,000686,17,-0.39
25218,Mills1,all_apoptotic_M12,SJL/J,f,7.30,SC-4422,249,000686,17,-0.75
25218,Mills1,all_apoptotic_M12,SJL/J,f,9.40,SC-4423,249,000686,17,1.14
25218,Mills1,all_apoptotic_M12,SM/J,f,12.6,SC-4555,249,000687,31,1.01
25218,Mills1,all_apoptotic_M12,SM/J,f,9.80,SC-4554,249,000687,31,-0.01
25218,Mills1,all_apoptotic_M12,SM/J,f,7.10,SC-4556,249,000687,31,-0.99
25218,Mills1,all_apoptotic_M12,SM/J,m,9.20,SC-4562,249,000687,31,-0.12
25218,Mills1,all_apoptotic_M12,SM/J,m,11.1,SC-4559,249,000687,31,1.06
25218,Mills1,all_apoptotic_M12,SM/J,m,7.90,SC-4560,249,000687,31,-0.93
25218,Mills1,all_apoptotic_M12,WSB/EiJ,f,9.40,SC-4870,249,001145,42,1.77
25218,Mills1,all_apoptotic_M12,WSB/EiJ,f,7,SC-4864,249,001145,42,-0.40
25218,Mills1,all_apoptotic_M12,WSB/EiJ,f,7,SC-4863,249,001145,42,-0.40
25218,Mills1,all_apoptotic_M12,WSB/EiJ,f,7.10,SC-4862,249,001145,42,-0.31
25218,Mills1,all_apoptotic_M12,WSB/EiJ,f,6.70,SC-4871,249,001145,42,-0.67
25218,Mills1,all_apoptotic_M12,WSB/EiJ,m,3.10,SC-4861,249,001145,42,-1.55
25218,Mills1,all_apoptotic_M12,WSB/EiJ,m,7.20,449763,249,001145,42,-0.14
25218,Mills1,all_apoptotic_M12,WSB/EiJ,m,8.20,449762,249,001145,42,0.21
25218,Mills1,all_apoptotic_M12,WSB/EiJ,m,8.40,449761,249,001145,42,0.28
25218,Mills1,all_apoptotic_M12,WSB/EiJ,m,11.1,SC-4860,249,001145,42,1.21
