measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50366,HMDPpheno8,nonadecenoate,129X1/SvJ,m,534628.6,119,501,000691,47,0.00
50366,HMDPpheno8,nonadecenoate,A/J,m,574877.9,120,501,000646,4,0.71
50366,HMDPpheno8,nonadecenoate,A/J,m,574639.1,35,501,000646,4,-0.71
50366,HMDPpheno8,nonadecenoate,AKR/J,m,341227.2,121,501,000648,15,0.00
50366,HMDPpheno8,nonadecenoate,AXB10/PgnJ,m,446989.4,9,501,001681,231,0.00
50366,HMDPpheno8,nonadecenoate,AXB12/PgnJ,m,818480.8,10,501,001683,232,0.00
50366,HMDPpheno8,nonadecenoate,AXB13/PgnJ,m,546405.6,11,501,001826,233,0.00
50366,HMDPpheno8,nonadecenoate,AXB15/PgnJ,m,670578.3,12,501,001685,234,0.00
50366,HMDPpheno8,nonadecenoate,AXB19a/PgnJ,m,648147.2,14,501,001686,235,0.00
50366,HMDPpheno8,nonadecenoate,AXB19b/PgnJ,m,561823.4,16,501,001688,238,0.71
50366,HMDPpheno8,nonadecenoate,AXB19b/PgnJ,m,494839.4,15,501,001688,238,-0.71
50366,HMDPpheno8,nonadecenoate,AXB19/PgnJ,m,793472.2,13,501,001687,236,0.00
50366,HMDPpheno8,nonadecenoate,AXB1/PgnJ,m,445613.8,8,501,001673,230,0.00
50366,HMDPpheno8,nonadecenoate,AXB23/PgnJ,m,730434.5,18,501,001690,239,0.00
50366,HMDPpheno8,nonadecenoate,AXB24/PgnJ,m,518969.5,19,501,001691,240,-0.71
50366,HMDPpheno8,nonadecenoate,AXB24/PgnJ,m,1016073.4,20,501,001691,240,0.71
50366,HMDPpheno8,nonadecenoate,AXB2/PgnJ,m,1278096.6,17,501,001674,237,0.00
50366,HMDPpheno8,nonadecenoate,AXB4/PgnJ,m,729375.3,21,501,001676,241,0.00
50366,HMDPpheno8,nonadecenoate,AXB5/PgnJ,m,805997.2,22,501,001677,242,0.00
50366,HMDPpheno8,nonadecenoate,AXB6/PgnJ,m,845792.6,23,501,001678,243,0.00
50366,HMDPpheno8,nonadecenoate,AXB8/PgnJ,m,570781.1,24,501,001679,244,0.00
50366,HMDPpheno8,nonadecenoate,BALB/cJ,m,669474.1,31,501,000651,5,0.53
50366,HMDPpheno8,nonadecenoate,BALB/cJ,m,675871.8,122,501,000651,5,0.62
50366,HMDPpheno8,nonadecenoate,BALB/cJ,m,551159.3,30,501,000651,5,-1.15
50366,HMDPpheno8,nonadecenoate,BTBR T<+> Itpr3<tf>/J,m,356658.1,123,501,002282,1,0.00
50366,HMDPpheno8,nonadecenoate,BUB/BnJ,m,713576.8,124,501,000653,24,0.00
50366,HMDPpheno8,nonadecenoate,BXA11/PgnJ,m,656324.1,37,501,001699,246,0.00
50366,HMDPpheno8,nonadecenoate,BXA12/PgnJ,m,814098.5,38,501,001700,247,0.00
50366,HMDPpheno8,nonadecenoate,BXA13/PgnJ,m,539598.1,39,501,001701,248,0.00
50366,HMDPpheno8,nonadecenoate,BXA14/PgnJ,m,167381.3,40,501,001702,249,0.00
50366,HMDPpheno8,nonadecenoate,BXA16/PgnJ,m,535721.8,41,501,001703,250,-0.71
50366,HMDPpheno8,nonadecenoate,BXA16/PgnJ,m,644979.7,42,501,001703,250,0.71
50366,HMDPpheno8,nonadecenoate,BXA1/PgnJ,m,847833.4,36,501,001692,245,0.00
50366,HMDPpheno8,nonadecenoate,BXA24/PgnJ,m,470592.3,44,501,001710,253,0.00
50366,HMDPpheno8,nonadecenoate,BXA25/PgnJ,m,828429.5,45,501,001711,254,0.00
50366,HMDPpheno8,nonadecenoate,BXA26/PgnJ,m,1218500.3,46,501,001999,255,0.00
50366,HMDPpheno8,nonadecenoate,BXA2/PgnJ,m,613561.3,43,501,001693,252,0.00
50366,HMDPpheno8,nonadecenoate,BXA4/PgnJ,m,793573.4,47,501,001694,256,0.00
50366,HMDPpheno8,nonadecenoate,BXA7/PgnJ,m,633064.9,48,501,001696,257,0.00
50366,HMDPpheno8,nonadecenoate,BXA8/PgnJ,m,789966.7,49,501,001697,258,0.00
50366,HMDPpheno8,nonadecenoate,BXD11/TyJ,m,460333.7,51,501,000012,423,0.00
50366,HMDPpheno8,nonadecenoate,BXD12/TyJ,m,789057.0,52,501,000045,424,0.00
50366,HMDPpheno8,nonadecenoate,BXD13/TyJ,m,503942.3,53,501,000040,425,0.00
50366,HMDPpheno8,nonadecenoate,BXD14/TyJ,m,300014.8,54,501,000329,426,0.00
50366,HMDPpheno8,nonadecenoate,BXD15/TyJ,m,552286.3,55,501,000095,427,0.00
50366,HMDPpheno8,nonadecenoate,BXD18/TyJ,m,710768.1,56,501,000015,429,0.00
50366,HMDPpheno8,nonadecenoate,BXD19/TyJ,m,413451.5,58,501,000010,430,-0.71
50366,HMDPpheno8,nonadecenoate,BXD19/TyJ,m,626251.7,57,501,000010,430,0.71
50366,HMDPpheno8,nonadecenoate,BXD1/TyJ,m,709594.6,50,501,000036,422,0.00
50366,HMDPpheno8,nonadecenoate,BXD20/TyJ,m,816540.3,60,501,000330,432,0.00
50366,HMDPpheno8,nonadecenoate,BXD21/TyJ,m,660028.6,61,501,000077,433,0.00
50366,HMDPpheno8,nonadecenoate,BXD22/TyJ,m,588015.5,62,501,000043,434,0.00
50366,HMDPpheno8,nonadecenoate,BXD24/TyJ,m,608184.9,63,501,005243,458,0.00
50366,HMDPpheno8,nonadecenoate,BXD24/TyJ-Cep290<rd16>/J,m,393431.3,64,501,000031,436,0.00
50366,HMDPpheno8,nonadecenoate,BXD28/TyJ,m,770318.0,66,501,000047,439,0.71
50366,HMDPpheno8,nonadecenoate,BXD28/TyJ,m,550668.3,65,501,000047,439,-0.71
50366,HMDPpheno8,nonadecenoate,BXD29-Tlr4<lps-2J>/J,m,638133.1,67,501,000029,440,0.00
50366,HMDPpheno8,nonadecenoate,BXD2/TyJ,m,590486.1,59,501,000075,431,0.00
50366,HMDPpheno8,nonadecenoate,BXD32/TyJ,m,989105.6,68,501,000078,443,0.00
50366,HMDPpheno8,nonadecenoate,BXD33/TyJ,m,314464.0,69,501,003222,444,0.00
50366,HMDPpheno8,nonadecenoate,BXD34/TyJ,m,744050.7,70,501,003223,445,0.00
50366,HMDPpheno8,nonadecenoate,BXD36/TyJ,m,582445.4,71,501,003225,447,0.00
50366,HMDPpheno8,nonadecenoate,BXD38/TyJ,m,926969.8,72,501,003227,449,0.00
50366,HMDPpheno8,nonadecenoate,BXD39/TyJ,m,635159.4,73,501,003228,450,0.00
50366,HMDPpheno8,nonadecenoate,BXD40/TyJ,m,699383.1,74,501,003229,451,0.00
50366,HMDPpheno8,nonadecenoate,BXD42/TyJ,m,552727.9,75,501,003230,453,0.00
50366,HMDPpheno8,nonadecenoate,BXD5/TyJ,m,741110.5,76,501,000037,457,0.00
50366,HMDPpheno8,nonadecenoate,BXD6/TyJ,m,496657.1,77,501,000007,454,0.00
50366,HMDPpheno8,nonadecenoate,BXD8/TyJ,m,1029407.4,78,501,000084,455,0.00
50366,HMDPpheno8,nonadecenoate,BXD9/TyJ,m,417041.6,79,501,000105,456,0.00
50366,HMDPpheno8,nonadecenoate,BXH10/TyJ,m,347495.5,80,501,000032,470,0.00
50366,HMDPpheno8,nonadecenoate,BXH19/TyJ,m,358678.4,81,501,000033,474,0.00
50366,HMDPpheno8,nonadecenoate,BXH20/KccJ,m,483367.3,83,501,003784,486,0.00
50366,HMDPpheno8,nonadecenoate,BXH22/KccJ,m,837635.0,84,501,003786,488,0.00
50366,HMDPpheno8,nonadecenoate,BXH2/TyJ,m,528589.3,82,501,000034,475,0.00
50366,HMDPpheno8,nonadecenoate,BXH4/TyJ,m,401032.4,86,501,000011,477,0.71
50366,HMDPpheno8,nonadecenoate,BXH4/TyJ,m,389599.6,85,501,000011,477,-0.71
50366,HMDPpheno8,nonadecenoate,BXH6/TyJ,m,286796.1,87,501,000038,478,0.00
50366,HMDPpheno8,nonadecenoate,BXH7/TyJ,m,439808.0,88,501,000014,479,0.00
50366,HMDPpheno8,nonadecenoate,BXH8/TyJ,m,729011.4,89,501,000076,480,0.00
50366,HMDPpheno8,nonadecenoate,BXH9/TyJ,m,635296.8,90,501,000008,481,0.00
50366,HMDPpheno8,nonadecenoate,C3H/HeJ,m,685935.5,125,501,000659,6,0.71
50366,HMDPpheno8,nonadecenoate,C3H/HeJ,m,288071.3,34,501,000659,6,-0.71
50366,HMDPpheno8,nonadecenoate,C57BL/6J,m,1021478.1,29,501,000664,7,1.34
50366,HMDPpheno8,nonadecenoate,C57BL/6J,m,746508.5,25,501,000664,7,-0.51
50366,HMDPpheno8,nonadecenoate,C57BL/6J,m,898118.4,26,501,000664,7,0.51
50366,HMDPpheno8,nonadecenoate,C57BL/6J,m,813294.3,27,501,000664,7,-0.06
50366,HMDPpheno8,nonadecenoate,C57BL/6J,m,629956.1,28,501,000664,7,-1.29
50366,HMDPpheno8,nonadecenoate,C57L/J,m,1145208.1,126,501,000668,37,0.00
50366,HMDPpheno8,nonadecenoate,C58/J,m,320727.6,127,501,000669,28,0.00
50366,HMDPpheno8,nonadecenoate,CAST/EiJ,m,182018.7,128,501,000928,2,0.00
50366,HMDPpheno8,nonadecenoate,CBA/J,m,773523.4,129,501,000656,16,0.00
50366,HMDPpheno8,nonadecenoate,CE/J,m,648289.9,130,501,000657,25,0.00
50366,HMDPpheno8,nonadecenoate,CXB11/HiAJ,m,478831.8,95,501,001632,402,-0.71
50366,HMDPpheno8,nonadecenoate,CXB11/HiAJ,m,755113.6,94,501,001632,402,0.71
50366,HMDPpheno8,nonadecenoate,CXB12/HiAJ,m,1179725.0,96,501,001633,403,0.71
50366,HMDPpheno8,nonadecenoate,CXB12/HiAJ,m,825951.9,97,501,001633,403,-0.71
50366,HMDPpheno8,nonadecenoate,CXB13/HiAJ,m,742205.9,98,501,001634,404,0.13
50366,HMDPpheno8,nonadecenoate,CXB13/HiAJ,m,535709.4,100,501,001634,404,-1.06
50366,HMDPpheno8,nonadecenoate,CXB13/HiAJ,m,882313.9,99,501,001634,404,0.93
50366,HMDPpheno8,nonadecenoate,CXB1/ByJ,m,801614.6,91,501,000351,400,0.48
50366,HMDPpheno8,nonadecenoate,CXB1/ByJ,m,855377.3,93,501,000351,400,0.67
50366,HMDPpheno8,nonadecenoate,CXB1/ByJ,m,359506.1,92,501,000351,400,-1.15
50366,HMDPpheno8,nonadecenoate,CXB2/ByJ,m,1782662.0,102,501,000352,413,1.15
50366,HMDPpheno8,nonadecenoate,CXB2/ByJ,m,833123.8,101,501,000352,413,-0.62
50366,HMDPpheno8,nonadecenoate,CXB2/ByJ,m,877588.8,103,501,000352,413,-0.54
50366,HMDPpheno8,nonadecenoate,CXB3/ByJ,m,842324.6,105,501,000353,405,0.71
50366,HMDPpheno8,nonadecenoate,CXB3/ByJ,m,591285.3,104,501,000353,405,-0.71
50366,HMDPpheno8,nonadecenoate,CXB4/ByJ,m,376844.2,106,501,000354,414,-0.71
50366,HMDPpheno8,nonadecenoate,CXB4/ByJ,m,689264.7,107,501,000354,414,0.71
50366,HMDPpheno8,nonadecenoate,CXB6/ByJ,m,804163.1,109,501,000356,407,1.11
50366,HMDPpheno8,nonadecenoate,CXB6/ByJ,m,497625.8,108,501,000356,407,-0.28
50366,HMDPpheno8,nonadecenoate,CXB6/ByJ,m,375994.0,110,501,000356,407,-0.83
50366,HMDPpheno8,nonadecenoate,CXB7/ByJ,m,657041.0,111,501,000357,408,0.71
50366,HMDPpheno8,nonadecenoate,CXB7/ByJ,m,639793.1,112,501,000357,408,-0.71
50366,HMDPpheno8,nonadecenoate,CXB8/HiAJ,m,668197.3,114,501,001629,409,-0.50
50366,HMDPpheno8,nonadecenoate,CXB8/HiAJ,m,1234942.8,113,501,001629,409,1.15
50366,HMDPpheno8,nonadecenoate,CXB8/HiAJ,m,618437.3,115,501,001629,409,-0.65
50366,HMDPpheno8,nonadecenoate,CXB9/HiAJ,m,782585.4,117,501,001630,410,-0.46
50366,HMDPpheno8,nonadecenoate,CXB9/HiAJ,m,2440836.0,116,501,001630,410,1.15
50366,HMDPpheno8,nonadecenoate,CXB9/HiAJ,m,540845.7,118,501,001630,410,-0.69
50366,HMDPpheno8,nonadecenoate,DBA/2J,m,548353.1,33,501,000671,8,-0.57
50366,HMDPpheno8,nonadecenoate,DBA/2J,m,824954.9,131,501,000671,8,0.55
50366,HMDPpheno8,nonadecenoate,DBA/2J,m,958874.1,132,501,000671,8,1.10
50366,HMDPpheno8,nonadecenoate,DBA/2J,m,420742.8,32,501,000671,8,-1.08
50366,HMDPpheno8,nonadecenoate,FVB/NJ,m,629646.3,133,501,001800,9,0.00
50366,HMDPpheno8,nonadecenoate,I/LnJ,m,524613.8,134,501,000674,30,0.00
50366,HMDPpheno8,nonadecenoate,KK/HlJ,m,1002626.8,135,501,002106,18,0.00
50366,HMDPpheno8,nonadecenoate,LG/J,m,261338.4,136,501,000675,78,0.00
50366,HMDPpheno8,nonadecenoate,LP/J,m,445189.9,137,501,000676,10,0.00
50366,HMDPpheno8,nonadecenoate,MA/MyJ,m,1015657.6,138,501,000677,20,0.00
50366,HMDPpheno8,nonadecenoate,NOD/ShiLtJ,m,641300.5,139,501,001976,13,0.00
50366,HMDPpheno8,nonadecenoate,NON/ShiLtJ,m,302992.8,140,501,002423,34,0.00
50366,HMDPpheno8,nonadecenoate,NZW/LacJ,m,736725.3,141,501,001058,36,0.00
50366,HMDPpheno8,nonadecenoate,PL/J,m,646487.3,142,501,000680,14,0.00
50366,HMDPpheno8,nonadecenoate,RIIIS/J,m,569508.9,143,501,000683,26,0.00
50366,HMDPpheno8,nonadecenoate,SEA/GnJ,m,652745.3,144,501,000644,29,0.00
50366,HMDPpheno8,nonadecenoate,SJL/J,m,543034.4,145,501,000686,17,0.00
50366,HMDPpheno8,nonadecenoate,SM/J,m,667578.6,146,501,000687,31,0.00
50366,HMDPpheno8,nonadecenoate,SWR/J,m,884337.5,147,501,000689,12,0.00
