measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89152,JaxCC1,urine_Mg,CC003/UncJ,f,17.26,F175-1-dob2015-04-14,519,021237,1503,0.83
89152,JaxCC1,urine_Mg,CC003/UncJ,f,17.11,F175-3-dob2015-04-14,519,021237,1503,-1.43
89152,JaxCC1,urine_Mg,CC003/UncJ,f,17.24,F175-4-dob2015-04-14,519,021237,1503,0.53
89152,JaxCC1,urine_Mg,CC003/UncJ,f,17.21,F175-5-dob2015-04-14,519,021237,1503,0.08
89152,JaxCC1,urine_Mg,CC003/UncJ,m,17.22,M175-7-dob2015-04-14,519,021237,1503,0.83
89152,JaxCC1,urine_Mg,CC003/UncJ,m,17.12,M181-1-dob2015-04-14,519,021237,1503,0.29
89152,JaxCC1,urine_Mg,CC003/UncJ,m,16.86,M187-1-dob2015-04-14,519,021237,1503,-1.11
89152,JaxCC1,urine_Mg,CC004/TauUncJ,f,17.28,F115-1-dob2015-03-31,519,020944,1504,-1.23
89152,JaxCC1,urine_Mg,CC004/TauUncJ,f,17.34,F115-2-dob2015-03-31,519,020944,1504,-0.33
89152,JaxCC1,urine_Mg,CC004/TauUncJ,f,17.42,F127-1-dob2015-03-31,519,020944,1504,0.87
89152,JaxCC1,urine_Mg,CC004/TauUncJ,f,17.44,F127-2-dob2015-03-31,519,020944,1504,1.17
89152,JaxCC1,urine_Mg,CC004/TauUncJ,f,17.33,F135-1-dob2015-03-31,519,020944,1504,-0.48
89152,JaxCC1,urine_Mg,CC004/TauUncJ,m,17.44,M127-3-dob2015-03-31,519,020944,1504,-1.12
89152,JaxCC1,urine_Mg,CC004/TauUncJ,m,17.5,M127-4-dob2015-03-31,519,020944,1504,0.13
89152,JaxCC1,urine_Mg,CC004/TauUncJ,m,17.5,M127-5-dob2015-03-31,519,020944,1504,0.13
89152,JaxCC1,urine_Mg,CC004/TauUncJ,m,17.53,M136-1-dob2015-03-24,519,020944,1504,0.76
89152,JaxCC1,urine_Mg,CC004/TauUncJ,m,17.56,M136-2-dob2015-03-24,519,020944,1504,1.39
89152,JaxCC1,urine_Mg,CC004/TauUncJ,m,17.51,M148-1-dob2015-03-24,519,020944,1504,0.34
89152,JaxCC1,urine_Mg,CC004/TauUncJ,m,17.5,M148-2-dob2015-03-23,519,020944,1504,0.13
89152,JaxCC1,urine_Mg,CC004/TauUncJ,m,17.41,M148-3-dob2015-03-24,519,020944,1504,-1.75
89152,JaxCC1,urine_Mg,CC006/TauUncJ,f,17.33,F118-1-dob2015-03-20,519,022869,1506,0.65
89152,JaxCC1,urine_Mg,CC006/TauUncJ,f,17.39,F118-2-dob2015-03-20,519,022869,1506,0.87
89152,JaxCC1,urine_Mg,CC006/TauUncJ,f,17.1,F118-3-dob2015-03-20,519,022869,1506,-0.18
89152,JaxCC1,urine_Mg,CC006/TauUncJ,f,16.78,F118-4-dob2015-03-20,519,022869,1506,-1.34
89152,JaxCC1,urine_Mg,CC006/TauUncJ,m,17.36,M107-1-dob2015-03-02,519,022869,1506,-0.13
89152,JaxCC1,urine_Mg,CC006/TauUncJ,m,17.31,M107-2-dob2015-03-02,519,022869,1506,-1.19
89152,JaxCC1,urine_Mg,CC006/TauUncJ,m,17.37,M107-3-dob2015-03-02,519,022869,1506,0.08
89152,JaxCC1,urine_Mg,CC006/TauUncJ,m,17.35,M107-4-dob2015-03-02,519,022869,1506,-0.34
89152,JaxCC1,urine_Mg,CC006/TauUncJ,m,17.44,M107-5-dob2015-03-02,519,022869,1506,1.57
89152,JaxCC1,urine_Mg,CC009/UncJ,f,16.91,F167-1-dob2015-02-23,519,018856,1509,0.17
89152,JaxCC1,urine_Mg,CC009/UncJ,f,16.43,F167-2-dob2015-02-23,519,018856,1509,-0.55
89152,JaxCC1,urine_Mg,CC009/UncJ,f,17.17,F167-3-dob2015-02-23,519,018856,1509,0.56
89152,JaxCC1,urine_Mg,CC009/UncJ,f,17.39,F170-1-dob2015-02-23,519,018856,1509,0.89
89152,JaxCC1,urine_Mg,CC009/UncJ,f,17.25,F170-2-dob2015-02-23,519,018856,1509,0.68
89152,JaxCC1,urine_Mg,CC009/UncJ,f,15.63,F170-3-dob2015-02-23,519,018856,1509,-1.76
89152,JaxCC1,urine_Mg,CC009/UncJ,m,17.36,M167-4-dob2015-02-23,519,018856,1509,0.49
89152,JaxCC1,urine_Mg,CC009/UncJ,m,17.34,M167-5-dob2015-02-23,519,018856,1509,-0.03
89152,JaxCC1,urine_Mg,CC009/UncJ,m,17.36,M167-6-dob2015-02-23,519,018856,1509,0.49
89152,JaxCC1,urine_Mg,CC009/UncJ,m,17.37,M167-7-dob2015-02-23,519,018856,1509,0.76
89152,JaxCC1,urine_Mg,CC009/UncJ,m,17.3,M174-1-dob2015-04-07,519,018856,1509,-1.09
89152,JaxCC1,urine_Mg,CC009/UncJ,m,17.4,M174-2-dob2015-04-07,519,018856,1509,1.55
89152,JaxCC1,urine_Mg,CC009/UncJ,m,17.3,M174-3-dob2015-04-07,519,018856,1509,-1.09
89152,JaxCC1,urine_Mg,CC009/UncJ,m,17.3,M174-4-dob2015-04-07,519,018856,1509,-1.09
89152,JaxCC1,urine_Mg,CC010/GeniUncJ,f,17.28,F158-1-dob2015-03-11,519,021889,1510,0.39
89152,JaxCC1,urine_Mg,CC010/GeniUncJ,f,17.32,F158-2-dob2015-03-11,519,021889,1510,0.65
89152,JaxCC1,urine_Mg,CC010/GeniUncJ,f,17.0,F158-3-dob2015-03-11,519,021889,1510,-1.49
89152,JaxCC1,urine_Mg,CC010/GeniUncJ,f,17.29,F178-2-dob2015-03-11,519,021889,1510,0.45
89152,JaxCC1,urine_Mg,CC013/GeniUncJ,f,17.23,F169-6-dob2015-04-28,519,021892,1513,0.72
89152,JaxCC1,urine_Mg,CC013/GeniUncJ,f,17.18,F169-7-dob2015-04-28,519,021892,1513,0.42
89152,JaxCC1,urine_Mg,CC013/GeniUncJ,f,16.92,F169-8-dob2015-04-28,519,021892,1513,-1.14
89152,JaxCC1,urine_Mg,CC013/GeniUncJ,m,17.09,M169-10-dob2015-04-28,519,021892,1513,0.02
89152,JaxCC1,urine_Mg,CC013/GeniUncJ,m,17.31,M169-9-dob2015-04-28,519,021892,1513,1.36
89152,JaxCC1,urine_Mg,CC013/GeniUncJ,m,16.92,M180-1-dob2015-04-28,519,021892,1513,-1.02
89152,JaxCC1,urine_Mg,CC013/GeniUncJ,m,17.03,M180-2-dob2015-04-28,519,021892,1513,-0.35
89152,JaxCC1,urine_Mg,CC017/UncJ,f,16.61,F001-1-dob2015-05-12,519,022870,1517,0.0
89152,JaxCC1,urine_Mg,CC017/UncJ,m,16.71,M001-3-dob2015-05-12,519,022870,1517,-0.43
89152,JaxCC1,urine_Mg,CC017/UncJ,m,33.04,M001-4-dob2015-05-12,519,022870,1517,1.79
89152,JaxCC1,urine_Mg,CC017/UncJ,m,16.56,M159-2-dob2015-05-12,519,022870,1517,-0.45
89152,JaxCC1,urine_Mg,CC017/UncJ,m,16.55,M159-3-dob2015-05-12,519,022870,1517,-0.46
89152,JaxCC1,urine_Mg,CC017/UncJ,m,16.62,M159-4-dob2015-05-12,519,022870,1517,-0.45
89152,JaxCC1,urine_Mg,CC018/UncJ,f,17.01,F112-1-dob2015-03-04,519,021890,1518,0.24
89152,JaxCC1,urine_Mg,CC018/UncJ,f,16.93,F112-2-dob2015-03-04,519,021890,1518,-0.11
89152,JaxCC1,urine_Mg,CC018/UncJ,f,16.46,F114-1-dob2015-03-04,519,021890,1518,-2.15
89152,JaxCC1,urine_Mg,CC018/UncJ,f,17.02,F120-1-dob2015-03-15,519,021890,1518,0.28
89152,JaxCC1,urine_Mg,CC018/UncJ,f,17.01,F120-3-dob2015-03-15,519,021890,1518,0.24
89152,JaxCC1,urine_Mg,CC018/UncJ,f,17.15,F130-1-dob2015-03-15,519,021890,1518,0.84
89152,JaxCC1,urine_Mg,CC018/UncJ,f,17.11,F130-2-dob2015-03-15,519,021890,1518,0.67
89152,JaxCC1,urine_Mg,CC018/UncJ,m,16.59,M110-5-dob2015-03-15,519,021890,1518,-1.02
89152,JaxCC1,urine_Mg,CC018/UncJ,m,16.66,M110-6-dob2015-03-15,519,021890,1518,0.05
89152,JaxCC1,urine_Mg,CC018/UncJ,m,16.72,M130-4-dob2015-03-15,519,021890,1518,0.97
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,f,32.87,F201-1-dob2015-05-19,519,018857,1525,1.79
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,f,16.8,F228-1-dob2015-05-19,519,018857,1525,-0.45
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,f,16.71,F228-2-dob2015-05-19,519,018857,1525,-0.46
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,f,16.88,F233-1-dob2015-05-19,519,018857,1525,-0.44
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,f,16.81,F233-3-dob2015-05-19,519,018857,1525,-0.45
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,m,17.15,M188-1-dob2015-04-28,519,018857,1525,0.86
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,m,17.06,M188-2-dob2015-04-28,519,018857,1525,0.49
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,m,17.24,M225-1-dob2015-04-28,519,018857,1525,1.23
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,m,16.83,M228-3-dob2015-05-19,519,018857,1525,-0.45
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,m,16.72,M228-4-dob2015-05-19,519,018857,1525,-0.9
89152,JaxCC1,urine_Mg,CC025/GeniUncJ,m,16.64,M228-5-dob2015-05-19,519,018857,1525,-1.23
89152,JaxCC1,urine_Mg,CC026/GeniUncJ,m,17.35,M121-1-dob2015-03-23,519,024685,1526,0.54
89152,JaxCC1,urine_Mg,CC026/GeniUncJ,m,16.59,M121-2-dob2015-03-23,519,024685,1526,-1.15
89152,JaxCC1,urine_Mg,CC026/GeniUncJ,m,17.38,M121-3-dob2015-03-23,519,024685,1526,0.61
89152,JaxCC1,urine_Mg,CC032/GeniUncJ,f,17.37,F158-3-dob2015-02-26,519,020946,1532,0.5
89152,JaxCC1,urine_Mg,CC032/GeniUncJ,f,17.46,F158-4-dob2015-02-26,519,020946,1532,0.51
89152,JaxCC1,urine_Mg,CC032/GeniUncJ,f,0.82,F158-5-dob2015-02-26,519,020946,1532,-1.5
89152,JaxCC1,urine_Mg,CC032/GeniUncJ,f,17.26,F158-6-dob2015-02-26,519,020946,1532,0.49
89152,JaxCC1,urine_Mg,CC051/TauUncJ,f,17.36,F162-1-dob2015-02-27,519,021897,1551,0.19
89152,JaxCC1,urine_Mg,CC051/TauUncJ,f,16.87,F162-2-dob2015-02-27,519,021897,1551,-1.46
89152,JaxCC1,urine_Mg,CC051/TauUncJ,f,17.46,F162-3-dob2015-02-27,519,021897,1551,0.53
89152,JaxCC1,urine_Mg,CC051/TauUncJ,f,17.52,F162-4-dob2015-02-27,519,021897,1551,0.74
89152,JaxCC1,urine_Mg,CC051/TauUncJ,m,17.41,M153-1-dob2015-02-19,519,021897,1551,0.93
89152,JaxCC1,urine_Mg,CC051/TauUncJ,m,16.58,M153-2-dob2015-02-19,519,021897,1551,-1.52
89152,JaxCC1,urine_Mg,CC051/TauUncJ,m,17.39,M153-3-dob2015-02-19,519,021897,1551,0.87
89152,JaxCC1,urine_Mg,CC051/TauUncJ,m,17.1,M170-1-dob2015-05-05,519,021897,1551,0.01
89152,JaxCC1,urine_Mg,CC051/TauUncJ,m,17.0,M170-2-dob2015-05-05,519,021897,1551,-0.28
89152,JaxCC1,urine_Mg,CC068/TauUncJ,f,16.57,F108-1-dob2015-05-12,519,025908,1568,0.43
89152,JaxCC1,urine_Mg,CC068/TauUncJ,f,16.58,F108-2-dob2015-05-12,519,025908,1568,0.44
89152,JaxCC1,urine_Mg,CC068/TauUncJ,f,11.62,F108-4-dob2015-05-12,519,025908,1568,-1.78
89152,JaxCC1,urine_Mg,CC068/TauUncJ,f,16.92,F131-3-dob2015-05-04,519,025908,1568,0.59
89152,JaxCC1,urine_Mg,CC068/TauUncJ,f,16.3,F131-4-dob2015-05-04,519,025908,1568,0.31
89152,JaxCC1,urine_Mg,CC068/TauUncJ,m,17.2,M133-1-dob2015-04-07,519,025908,1568,1.22
89152,JaxCC1,urine_Mg,CC068/TauUncJ,m,17.1,M133-2-dob2015-04-07,519,025908,1568,0.0
89152,JaxCC1,urine_Mg,CC068/TauUncJ,m,17.0,M133-3-dob2015-04-07,519,025908,1568,-1.22
89152,JaxCC1,urine_Mg,CC068/TauUncJ,m,17.1,M133-4-dob2015-04-07,519,025908,1568,0.0
