measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43064,Rusyn5,liver_Gnmt_hfe,129S1/SvImJ,m,199.24,160,430,002448,3,0.58
43064,Rusyn5,liver_Gnmt_hfe,129S1/SvImJ,m,158.50,156,430,002448,3,-1.15
43064,Rusyn5,liver_Gnmt_hfe,129S1/SvImJ,m,199.24,159,430,002448,3,0.58
43064,Rusyn5,liver_Gnmt_hfe,AKR/J,m,155.07,50,430,000648,15,-0.08
43064,Rusyn5,liver_Gnmt_hfe,AKR/J,m,185.69,49,430,000648,15,1.04
43064,Rusyn5,liver_Gnmt_hfe,AKR/J,m,131.31,43,430,000648,15,-0.96
43064,Rusyn5,liver_Gnmt_hfe,BALB/cByJ,m,86.31,181,430,001026,50,-0.42
43064,Rusyn5,liver_Gnmt_hfe,BALB/cByJ,m,98.46,171,430,001026,50,1.14
43064,Rusyn5,liver_Gnmt_hfe,BALB/cByJ,m,83.95,174,430,001026,50,-0.72
43064,Rusyn5,liver_Gnmt_hfe,BALB/cJ,m,129.30,85,430,000651,5,-0.39
43064,Rusyn5,liver_Gnmt_hfe,BALB/cJ,m,155.91,84,430,000651,5,1.14
43064,Rusyn5,liver_Gnmt_hfe,BALB/cJ,m,123.18,79,430,000651,5,-0.74
43064,Rusyn5,liver_Gnmt_hfe,BTBR T<+> Itpr3<tf>/J,m,176.91,189,430,002282,1,1.14
43064,Rusyn5,liver_Gnmt_hfe,BTBR T<+> Itpr3<tf>/J,m,154.01,200,430,002282,1,-0.43
43064,Rusyn5,liver_Gnmt_hfe,BTBR T<+> Itpr3<tf>/J,m,149.80,196,430,002282,1,-0.72
43064,Rusyn5,liver_Gnmt_hfe,C3H/HeJ,m,91.22,36,430,000659,6,-1.05
43064,Rusyn5,liver_Gnmt_hfe,C3H/HeJ,m,112.31,40,430,000659,6,0.11
43064,Rusyn5,liver_Gnmt_hfe,C3H/HeJ,m,127.23,32,430,000659,6,0.94
43064,Rusyn5,liver_Gnmt_hfe,C57BL/10J,m,123.40,379,430,000665,38,-0.27
43064,Rusyn5,liver_Gnmt_hfe,C57BL/10J,m,110.44,371,430,000665,38,-0.84
43064,Rusyn5,liver_Gnmt_hfe,C57BL/10J,m,155.11,370,430,000665,38,1.11
43064,Rusyn5,liver_Gnmt_hfe,DBA/2J,m,113.78,134,430,000671,8,-0.74
43064,Rusyn5,liver_Gnmt_hfe,DBA/2J,m,144.02,126,430,000671,8,1.14
43064,Rusyn5,liver_Gnmt_hfe,DBA/2J,m,119.44,121,430,000671,8,-0.39
43064,Rusyn5,liver_Gnmt_hfe,FVB/NJ,m,34.87,146,430,001800,9,-1.15
43064,Rusyn5,liver_Gnmt_hfe,FVB/NJ,m,53.22,142,430,001800,9,0.46
43064,Rusyn5,liver_Gnmt_hfe,FVB/NJ,m,55.87,141,430,001800,9,0.69
43064,Rusyn5,liver_Gnmt_hfe,KK/HlJ,m,123.00,302,430,002106,18,-0.46
43064,Rusyn5,liver_Gnmt_hfe,KK/HlJ,m,116.37,304,430,002106,18,-0.69
43064,Rusyn5,liver_Gnmt_hfe,KK/HlJ,m,168.02,296,430,002106,18,1.15
43064,Rusyn5,liver_Gnmt_hfe,MOLF/EiJ,m,98.05,286,430,000550,40,-1.12
43064,Rusyn5,liver_Gnmt_hfe,MOLF/EiJ,m,147.59,288,430,000550,40,0.32
43064,Rusyn5,liver_Gnmt_hfe,MOLF/EiJ,m,163.76,292,430,000550,40,0.80
43064,Rusyn5,liver_Gnmt_hfe,NZW/LacJ,m,47.87,217,430,001058,36,-1.03
43064,Rusyn5,liver_Gnmt_hfe,NZW/LacJ,m,61.44,231,430,001058,36,0.96
43064,Rusyn5,liver_Gnmt_hfe,NZW/LacJ,m,55.37,223,430,001058,36,0.07
43064,Rusyn5,liver_Gnmt_hfe,PWD/PhJ,m,168.22,336,430,004660,101,0.82
43064,Rusyn5,liver_Gnmt_hfe,PWD/PhJ,m,85.88,335,430,004660,101,-1.11
43064,Rusyn5,liver_Gnmt_hfe,PWD/PhJ,m,145.43,327,430,004660,101,0.29
43064,Rusyn5,liver_Gnmt_hfe,WSB/EiJ,m,255.65,308,430,001145,42,1.12
43064,Rusyn5,liver_Gnmt_hfe,WSB/EiJ,m,191.08,309,430,001145,42,-0.31
43064,Rusyn5,liver_Gnmt_hfe,WSB/EiJ,m,168.67,314,430,001145,42,-0.81
