measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
56212,GMC13,PQ,129S1/SvImJ,f,21.3,30250371,550,002448,3,-0.12
56212,GMC13,PQ,129S1/SvImJ,f,20.1,30250373,550,002448,3,-0.56
56212,GMC13,PQ,129S1/SvImJ,f,19,30250374,550,002448,3,-0.96
56212,GMC13,PQ,129S1/SvImJ,f,24.5,30250377,550,002448,3,1.05
56212,GMC13,PQ,129S1/SvImJ,f,18.3,30260209,550,002448,3,-1.21
56212,GMC13,PQ,129S1/SvImJ,f,21.3,30260210,550,002448,3,-0.12
56212,GMC13,PQ,129S1/SvImJ,f,27.7,30260211,550,002448,3,2.22
56212,GMC13,PQ,129S1/SvImJ,f,18.4,30260212,550,002448,3,-1.18
56212,GMC13,PQ,129S1/SvImJ,f,22.4,30270554,550,002448,3,0.29
56212,GMC13,PQ,129S1/SvImJ,f,20.5,30270555,550,002448,3,-0.41
56212,GMC13,PQ,129S1/SvImJ,f,24.2,30270556,550,002448,3,0.94
56212,GMC13,PQ,129S1/SvImJ,f,25.9,30270557,550,002448,3,1.57
56212,GMC13,PQ,129S1/SvImJ,f,22.2,30280250,550,002448,3,0.21
56212,GMC13,PQ,129S1/SvImJ,f,20.3,30280251,550,002448,3,-0.48
56212,GMC13,PQ,129S1/SvImJ,f,20.7,30280252,550,002448,3,-0.34
56212,GMC13,PQ,129S1/SvImJ,f,19.1,30280253,550,002448,3,-0.92
56212,GMC13,PQ,129S1/SvImJ,m,15.3,30250370,550,002448,3,-0.82
56212,GMC13,PQ,129S1/SvImJ,m,22.9,30250372,550,002448,3,0.78
56212,GMC13,PQ,129S1/SvImJ,m,19.2,30250375,550,002448,3,0.00
56212,GMC13,PQ,129S1/SvImJ,m,15.4,30250376,550,002448,3,-0.80
56212,GMC13,PQ,129S1/SvImJ,m,24.4,30260206,550,002448,3,1.10
56212,GMC13,PQ,129S1/SvImJ,m,27.1,30260207,550,002448,3,1.66
56212,GMC13,PQ,129S1/SvImJ,m,26.9,30260208,550,002448,3,1.62
56212,GMC13,PQ,129S1/SvImJ,m,24.3,30270558,550,002448,3,1.07
56212,GMC13,PQ,129S1/SvImJ,m,15.9,30270559,550,002448,3,-0.69
56212,GMC13,PQ,129S1/SvImJ,m,15.4,30270560,550,002448,3,-0.80
56212,GMC13,PQ,129S1/SvImJ,m,20.7,30270561,550,002448,3,0.32
56212,GMC13,PQ,129S1/SvImJ,m,12.1,30270562,550,002448,3,-1.49
56212,GMC13,PQ,129S1/SvImJ,m,15.3,30280246,550,002448,3,-0.82
56212,GMC13,PQ,129S1/SvImJ,m,20.6,30280247,550,002448,3,0.30
56212,GMC13,PQ,129S1/SvImJ,m,16.9,30280248,550,002448,3,-0.48
56212,GMC13,PQ,129S1/SvImJ,m,14.7,30280249,550,002448,3,-0.95
56212,GMC13,PQ,A/J,f,16.6,30250366,550,000646,4,-1.01
56212,GMC13,PQ,A/J,f,18.8,30250367,550,000646,4,-0.02
56212,GMC13,PQ,A/J,f,18.2,30250368,550,000646,4,-0.29
56212,GMC13,PQ,A/J,f,20.2,30250369,550,000646,4,0.61
56212,GMC13,PQ,A/J,f,21.5,30260202,550,000646,4,1.19
56212,GMC13,PQ,A/J,f,17,30260203,550,000646,4,-0.83
56212,GMC13,PQ,A/J,f,19.8,30260204,550,000646,4,0.43
56212,GMC13,PQ,A/J,f,18.1,30260205,550,000646,4,-0.33
56212,GMC13,PQ,A/J,f,21.8,30270575,550,000646,4,1.33
56212,GMC13,PQ,A/J,f,18,30270576,550,000646,4,-0.38
56212,GMC13,PQ,A/J,f,22.8,30270577,550,000646,4,1.78
56212,GMC13,PQ,A/J,f,20.9,30270578,550,000646,4,0.92
56212,GMC13,PQ,A/J,f,19.6,30280285,550,000646,4,0.34
56212,GMC13,PQ,A/J,f,16.3,30280286,550,000646,4,-1.14
56212,GMC13,PQ,A/J,f,15,30280287,550,000646,4,-1.73
56212,GMC13,PQ,A/J,f,16.9,30280288,550,000646,4,-0.87
56212,GMC13,PQ,A/J,m,19.5,30250362,550,000646,4,-0.45
56212,GMC13,PQ,A/J,m,20.2,30250363,550,000646,4,-0.10
56212,GMC13,PQ,A/J,m,20.9,30250364,550,000646,4,0.25
56212,GMC13,PQ,A/J,m,22.8,30250365,550,000646,4,1.19
56212,GMC13,PQ,A/J,m,19.5,30260198,550,000646,4,-0.45
56212,GMC13,PQ,A/J,m,17.5,30260199,550,000646,4,-1.45
56212,GMC13,PQ,A/J,m,20.4,30260200,550,000646,4,0.00
56212,GMC13,PQ,A/J,m,16.5,30260201,550,000646,4,-1.94
56212,GMC13,PQ,A/J,m,24.7,30270579,550,000646,4,2.14
56212,GMC13,PQ,A/J,m,20.8,30270580,550,000646,4,0.20
56212,GMC13,PQ,A/J,m,21.1,30270581,550,000646,4,0.35
56212,GMC13,PQ,A/J,m,21.6,30270582,550,000646,4,0.59
56212,GMC13,PQ,A/J,m,22.6,30280281,550,000646,4,1.09
56212,GMC13,PQ,A/J,m,18.9,30280282,550,000646,4,-0.75
56212,GMC13,PQ,A/J,m,20.4,30280283,550,000646,4,0.00
56212,GMC13,PQ,A/J,m,19.1,30280284,550,000646,4,-0.65
56212,GMC13,PQ,C57BL/6J,f,22.1,30250378,550,000664,7,0.38
56212,GMC13,PQ,C57BL/6J,f,18.2,30250379,550,000664,7,-0.83
56212,GMC13,PQ,C57BL/6J,f,23.7,30250380,550,000664,7,0.88
56212,GMC13,PQ,C57BL/6J,f,21.6,30250381,550,000664,7,0.23
56212,GMC13,PQ,C57BL/6J,f,17.9,30260217,550,000664,7,-0.92
56212,GMC13,PQ,C57BL/6J,f,24.7,30260218,550,000664,7,1.19
56212,GMC13,PQ,C57BL/6J,f,16.2,30260219,550,000664,7,-1.45
56212,GMC13,PQ,C57BL/6J,f,19.3,30260220,550,000664,7,-0.49
56212,GMC13,PQ,C57BL/6J,f,19.4,30270612,550,000664,7,-0.46
56212,GMC13,PQ,C57BL/6J,f,23.9,30270613,550,000664,7,0.94
56212,GMC13,PQ,C57BL/6J,f,16.4,30270614,550,000664,7,-1.39
56212,GMC13,PQ,C57BL/6J,f,28.2,30270615,550,000664,7,2.28
56212,GMC13,PQ,C57BL/6J,f,20.7,30280242,550,000664,7,-0.05
56212,GMC13,PQ,C57BL/6J,f,19.6,30280243,550,000664,7,-0.40
56212,GMC13,PQ,C57BL/6J,f,19.7,30280244,550,000664,7,-0.37
56212,GMC13,PQ,C57BL/6J,f,22.4,30280245,550,000664,7,0.47
56212,GMC13,PQ,C57BL/6J,m,19.4,30250382,550,000664,7,-0.41
56212,GMC13,PQ,C57BL/6J,m,18.6,30250383,550,000664,7,-0.71
56212,GMC13,PQ,C57BL/6J,m,18.4,30250384,550,000664,7,-0.79
56212,GMC13,PQ,C57BL/6J,m,16.9,30250385,550,000664,7,-1.36
56212,GMC13,PQ,C57BL/6J,m,21.9,30260213,550,000664,7,0.55
56212,GMC13,PQ,C57BL/6J,m,22.6,30260214,550,000664,7,0.82
56212,GMC13,PQ,C57BL/6J,m,20.9,30260215,550,000664,7,0.17
56212,GMC13,PQ,C57BL/6J,m,19.2,30260216,550,000664,7,-0.48
56212,GMC13,PQ,C57BL/6J,m,21,30270608,550,000664,7,0.21
56212,GMC13,PQ,C57BL/6J,m,20.1,30270609,550,000664,7,-0.14
56212,GMC13,PQ,C57BL/6J,m,23.8,30270610,550,000664,7,1.28
56212,GMC13,PQ,C57BL/6J,m,25.3,30270611,550,000664,7,1.85
56212,GMC13,PQ,C57BL/6J,m,16.9,30280238,550,000664,7,-1.36
56212,GMC13,PQ,C57BL/6J,m,16.8,30280239,550,000664,7,-1.40
56212,GMC13,PQ,C57BL/6J,m,22.4,30280240,550,000664,7,0.74
56212,GMC13,PQ,C57BL/6J,m,23.2,30280241,550,000664,7,1.05
56212,GMC13,PQ,NOD/ShiLtJ,f,15.5,30250323,550,001976,13,-1.25
56212,GMC13,PQ,NOD/ShiLtJ,f,15,30250324,550,001976,13,-1.40
56212,GMC13,PQ,NOD/ShiLtJ,f,23,30250327,550,001976,13,0.94
56212,GMC13,PQ,NOD/ShiLtJ,f,17.5,30250328,550,001976,13,-0.67
56212,GMC13,PQ,NOD/ShiLtJ,f,17.6,30260232,550,001976,13,-0.64
56212,GMC13,PQ,NOD/ShiLtJ,f,21.8,30260233,550,001976,13,0.59
56212,GMC13,PQ,NOD/ShiLtJ,f,18.7,30260234,550,001976,13,-0.32
56212,GMC13,PQ,NOD/ShiLtJ,f,22.2,30260235,550,001976,13,0.70
56212,GMC13,PQ,NOD/ShiLtJ,f,21,30270587,550,001976,13,0.35
56212,GMC13,PQ,NOD/ShiLtJ,f,23.7,30270588,550,001976,13,1.14
56212,GMC13,PQ,NOD/ShiLtJ,f,16.4,30270589,550,001976,13,-0.99
56212,GMC13,PQ,NOD/ShiLtJ,f,25.1,30270590,550,001976,13,1.55
56212,GMC13,PQ,NOD/ShiLtJ,m,21.2,30250321,550,001976,13,0.11
56212,GMC13,PQ,NOD/ShiLtJ,m,19.2,30250322,550,001976,13,-0.75
56212,GMC13,PQ,NOD/ShiLtJ,m,17.6,30250325,550,001976,13,-1.43
56212,GMC13,PQ,NOD/ShiLtJ,m,18.7,30250326,550,001976,13,-0.96
56212,GMC13,PQ,NOD/ShiLtJ,m,18.5,30260228,550,001976,13,-1.05
56212,GMC13,PQ,NOD/ShiLtJ,m,21.2,30260229,550,001976,13,0.11
56212,GMC13,PQ,NOD/ShiLtJ,m,18.9,30260230,550,001976,13,-0.87
56212,GMC13,PQ,NOD/ShiLtJ,m,23.3,30260231,550,001976,13,1.00
56212,GMC13,PQ,NOD/ShiLtJ,m,21.5,30270583,550,001976,13,0.23
56212,GMC13,PQ,NOD/ShiLtJ,m,24.5,30270584,550,001976,13,1.51
56212,GMC13,PQ,NOD/ShiLtJ,m,23.8,30270585,550,001976,13,1.22
56212,GMC13,PQ,NOD/ShiLtJ,m,23,30270586,550,001976,13,0.87
56212,GMC13,PQ,NZO/HlLtJ,f,23.8,30250329,550,002105,122,0.89
56212,GMC13,PQ,NZO/HlLtJ,f,18.9,30250330,550,002105,122,-0.51
56212,GMC13,PQ,NZO/HlLtJ,f,14.9,30250331,550,002105,122,-1.65
56212,GMC13,PQ,NZO/HlLtJ,f,20.3,30250332,550,002105,122,-0.11
56212,GMC13,PQ,NZO/HlLtJ,f,15.7,30260182,550,002105,122,-1.43
56212,GMC13,PQ,NZO/HlLtJ,f,14.7,30260183,550,002105,122,-1.71
56212,GMC13,PQ,NZO/HlLtJ,f,25.2,30260184,550,002105,122,1.29
56212,GMC13,PQ,NZO/HlLtJ,f,19.4,30260185,550,002105,122,-0.37
56212,GMC13,PQ,NZO/HlLtJ,f,24.7,30270595,550,002105,122,1.15
56212,GMC13,PQ,NZO/HlLtJ,f,21.2,30270596,550,002105,122,0.15
56212,GMC13,PQ,NZO/HlLtJ,f,22.5,30270597,550,002105,122,0.52
56212,GMC13,PQ,NZO/HlLtJ,f,22,30270598,550,002105,122,0.37
56212,GMC13,PQ,NZO/HlLtJ,f,21.3,30280258,550,002105,122,0.17
56212,GMC13,PQ,NZO/HlLtJ,f,19.4,30280259,550,002105,122,-0.37
56212,GMC13,PQ,NZO/HlLtJ,f,24.9,30280260,550,002105,122,1.20
56212,GMC13,PQ,NZO/HlLtJ,f,17.9,30280261,550,002105,122,-0.80
56212,GMC13,PQ,NZO/HlLtJ,f,24.9,30289716,550,002105,122,1.20
56212,GMC13,PQ,NZO/HlLtJ,m,20.6,30250333,550,002105,122,-0.13
56212,GMC13,PQ,NZO/HlLtJ,m,22.4,30250334,550,002105,122,0.32
56212,GMC13,PQ,NZO/HlLtJ,m,22.9,30250335,550,002105,122,0.45
56212,GMC13,PQ,NZO/HlLtJ,m,14.2,30250336,550,002105,122,-1.74
56212,GMC13,PQ,NZO/HlLtJ,m,22.3,30260179,550,002105,122,0.30
56212,GMC13,PQ,NZO/HlLtJ,m,19,30260180,550,002105,122,-0.53
56212,GMC13,PQ,NZO/HlLtJ,m,13.6,30260181,550,002105,122,-1.89
56212,GMC13,PQ,NZO/HlLtJ,m,24.3,30270591,550,002105,122,0.80
56212,GMC13,PQ,NZO/HlLtJ,m,25,30270592,550,002105,122,0.98
56212,GMC13,PQ,NZO/HlLtJ,m,23.1,30270593,550,002105,122,0.50
56212,GMC13,PQ,NZO/HlLtJ,m,24.8,30270594,550,002105,122,0.93
56212,GMC13,PQ,PWK/PhJ,f,21.8,30250338,550,003715,217,2.08
56212,GMC13,PQ,PWK/PhJ,f,12.2,30250339,550,003715,217,-1.15
56212,GMC13,PQ,PWK/PhJ,f,16.8,30250342,550,003715,217,0.40
56212,GMC13,PQ,PWK/PhJ,f,19.2,30250343,550,003715,217,1.20
56212,GMC13,PQ,PWK/PhJ,f,14.2,30260225,550,003715,217,-0.48
56212,GMC13,PQ,PWK/PhJ,f,15.1,30260226,550,003715,217,-0.17
56212,GMC13,PQ,PWK/PhJ,f,13.2,30260227,550,003715,217,-0.81
56212,GMC13,PQ,PWK/PhJ,f,16.9,30270602,550,003715,217,0.43
56212,GMC13,PQ,PWK/PhJ,f,12.2,30270603,550,003715,217,-1.15
56212,GMC13,PQ,PWK/PhJ,f,15.1,30270604,550,003715,217,-0.17
56212,GMC13,PQ,PWK/PhJ,f,17.1,30270605,550,003715,217,0.50
56212,GMC13,PQ,PWK/PhJ,f,20,30289699,550,003715,217,1.47
56212,GMC13,PQ,PWK/PhJ,f,12.7,30289700,550,003715,217,-0.98
56212,GMC13,PQ,PWK/PhJ,f,15,30289701,550,003715,217,-0.21
56212,GMC13,PQ,PWK/PhJ,f,12.8,30289702,550,003715,217,-0.95
56212,GMC13,PQ,PWK/PhJ,m,16.1,30250337,550,003715,217,0.10
56212,GMC13,PQ,PWK/PhJ,m,16.6,30250341,550,003715,217,0.25
56212,GMC13,PQ,PWK/PhJ,m,13.9,30260221,550,003715,217,-0.55
56212,GMC13,PQ,PWK/PhJ,m,12.8,30260222,550,003715,217,-0.87
56212,GMC13,PQ,PWK/PhJ,m,10.4,30260223,550,003715,217,-1.58
56212,GMC13,PQ,PWK/PhJ,m,13.6,30260224,550,003715,217,-0.64
56212,GMC13,PQ,PWK/PhJ,m,21.8,30270599,550,003715,217,1.78
56212,GMC13,PQ,PWK/PhJ,m,15.8,30270600,550,003715,217,0.01
56212,GMC13,PQ,PWK/PhJ,m,20.3,30270601,550,003715,217,1.33
56212,GMC13,PQ,PWK/PhJ,m,14.3,30270606,550,003715,217,-0.43
56212,GMC13,PQ,PWK/PhJ,m,20.6,30289695,550,003715,217,1.42
56212,GMC13,PQ,PWK/PhJ,m,14.5,30289696,550,003715,217,-0.37
56212,GMC13,PQ,PWK/PhJ,m,18.8,30289697,550,003715,217,0.89
56212,GMC13,PQ,PWK/PhJ,m,15.9,30289698,550,003715,217,0.04
56212,GMC13,PQ,PWK/PhJ,m,11.1,30289703,550,003715,217,-1.37
