measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111322,Auwerx1,speed_wheel_CD,BXD100,m,62.09,100-0153,1023,,1100,-0.71
111322,Auwerx1,speed_wheel_CD,BXD100,m,66.6,100-0154,1023,,1100,0.71
111322,Auwerx1,speed_wheel_CD,BXD43,m,48.16,043-0223,1023,,1143,-0.12
111322,Auwerx1,speed_wheel_CD,BXD43,m,51.56,043-0225,1023,,1143,1.06
111322,Auwerx1,speed_wheel_CD,BXD43,m,45.81,043-0221,1023,,1143,-0.93
111322,Auwerx1,speed_wheel_CD,BXD44,m,52.02,044-0005,1023,,1144,0.23
111322,Auwerx1,speed_wheel_CD,BXD44,m,75.95,44-2-0176,1023,,1144,2.21
111322,Auwerx1,speed_wheel_CD,BXD44,m,52.84,44-2-0177,1023,,1144,0.3
111322,Auwerx1,speed_wheel_CD,BXD44,m,39.06,44-2-0178,1023,,1144,-0.85
111322,Auwerx1,speed_wheel_CD,BXD44,m,44.98,44-2-0179,1023,,1144,-0.36
111322,Auwerx1,speed_wheel_CD,BXD44,m,47.695,044-0001,1023,,1144,-0.13
111322,Auwerx1,speed_wheel_CD,BXD44,m,44.26,044-0002,1023,,1144,-0.42
111322,Auwerx1,speed_wheel_CD,BXD44,m,33.09,044-0003,1023,,1144,-1.34
111322,Auwerx1,speed_wheel_CD,BXD44,m,53.52,044-0004,1023,,1144,0.35
111322,Auwerx1,speed_wheel_CD,BXD45,m,44.338,045-0035,1023,,1145,-0.55
111322,Auwerx1,speed_wheel_CD,BXD45,m,47.691,045-0031,1023,,1145,0.37
111322,Auwerx1,speed_wheel_CD,BXD45,m,50.82,045-0032,1023,,1145,1.22
111322,Auwerx1,speed_wheel_CD,BXD45,m,42.57,045-0034,1023,,1145,-1.04
111322,Auwerx1,speed_wheel_CD,BXD48,m,49.7,048-0291,1023,,1148,0.7
111322,Auwerx1,speed_wheel_CD,BXD48,m,55.1,048-0292,1023,,1148,1.23
111322,Auwerx1,speed_wheel_CD,BXD48,m,37.7,048-0293,1023,,1148,-0.48
111322,Auwerx1,speed_wheel_CD,BXD48,m,29.21,048-0294,1023,,1148,-1.32
111322,Auwerx1,speed_wheel_CD,BXD48,m,41.27,048-0295,1023,,1148,-0.13
111322,Auwerx1,speed_wheel_CD,BXD49,m,39.89,049-0301,1023,,1149,-0.26
111322,Auwerx1,speed_wheel_CD,BXD49,m,50.37,049-0302,1023,,1149,1.2
111322,Auwerx1,speed_wheel_CD,BXD49,m,33.18,049-0303,1023,,1149,-1.2
111322,Auwerx1,speed_wheel_CD,BXD49,m,43.62,049-0304,1023,,1149,0.26
111322,Auwerx1,speed_wheel_CD,BXD50,m,41.6,050-0421,1023,,1150,-0.11
111322,Auwerx1,speed_wheel_CD,BXD50,m,42.4,050-0423,1023,,1150,0.02
111322,Auwerx1,speed_wheel_CD,BXD50,m,35.35,050-0424,1023,,1150,-1.18
111322,Auwerx1,speed_wheel_CD,BXD50,m,49.7,050-0425,1023,,1150,1.27
111322,Auwerx1,speed_wheel_CD,BXD51,m,52.3,051-0022,1023,,1151,1.47
111322,Auwerx1,speed_wheel_CD,BXD51,m,42.7,051-0023,1023,,1151,-0.49
111322,Auwerx1,speed_wheel_CD,BXD51,m,41.6,051-0024,1023,,1151,-0.72
111322,Auwerx1,speed_wheel_CD,BXD51,m,43.8,051-0025,1023,,1151,-0.27
111322,Auwerx1,speed_wheel_CD,BXD55,m,45.1,055-0051,1023,,1155,0.3
111322,Auwerx1,speed_wheel_CD,BXD55,m,48.64,055-0052,1023,,1155,1.55
111322,Auwerx1,speed_wheel_CD,BXD55,m,43.85,055-0053,1023,,1155,-0.15
111322,Auwerx1,speed_wheel_CD,BXD55,m,41.5,055-0054,1023,,1155,-0.98
111322,Auwerx1,speed_wheel_CD,BXD55,m,42.25,055-0055,1023,,1155,-0.72
111322,Auwerx1,speed_wheel_CD,BXD56,m,55.37,056-0403,1023,,1156,0.4
111322,Auwerx1,speed_wheel_CD,BXD56,m,49.85,056-0401,1023,,1156,-1.14
111322,Auwerx1,speed_wheel_CD,BXD56,m,56.56,056-0404,1023,,1156,0.74
111322,Auwerx1,speed_wheel_CD,BXD60,m,42.69,060-0211,1023,,1160,0.54
111322,Auwerx1,speed_wheel_CD,BXD60,m,42.11,060-0212,1023,,1160,0.3
111322,Auwerx1,speed_wheel_CD,BXD60,m,37.91,060-0213,1023,,1160,-1.48
111322,Auwerx1,speed_wheel_CD,BXD60,m,42.94,060-0215,1023,,1160,0.65
111322,Auwerx1,speed_wheel_CD,BXD61,m,43.32,061-0086,1023,,1161,-0.26
111322,Auwerx1,speed_wheel_CD,BXD61,m,56.5,061-0087,1023,,1161,1.1
111322,Auwerx1,speed_wheel_CD,BXD61,m,37.6,061-0088,1023,,1161,-0.85
111322,Auwerx1,speed_wheel_CD,BXD62,m,56.92,062-0191,1023,,1162,1.41
111322,Auwerx1,speed_wheel_CD,BXD62,m,37.07,062-0192,1023,,1162,-0.41
111322,Auwerx1,speed_wheel_CD,BXD62,m,40.71,062-0193,1023,,1162,-0.08
111322,Auwerx1,speed_wheel_CD,BXD62,m,31.5,062-0194,1023,,1162,-0.92
111322,Auwerx1,speed_wheel_CD,BXD63,m,43.09,063-0187,1023,,1163,0.12
111322,Auwerx1,speed_wheel_CD,BXD63,m,37.43,063-0186,1023,,1163,-0.92
111322,Auwerx1,speed_wheel_CD,BXD63,m,39.4,063-0188,1023,,1163,-0.56
111322,Auwerx1,speed_wheel_CD,BXD63,m,49.84,063-0189,1023,,1163,1.35
111322,Auwerx1,speed_wheel_CD,BXD64,m,46.1,064-0316,1023,,1164,0.27
111322,Auwerx1,speed_wheel_CD,BXD64,m,35.8,064-0317,1023,,1164,-0.99
111322,Auwerx1,speed_wheel_CD,BXD64,m,39.31,064-0318,1023,,1164,-0.56
111322,Auwerx1,speed_wheel_CD,BXD64,m,54.27,064-0319,1023,,1164,1.28
111322,Auwerx1,speed_wheel_CD,BXD65,m,43.98,065-0264,1023,,1165,0.29
111322,Auwerx1,speed_wheel_CD,BXD65,m,47.5,065-0261,1023,,1165,1.21
111322,Auwerx1,speed_wheel_CD,BXD65,m,38.4,065-0262,1023,,1165,-1.16
111322,Auwerx1,speed_wheel_CD,BXD65,m,41.61,065-0263,1023,,1165,-0.33
111322,Auwerx1,speed_wheel_CD,BXD65b,m,45.22,92a-0231,1023,,3377,1.2
111322,Auwerx1,speed_wheel_CD,BXD65b,m,40.85,92a-0232,1023,,3377,-1.16
111322,Auwerx1,speed_wheel_CD,BXD65b,m,42.38,92a-0233,1023,,3377,-0.34
111322,Auwerx1,speed_wheel_CD,BXD65b,m,43.55,92a-0234,1023,,3377,0.3
111322,Auwerx1,speed_wheel_CD,BXD66,m,56.05,066-0104,1023,,1166,1.31
111322,Auwerx1,speed_wheel_CD,BXD66,m,49.69,066-0101,1023,,1166,0.67
111322,Auwerx1,speed_wheel_CD,BXD66,m,42.3,066-0102,1023,,1166,-0.08
111322,Auwerx1,speed_wheel_CD,BXD66,m,34.4,066-0103,1023,,1166,-0.88
111322,Auwerx1,speed_wheel_CD,BXD66,m,32.94,066-0105,1023,,1166,-1.03
111322,Auwerx1,speed_wheel_CD,BXD68,m,41.34,068-0335,1023,,1168,-1.15
111322,Auwerx1,speed_wheel_CD,BXD68,m,52.5,068-0334,1023,,1168,0.48
111322,Auwerx1,speed_wheel_CD,BXD68,m,53.8,068-0331,1023,,1168,0.67
111322,Auwerx1,speed_wheel_CD,BXD69,m,58.7,069-0254,1023,,1169,1.27
111322,Auwerx1,speed_wheel_CD,BXD69,m,52.05,069-0255,1023,,1169,0.45
111322,Auwerx1,speed_wheel_CD,BXD69,m,46.96,069-0251,1023,,1169,-0.17
111322,Auwerx1,speed_wheel_CD,BXD69,m,47.6,069-0252,1023,,1169,-0.09
111322,Auwerx1,speed_wheel_CD,BXD69,m,36.4,069-0253,1023,,1169,-1.46
111322,Auwerx1,speed_wheel_CD,BXD70,m,41.3,070-0061,1023,,1170,-0.51
111322,Auwerx1,speed_wheel_CD,BXD70,m,55.8,070-0062,1023,,1170,0.77
111322,Auwerx1,speed_wheel_CD,BXD70,m,33.9,070-0063,1023,,1170,-1.16
111322,Auwerx1,speed_wheel_CD,BXD70,m,57.31,070-0064,1023,,1170,0.9
111322,Auwerx1,speed_wheel_CD,BXD71,m,50.2,071-0361,1023,,1171,0.74
111322,Auwerx1,speed_wheel_CD,BXD71,m,44.9,071-0362,1023,,1171,-0.47
111322,Auwerx1,speed_wheel_CD,BXD71,m,41.76,071-0363,1023,,1171,-1.18
111322,Auwerx1,speed_wheel_CD,BXD71,m,50.96,071-0364,1023,,1171,0.91
111322,Auwerx1,speed_wheel_CD,BXD73,m,43.5,073-0041,1023,,1173,-0.75
111322,Auwerx1,speed_wheel_CD,BXD73,m,59.44,073-0042,1023,,1173,1.14
111322,Auwerx1,speed_wheel_CD,BXD73,m,46.5,073-0043,1023,,1173,-0.39
111322,Auwerx1,speed_wheel_CD,BXD73a,m,47.6,080-0111,1023,,3378,0.2
111322,Auwerx1,speed_wheel_CD,BXD73a,m,56.4,080-0112,1023,,3378,1.28
111322,Auwerx1,speed_wheel_CD,BXD73a,m,37.3,080-0113,1023,,3378,-1.06
111322,Auwerx1,speed_wheel_CD,BXD73a,m,42.5,080-0114,1023,,3378,-0.42
111322,Auwerx1,speed_wheel_CD,BXD73b,m,34.41,103-0887,1023,,3379,-0.95
111322,Auwerx1,speed_wheel_CD,BXD73b,m,48.44,103-0888,1023,,3379,0.43
111322,Auwerx1,speed_wheel_CD,BXD73b,m,32.21,103-0884,1023,,3379,-1.16
111322,Auwerx1,speed_wheel_CD,BXD73b,m,49.86,103-0883,1023,,3379,0.57
111322,Auwerx1,speed_wheel_CD,BXD73b,m,55.4,103-0882,1023,,3379,1.11
111322,Auwerx1,speed_wheel_CD,BXD75,m,33.95,075-0071,1023,,1175,-1.03
111322,Auwerx1,speed_wheel_CD,BXD75,m,52.4,075-0072,1023,,1175,0.33
111322,Auwerx1,speed_wheel_CD,BXD75,m,43.4,075-0073,1023,,1175,-0.33
111322,Auwerx1,speed_wheel_CD,BXD75,m,69.1,075-0074,1023,,1175,1.56
111322,Auwerx1,speed_wheel_CD,BXD75,m,40.8,075-0075,1023,,1175,-0.53
111322,Auwerx1,speed_wheel_CD,BXD79,m,35.9,079-0442,1023,,1179,-0.71
111322,Auwerx1,speed_wheel_CD,BXD79,m,36.2,079-0440,1023,,1179,-0.67
111322,Auwerx1,speed_wheel_CD,BXD79,m,56.77,079-0441,1023,,1179,1.61
111322,Auwerx1,speed_wheel_CD,BXD79,m,45.3,079-0443,1023,,1179,0.34
111322,Auwerx1,speed_wheel_CD,BXD79,m,37.1,079-0444,1023,,1179,-0.57
111322,Auwerx1,speed_wheel_CD,BXD81,m,39.7,081-0321,1023,,1181,-0.57
111322,Auwerx1,speed_wheel_CD,BXD81,m,37.7,081-0322,1023,,1181,-0.89
111322,Auwerx1,speed_wheel_CD,BXD81,m,43.7,081-0323,1023,,1181,0.08
111322,Auwerx1,speed_wheel_CD,BXD81,m,51.7,081-0324,1023,,1181,1.37
111322,Auwerx1,speed_wheel_CD,BXD83,m,56.1,083-0162,1023,,1183,0.71
111322,Auwerx1,speed_wheel_CD,BXD83,m,32.2,083-0163,1023,,1183,-0.71
111322,Auwerx1,speed_wheel_CD,BXD87,m,47.18,087-0091,1023,,1187,1.21
111322,Auwerx1,speed_wheel_CD,BXD87,m,39.8,087-0092,1023,,1187,-0.35
111322,Auwerx1,speed_wheel_CD,BXD87,m,36.04,087-0093,1023,,1187,-1.15
111322,Auwerx1,speed_wheel_CD,BXD87,m,42.8,087-0094,1023,,1187,0.29
111322,Auwerx1,speed_wheel_CD,BXD90,m,43.35,090-0201,1023,,1190,-0.49
111322,Auwerx1,speed_wheel_CD,BXD90,m,63.96,090-0202,1023,,1190,1.4
111322,Auwerx1,speed_wheel_CD,BXD90,m,38.8,090-0203,1023,,1190,-0.9
111322,Auwerx1,speed_wheel_CD,BXD90,m,48.6,090-0204,1023,,1190,-0.01
111322,Auwerx1,speed_wheel_CD,BXD95,m,41.06,095-0241,1023,,1195,-1.17
111322,Auwerx1,speed_wheel_CD,BXD95,m,44.1,095-0242,1023,,1195,0.26
111322,Auwerx1,speed_wheel_CD,BXD95,m,46.11,095-0243,1023,,1195,1.21
111322,Auwerx1,speed_wheel_CD,BXD95,m,42.9,095-0244,1023,,1195,-0.3
111322,Auwerx1,speed_wheel_CD,BXD98,m,51.98,098-0412,1023,,1198,0.98
111322,Auwerx1,speed_wheel_CD,BXD98,m,38.4,098-0413,1023,,1198,-1.19
111322,Auwerx1,speed_wheel_CD,BXD98,m,43.1,098-0415,1023,,1198,-0.44
111322,Auwerx1,speed_wheel_CD,BXD98,m,49.96,098-0426,1023,,1198,0.66
111322,Auwerx1,speed_wheel_CD,BXD99,m,58.0,099-0342,1023,,1199,1.25
111322,Auwerx1,speed_wheel_CD,BXD99,m,38.27,099-0343,1023,,1199,-0.99
111322,Auwerx1,speed_wheel_CD,BXD99,m,41.76,099-0344,1023,,1199,-0.59
111322,Auwerx1,speed_wheel_CD,BXD99,m,49.86,099-0345,1023,,1199,0.33
111322,Auwerx1,speed_wheel_CD,C57BL/6J,m,43.35,BL6-0121,1023,000664,7,-0.92
111322,Auwerx1,speed_wheel_CD,C57BL/6J,m,51.47,BL6-0122,1023,000664,7,1.4
111322,Auwerx1,speed_wheel_CD,C57BL/6J,m,45.0,BL6-0123,1023,000664,7,-0.45
111322,Auwerx1,speed_wheel_CD,C57BL/6J,m,46.5,BL6-0124,1023,000664,7,-0.02
111322,Auwerx1,speed_wheel_CD,DBA/2J,m,50.03,DBA-0133,1023,000671,8,0.06
111322,Auwerx1,speed_wheel_CD,DBA/2J,m,55.2,DBA-0134,1023,000671,8,0.97
111322,Auwerx1,speed_wheel_CD,DBA/2J,m,43.85,DBA-0135,1023,000671,8,-1.03
