measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65662,Shorter6,sperm_STR_30,CC001/Unc,m,68,CC001/Unc_m3429,656,,1601,0.71
65662,Shorter6,sperm_STR_30,CC001/Unc,m,66,CC001/Unc_m3431,656,,1601,-0.71
65662,Shorter6,sperm_STR_30,CC002/Unc,m,61,CC002/Unc_m3487,656,,1602,-1.45
65662,Shorter6,sperm_STR_30,CC002/Unc,m,66,CC002/Unc_m3546,656,,1602,0.16
65662,Shorter6,sperm_STR_30,CC002/Unc,m,67,CC002/Unc_m3547,656,,1602,0.48
65662,Shorter6,sperm_STR_30,CC002/Unc,m,68,CC002/Unc_m3699,656,,1602,0.8
65662,Shorter6,sperm_STR_30,CC003/Unc,m,63,CC003/Unc_m3228,656,,1603,0.83
65662,Shorter6,sperm_STR_30,CC003/Unc,m,59,CC003/Unc_m3229,656,,1603,0.28
65662,Shorter6,sperm_STR_30,CC003/Unc,m,49,CC003/Unc_m3230,656,,1603,-1.11
65662,Shorter6,sperm_STR_30,CC008/GeniUnc,m,61,CC008/GeniUnc_m262,656,,1608,-0.71
65662,Shorter6,sperm_STR_30,CC008/GeniUnc,m,69,CC008/GeniUnc_m263,656,,1608,0.71
65662,Shorter6,sperm_STR_30,CC010/GeniUnc,m,68,CC010/GeniUnc_m393,656,,1610,0.71
65662,Shorter6,sperm_STR_30,CC010/GeniUnc,m,60,CC010/GeniUnc_m394,656,,1610,-0.02
65662,Shorter6,sperm_STR_30,CC010/GeniUnc,m,45,CC010/GeniUnc_m395,656,,1610,-1.41
65662,Shorter6,sperm_STR_30,CC010/GeniUnc,m,68,CC010/GeniUnc_m474,656,,1610,0.71
65662,Shorter6,sperm_STR_30,CC011/Unc,m,63,CC011/Unc_m1626,656,,1611,1.0
65662,Shorter6,sperm_STR_30,CC011/Unc,m,55,CC011/Unc_m1627,656,,1611,-1.0
65662,Shorter6,sperm_STR_30,CC011/Unc,m,59,CC011/Unc_m1641,656,,1611,0.0
65662,Shorter6,sperm_STR_30,CC013/GeniUnc,m,51,CC013/GeniUnc_m282,656,,1613,-1.12
65662,Shorter6,sperm_STR_30,CC013/GeniUnc,m,67,CC013/GeniUnc_m283,656,,1613,0.33
65662,Shorter6,sperm_STR_30,CC013/GeniUnc,m,72,CC013/GeniUnc_m284,656,,1613,0.79
65662,Shorter6,sperm_STR_30,CC018/Unc,m,64,CC018/Unc_m457,656,,1618,-0.87
65662,Shorter6,sperm_STR_30,CC018/Unc,m,65,CC018/Unc_m458,656,,1618,-0.22
65662,Shorter6,sperm_STR_30,CC018/Unc,m,67,CC018/Unc_m459,656,,1618,1.09
65662,Shorter6,sperm_STR_30,CC021/Unc,m,69,CC021/Unc_m1009,656,,1621,0.32
65662,Shorter6,sperm_STR_30,CC021/Unc,m,64,CC021/Unc_m1010,656,,1621,-0.34
65662,Shorter6,sperm_STR_30,CC021/Unc,m,69,CC021/Unc_m1011,656,,1621,0.32
65662,Shorter6,sperm_STR_30,CC021/Unc,m,51,CC021/Unc_m1012,656,,1621,-2.06
65662,Shorter6,sperm_STR_30,CC021/Unc,m,67,CC021/Unc_m1013,656,,1621,0.06
65662,Shorter6,sperm_STR_30,CC021/Unc,m,73,CC021/Unc_m1047,656,,1621,0.85
65662,Shorter6,sperm_STR_30,CC021/Unc,m,73,CC021/Unc_m1052,656,,1621,0.85
65662,Shorter6,sperm_STR_30,CC034/Unc,m,66,CC034/Unc_m463,656,,1534,0.52
65662,Shorter6,sperm_STR_30,CC034/Unc,m,66,CC034/Unc_m470,656,,1534,0.52
65662,Shorter6,sperm_STR_30,CC034/Unc,m,65,CC034/Unc_m476,656,,1534,0.45
65662,Shorter6,sperm_STR_30,CC034/Unc,m,37,CC034/Unc_m496,656,,1534,-1.5
65662,Shorter6,sperm_STR_30,CC053/Unc,m,65,CC053/Unc_m395,656,,1653,-0.71
65662,Shorter6,sperm_STR_30,CC053/Unc,m,68,CC053/Unc_m397,656,,1653,0.71
65662,Shorter6,sperm_STR_30,CC065/Unc,m,61,CC065/Unc_m667,656,,1665,-0.71
65662,Shorter6,sperm_STR_30,CC065/Unc,m,67,CC065/Unc_m668,656,,1665,0.71
