measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,1.97,834,332,002448,3,0.83
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,1.90,833,332,002448,3,0.76
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,2.27,832,332,002448,3,1.12
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,0.400,831,332,002448,3,-0.72
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,2.23,830,332,002448,3,1.08
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,0.490,829,332,002448,3,-0.63
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,1.44,836,332,002448,3,0.30
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,0.940,828,332,002448,3,-0.19
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,1.72,827,332,002448,3,0.58
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,1.24,826,332,002448,3,0.11
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,1.57,825,332,002448,3,0.43
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,-0.830,824,332,002448,3,-1.93
33257,Maurer1,QRSarea_ctrl,129S1/SvImJ,m,-0.630,835,332,002448,3,-1.73
33257,Maurer1,QRSarea_ctrl,A/J,m,0.770,734,332,000646,4,-0.51
33257,Maurer1,QRSarea_ctrl,A/J,m,1.62,732,332,000646,4,1.15
33257,Maurer1,QRSarea_ctrl,A/J,m,0.700,733,332,000646,4,-0.64
33257,Maurer1,QRSarea_ctrl,AKR/J,m,1.75,1407,332,000648,15,0.61
33257,Maurer1,QRSarea_ctrl,AKR/J,m,1.69,1406,332,000648,15,0.56
33257,Maurer1,QRSarea_ctrl,AKR/J,m,1.73,1405,332,000648,15,0.60
33257,Maurer1,QRSarea_ctrl,AKR/J,m,-0.970,1403,332,000648,15,-1.87
33257,Maurer1,QRSarea_ctrl,AKR/J,m,-0.250,1401,332,000648,15,-1.21
33257,Maurer1,QRSarea_ctrl,AKR/J,m,1.12,1435,332,000648,15,0.04
33257,Maurer1,QRSarea_ctrl,AKR/J,m,2.10,1408,332,000648,15,0.93
33257,Maurer1,QRSarea_ctrl,AKR/J,m,1.45,1400,332,000648,15,0.34
33257,Maurer1,QRSarea_ctrl,BALB/cByJ,m,1.51,219,332,001026,50,-0.03
33257,Maurer1,QRSarea_ctrl,BALB/cByJ,m,1.03,217,332,001026,50,-0.80
33257,Maurer1,QRSarea_ctrl,BALB/cByJ,m,1.32,216,332,001026,50,-0.33
33257,Maurer1,QRSarea_ctrl,BALB/cByJ,m,2.80,210,332,001026,50,2.05
33257,Maurer1,QRSarea_ctrl,BALB/cByJ,m,1.29,207,332,001026,50,-0.38
33257,Maurer1,QRSarea_ctrl,BALB/cByJ,m,1.01,209,332,001026,50,-0.83
33257,Maurer1,QRSarea_ctrl,BALB/cByJ,m,2.10,208,332,001026,50,0.92
33257,Maurer1,QRSarea_ctrl,BALB/cByJ,m,1.15,220,332,001026,50,-0.61
33257,Maurer1,QRSarea_ctrl,BALB/cJ,m,1.41,1610,332,000651,5,0.74
33257,Maurer1,QRSarea_ctrl,BALB/cJ,m,1.49,1633,332,000651,5,0.94
33257,Maurer1,QRSarea_ctrl,BALB/cJ,m,1.28,1632,332,000651,5,0.42
33257,Maurer1,QRSarea_ctrl,BALB/cJ,m,0.680,1615,332,000651,5,-1.07
33257,Maurer1,QRSarea_ctrl,BALB/cJ,m,1.69,1614,332,000651,5,1.44
33257,Maurer1,QRSarea_ctrl,BALB/cJ,m,0.420,1613,332,000651,5,-1.72
33257,Maurer1,QRSarea_ctrl,BALB/cJ,m,0.920,1612,332,000651,5,-0.48
33257,Maurer1,QRSarea_ctrl,BALB/cJ,m,0.900,1611,332,000651,5,-0.53
33257,Maurer1,QRSarea_ctrl,BALB/cJ,m,1.40,1601,332,000651,5,0.72
33257,Maurer1,QRSarea_ctrl,BALB/cJ,m,0.930,1600,332,000651,5,-0.45
33257,Maurer1,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,m,2.75,2200,332,002282,1,-0.08
33257,Maurer1,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,m,4.34,2224,332,002282,1,1.93
33257,Maurer1,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,m,3.29,2223,332,002282,1,0.60
33257,Maurer1,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,m,2.08,2222,332,002282,1,-0.93
33257,Maurer1,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,m,3.26,2221,332,002282,1,0.56
33257,Maurer1,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,m,2.39,2220,332,002282,1,-0.53
33257,Maurer1,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,m,1.65,2204,332,002282,1,-1.47
33257,Maurer1,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,m,2.80,2203,332,002282,1,-0.02
33257,Maurer1,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,m,3.42,2202,332,002282,1,0.77
33257,Maurer1,QRSarea_ctrl,BTBR T<+> Itpr3<tf>/J,m,2.15,2201,332,002282,1,-0.84
33257,Maurer1,QRSarea_ctrl,C3H/HeJ,m,-0.310,1300,332,000659,6,-1.33
33257,Maurer1,QRSarea_ctrl,C3H/HeJ,m,-0.360,1301,332,000659,6,-1.51
33257,Maurer1,QRSarea_ctrl,C3H/HeJ,m,0.280,1302,332,000659,6,0.81
33257,Maurer1,QRSarea_ctrl,C3H/HeJ,m,0.170,1315,332,000659,6,0.41
33257,Maurer1,QRSarea_ctrl,C3H/HeJ,m,0.400,1316,332,000659,6,1.24
33257,Maurer1,QRSarea_ctrl,C3H/HeJ,m,0.0600,1317,332,000659,6,0.01
33257,Maurer1,QRSarea_ctrl,C3H/HeJ,m,0.140,1318,332,000659,6,0.30
33257,Maurer1,QRSarea_ctrl,C3H/HeJ,m,-0.260,1319,332,000659,6,-1.15
33257,Maurer1,QRSarea_ctrl,C3H/HeJ,m,0.350,1320,332,000659,6,1.06
33257,Maurer1,QRSarea_ctrl,C3H/HeJ,m,0.100,1321,332,000659,6,0.16
33257,Maurer1,QRSarea_ctrl,C3H/HeOuJ,m,1.04,310,332,000635,93,-0.02
33257,Maurer1,QRSarea_ctrl,C3H/HeOuJ,m,0.820,309,332,000635,93,-0.42
33257,Maurer1,QRSarea_ctrl,C3H/HeOuJ,m,1.60,308,332,000635,93,0.99
33257,Maurer1,QRSarea_ctrl,C3H/HeOuJ,m,1.54,307,332,000635,93,0.88
33257,Maurer1,QRSarea_ctrl,C3H/HeOuJ,m,0.260,306,332,000635,93,-1.43
33257,Maurer1,QRSarea_ctrl,C57BL/6J,m,1.25,169,332,000664,7,0.19
33257,Maurer1,QRSarea_ctrl,C57BL/6J,m,1.15,187,332,000664,7,-0.02
33257,Maurer1,QRSarea_ctrl,C57BL/6J,m,0.410,186,332,000664,7,-1.57
33257,Maurer1,QRSarea_ctrl,C57BL/6J,m,1.58,185,332,000664,7,0.89
33257,Maurer1,QRSarea_ctrl,C57BL/6J,m,1.57,184,332,000664,7,0.87
33257,Maurer1,QRSarea_ctrl,C57BL/6J,m,0.610,183,332,000664,7,-1.15
33257,Maurer1,QRSarea_ctrl,C57BL/6J,m,0.680,171,332,000664,7,-1.00
33257,Maurer1,QRSarea_ctrl,C57BL/6J,m,1.63,170,332,000664,7,0.99
33257,Maurer1,QRSarea_ctrl,C57BL/6J,m,1.54,168,332,000664,7,0.80
33257,Maurer1,QRSarea_ctrl,C57BLKS/J,m,0.730,1900,332,000662,35,-1.35
33257,Maurer1,QRSarea_ctrl,C57BLKS/J,m,1.77,1924,332,000662,35,0.65
33257,Maurer1,QRSarea_ctrl,C57BLKS/J,m,2.13,1901,332,000662,35,1.34
33257,Maurer1,QRSarea_ctrl,C57BLKS/J,m,1.72,1902,332,000662,35,0.55
33257,Maurer1,QRSarea_ctrl,C57BLKS/J,m,2.08,1903,332,000662,35,1.25
33257,Maurer1,QRSarea_ctrl,C57BLKS/J,m,1.02,1922,332,000662,35,-0.79
33257,Maurer1,QRSarea_ctrl,C57BLKS/J,m,1.51,1921,332,000662,35,0.15
33257,Maurer1,QRSarea_ctrl,C57BLKS/J,m,0.730,1920,332,000662,35,-1.35
33257,Maurer1,QRSarea_ctrl,C57BLKS/J,m,1.58,1904,332,000662,35,0.28
33257,Maurer1,QRSarea_ctrl,C57BLKS/J,m,1.05,1923,332,000662,35,-0.73
33257,Maurer1,QRSarea_ctrl,C58/J,m,3,1015,332,000669,28,0.39
33257,Maurer1,QRSarea_ctrl,C58/J,m,2.95,1000,332,000669,28,0.28
33257,Maurer1,QRSarea_ctrl,C58/J,m,2.54,1001,332,000669,28,-0.57
33257,Maurer1,QRSarea_ctrl,C58/J,m,2.82,1002,332,000669,28,0.01
33257,Maurer1,QRSarea_ctrl,C58/J,m,2.30,1040,332,000669,28,-1.07
33257,Maurer1,QRSarea_ctrl,C58/J,m,2.68,1039,332,000669,28,-0.28
33257,Maurer1,QRSarea_ctrl,C58/J,m,3.19,1026,332,000669,28,0.78
33257,Maurer1,QRSarea_ctrl,C58/J,m,2.81,1025,332,000669,28,-0.01
33257,Maurer1,QRSarea_ctrl,C58/J,m,3.29,1024,332,000669,28,0.99
33257,Maurer1,QRSarea_ctrl,C58/J,m,1.68,1017,332,000669,28,-2.35
33257,Maurer1,QRSarea_ctrl,C58/J,m,3.02,1016,332,000669,28,0.43
33257,Maurer1,QRSarea_ctrl,C58/J,m,3.48,1003,332,000669,28,1.38
33257,Maurer1,QRSarea_ctrl,CBA/J,m,0.650,621,332,000656,16,0.76
33257,Maurer1,QRSarea_ctrl,CBA/J,m,0.120,604,332,000656,16,-1.31
33257,Maurer1,QRSarea_ctrl,CBA/J,m,0.390,603,332,000656,16,-0.25
33257,Maurer1,QRSarea_ctrl,CBA/J,m,0.660,602,332,000656,16,0.80
33257,Maurer1,QRSarea_ctrl,DBA/2J,m,1.32,504,332,000671,8,0.75
33257,Maurer1,QRSarea_ctrl,DBA/2J,m,1.21,536,332,000671,8,0.62
33257,Maurer1,QRSarea_ctrl,DBA/2J,m,1.45,538,332,000671,8,0.91
33257,Maurer1,QRSarea_ctrl,DBA/2J,m,-0.0500,501,332,000671,8,-0.92
33257,Maurer1,QRSarea_ctrl,DBA/2J,m,-0.547,503,332,000671,8,-1.53
33257,Maurer1,QRSarea_ctrl,DBA/2J,m,0.854,502,332,000671,8,0.18
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,2.33,1203,332,001800,9,2.08
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,1.02,1204,332,001800,9,0.08
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,1.64,1223,332,001800,9,1.03
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,1.01,1224,332,001800,9,0.07
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,0.950,1225,332,001800,9,-0.02
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,0.170,1239,332,001800,9,-1.21
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,1.58,1226,332,001800,9,0.94
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,0.280,1241,332,001800,9,-1.04
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,0.430,1240,332,001800,9,-0.82
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,1.28,1200,332,001800,9,0.48
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,0.560,1201,332,001800,9,-0.62
33257,Maurer1,QRSarea_ctrl,FVB/NJ,m,0.340,1202,332,001800,9,-0.95
33257,Maurer1,QRSarea_ctrl,I/LnJ,m,0.700,2308,332,000674,30,-2.14
33257,Maurer1,QRSarea_ctrl,I/LnJ,m,2.06,2310,332,000674,30,0.85
33257,Maurer1,QRSarea_ctrl,I/LnJ,m,1.50,2321,332,000674,30,-0.38
33257,Maurer1,QRSarea_ctrl,I/LnJ,m,1.32,2330,332,000674,30,-0.78
33257,Maurer1,QRSarea_ctrl,I/LnJ,m,1.83,2331,332,000674,30,0.35
33257,Maurer1,QRSarea_ctrl,I/LnJ,m,2.20,2332,332,000674,30,1.16
33257,Maurer1,QRSarea_ctrl,I/LnJ,m,1.87,2300,332,000674,30,0.44
33257,Maurer1,QRSarea_ctrl,I/LnJ,m,1.66,2307,332,000674,30,-0.03
33257,Maurer1,QRSarea_ctrl,I/LnJ,m,1.91,2309,332,000674,30,0.52
33257,Maurer1,QRSarea_ctrl,KK/HlJ,m,3.10,2100,332,002106,18,2.38
33257,Maurer1,QRSarea_ctrl,KK/HlJ,m,1.52,2124,332,002106,18,-0.22
33257,Maurer1,QRSarea_ctrl,KK/HlJ,m,1,2123,332,002106,18,-1.07
33257,Maurer1,QRSarea_ctrl,KK/HlJ,m,1.96,2122,332,002106,18,0.51
33257,Maurer1,QRSarea_ctrl,KK/HlJ,m,1.43,2121,332,002106,18,-0.36
33257,Maurer1,QRSarea_ctrl,KK/HlJ,m,1.75,2120,332,002106,18,0.16
33257,Maurer1,QRSarea_ctrl,KK/HlJ,m,1.75,2108,332,002106,18,0.16
33257,Maurer1,QRSarea_ctrl,KK/HlJ,m,1.67,2107,332,002106,18,0.03
33257,Maurer1,QRSarea_ctrl,KK/HlJ,m,0.880,2106,332,002106,18,-1.27
33257,Maurer1,QRSarea_ctrl,KK/HlJ,m,1.45,2101,332,002106,18,-0.33
33257,Maurer1,QRSarea_ctrl,LP/J,m,2.83,1823,332,000676,10,1.40
33257,Maurer1,QRSarea_ctrl,LP/J,m,1.38,1813,332,000676,10,0.01
33257,Maurer1,QRSarea_ctrl,LP/J,m,1.54,1802,332,000676,10,0.16
33257,Maurer1,QRSarea_ctrl,LP/J,m,0.780,1801,332,000676,10,-0.56
33257,Maurer1,QRSarea_ctrl,LP/J,m,2.57,1800,332,000676,10,1.15
33257,Maurer1,QRSarea_ctrl,LP/J,m,0.520,1835,332,000676,10,-0.81
33257,Maurer1,QRSarea_ctrl,LP/J,m,-0.320,1834,332,000676,10,-1.62
33257,Maurer1,QRSarea_ctrl,LP/J,m,1.65,1822,332,000676,10,0.27
33257,Maurer1,QRSarea_ctrl,NOD/ShiLtJ,m,4.03,905,332,001976,13,1.76
33257,Maurer1,QRSarea_ctrl,NOD/ShiLtJ,m,1.51,900,332,001976,13,-0.60
33257,Maurer1,QRSarea_ctrl,NOD/ShiLtJ,m,3.92,901,332,001976,13,1.65
33257,Maurer1,QRSarea_ctrl,NOD/ShiLtJ,m,1.19,902,332,001976,13,-0.90
33257,Maurer1,QRSarea_ctrl,NOD/ShiLtJ,m,1.79,903,332,001976,13,-0.34
33257,Maurer1,QRSarea_ctrl,NOD/ShiLtJ,m,1.67,933,332,001976,13,-0.45
33257,Maurer1,QRSarea_ctrl,NOD/ShiLtJ,m,1.33,932,332,001976,13,-0.77
33257,Maurer1,QRSarea_ctrl,NOD/ShiLtJ,m,2.12,906,332,001976,13,-0.03
33257,Maurer1,QRSarea_ctrl,NOD/ShiLtJ,m,1.80,904,332,001976,13,-0.33
33257,Maurer1,QRSarea_ctrl,NZB/BlNJ,m,2.34,1719,332,000684,11,-0.02
33257,Maurer1,QRSarea_ctrl,NZB/BlNJ,m,1.94,1718,332,000684,11,-1.56
33257,Maurer1,QRSarea_ctrl,NZB/BlNJ,m,2.60,1701,332,000684,11,0.98
33257,Maurer1,QRSarea_ctrl,NZB/BlNJ,m,2.40,1702,332,000684,11,0.21
33257,Maurer1,QRSarea_ctrl,NZB/BlNJ,m,2.35,1703,332,000684,11,0.02
33257,Maurer1,QRSarea_ctrl,NZB/BlNJ,m,2.43,1716,332,000684,11,0.33
33257,Maurer1,QRSarea_ctrl,NZB/BlNJ,m,2.69,1717,332,000684,11,1.33
33257,Maurer1,QRSarea_ctrl,NZB/BlNJ,m,2.01,1720,332,000684,11,-1.29
33257,Maurer1,QRSarea_ctrl,PL/J,m,2.87,1501,332,000680,14,0.42
33257,Maurer1,QRSarea_ctrl,PL/J,m,2.29,1502,332,000680,14,-0.27
33257,Maurer1,QRSarea_ctrl,PL/J,m,2.58,1519,332,000680,14,0.08
33257,Maurer1,QRSarea_ctrl,PL/J,m,2.37,1518,332,000680,14,-0.17
33257,Maurer1,QRSarea_ctrl,PL/J,m,2.62,1517,332,000680,14,0.12
33257,Maurer1,QRSarea_ctrl,PL/J,m,2.58,1516,332,000680,14,0.08
33257,Maurer1,QRSarea_ctrl,PL/J,m,1.80,1507,332,000680,14,-0.85
33257,Maurer1,QRSarea_ctrl,PL/J,m,1.04,1515,332,000680,14,-1.75
33257,Maurer1,QRSarea_ctrl,PL/J,m,4.38,1508,332,000680,14,2.21
33257,Maurer1,QRSarea_ctrl,PL/J,m,2.63,1500,332,000680,14,0.14
33257,Maurer1,QRSarea_ctrl,SJL/J,m,1.36,433,332,000686,17,-0.34
33257,Maurer1,QRSarea_ctrl,SJL/J,m,1.21,431,332,000686,17,-0.54
33257,Maurer1,QRSarea_ctrl,SJL/J,m,1.63,430,332,000686,17,0.03
33257,Maurer1,QRSarea_ctrl,SJL/J,m,3.30,449,332,000686,17,2.29
33257,Maurer1,QRSarea_ctrl,SJL/J,m,2.11,450,332,000686,17,0.68
33257,Maurer1,QRSarea_ctrl,SJL/J,m,1.24,451,332,000686,17,-0.50
33257,Maurer1,QRSarea_ctrl,SJL/J,m,0.690,452,332,000686,17,-1.25
33257,Maurer1,QRSarea_ctrl,SJL/J,m,1.53,448,332,000686,17,-0.11
33257,Maurer1,QRSarea_ctrl,SJL/J,m,1.42,432,332,000686,17,-0.26
33257,Maurer1,QRSarea_ctrl,SM/J,m,0.800,1101,332,000687,31,0.62
33257,Maurer1,QRSarea_ctrl,SM/J,m,0.740,1116,332,000687,31,0.57
33257,Maurer1,QRSarea_ctrl,SM/J,m,0.540,1117,332,000687,31,0.40
33257,Maurer1,QRSarea_ctrl,SM/J,m,-0.540,1118,332,000687,31,-0.49
33257,Maurer1,QRSarea_ctrl,SM/J,m,0.260,1119,332,000687,31,0.17
33257,Maurer1,QRSarea_ctrl,SM/J,m,1.19,1120,332,000687,31,0.94
33257,Maurer1,QRSarea_ctrl,SM/J,m,-0.190,1140,332,000687,31,-0.20
33257,Maurer1,QRSarea_ctrl,SM/J,m,0.630,1141,332,000687,31,0.48
33257,Maurer1,QRSarea_ctrl,SM/J,m,0.730,1144,332,000687,31,0.56
33257,Maurer1,QRSarea_ctrl,SM/J,m,0.560,1145,332,000687,31,0.42
33257,Maurer1,QRSarea_ctrl,SM/J,m,1.15,1115,332,000687,31,0.91
33257,Maurer1,QRSarea_ctrl,SM/J,m,-1.55,1103,332,000687,31,-1.33
33257,Maurer1,QRSarea_ctrl,SM/J,m,-0.310,1102,332,000687,31,-0.30
33257,Maurer1,QRSarea_ctrl,SM/J,m,-3.26,1100,332,000687,31,-2.75
33257,Maurer1,QRSarea_ctrl,SWR/J,m,1.48,2004,332,000689,12,-0.44
33257,Maurer1,QRSarea_ctrl,SWR/J,m,2.59,2005,332,000689,12,1.02
33257,Maurer1,QRSarea_ctrl,SWR/J,m,0.700,2020,332,000689,12,-1.46
33257,Maurer1,QRSarea_ctrl,SWR/J,m,2.58,2021,332,000689,12,1.01
33257,Maurer1,QRSarea_ctrl,SWR/J,m,1.72,2030,332,000689,12,-0.12
33257,Maurer1,QRSarea_ctrl,SWR/J,m,0.520,2031,332,000689,12,-1.70
33257,Maurer1,QRSarea_ctrl,SWR/J,m,2.61,2000,332,000689,12,1.05
33257,Maurer1,QRSarea_ctrl,SWR/J,m,2.39,2001,332,000689,12,0.76
33257,Maurer1,QRSarea_ctrl,SWR/J,m,1.64,2002,332,000689,12,-0.23
33257,Maurer1,QRSarea_ctrl,SWR/J,m,1.89,2003,332,000689,12,0.10
