measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112788,Schoonjans1,TaMCA_feces_CD,BXD1,m,0.19061,BXD1_CD_5,1049,,1101,-0.05
112788,Schoonjans1,TaMCA_feces_CD,BXD1,m,0.12581,BXD1_CD_4,1049,,1101,-0.85
112788,Schoonjans1,TaMCA_feces_CD,BXD1,m,0.12231,BXD1_CD_3,1049,,1101,-0.9
112788,Schoonjans1,TaMCA_feces_CD,BXD1,m,0.21526,BXD1_CD_2,1049,,1101,0.25
112788,Schoonjans1,TaMCA_feces_CD,BXD1,m,0.32014,BXD1_CD_1,1049,,1101,1.55
112788,Schoonjans1,TaMCA_feces_CD,BXD100,m,0.59801,BXD100_CD_2,1049,,1100,1.53
112788,Schoonjans1,TaMCA_feces_CD,BXD100,m,0.29169,BXD100_CD_3,1049,,1100,-1.14
112788,Schoonjans1,TaMCA_feces_CD,BXD100,m,0.45424,BXD100_CD_4,1049,,1100,0.28
112788,Schoonjans1,TaMCA_feces_CD,BXD100,m,0.36305,BXD100_CD_1,1049,,1100,-0.51
112788,Schoonjans1,TaMCA_feces_CD,BXD100,m,0.40386,BXD100_CD_5,1049,,1100,-0.16
112788,Schoonjans1,TaMCA_feces_CD,BXD11,m,0.75944,BXD11_CD_4,1049,,1111,-1.05
112788,Schoonjans1,TaMCA_feces_CD,BXD11,m,1.0118,BXD11_CD_3,1049,,1111,-0.38
112788,Schoonjans1,TaMCA_feces_CD,BXD11,m,1.1947,BXD11_CD_2,1049,,1111,0.11
112788,Schoonjans1,TaMCA_feces_CD,BXD11,m,1.6425,BXD11_CD_1,1049,,1111,1.32
112788,Schoonjans1,TaMCA_feces_CD,BXD12,m,0.18474,BXD12_CD_2,1049,,3374,-0.87
112788,Schoonjans1,TaMCA_feces_CD,BXD12,m,0.28719,BXD12_CD_3,1049,,3374,-0.31
112788,Schoonjans1,TaMCA_feces_CD,BXD12,m,0.29434,BXD12_CD_4,1049,,3374,-0.27
112788,Schoonjans1,TaMCA_feces_CD,BXD12,m,0.60452,BXD12_CD_1,1049,,3374,1.44
112788,Schoonjans1,TaMCA_feces_CD,BXD27,m,0.63125,BXD27_CD_1,1049,,1127,-0.55
112788,Schoonjans1,TaMCA_feces_CD,BXD27,m,0.96688,BXD27_CD_2,1049,,1127,0.02
112788,Schoonjans1,TaMCA_feces_CD,BXD27,m,1.7681,BXD27_CD_3,1049,,1127,1.4
112788,Schoonjans1,TaMCA_feces_CD,BXD27,m,0.44928,BXD27_CD_4,1049,,1127,-0.86
112788,Schoonjans1,TaMCA_feces_CD,BXD32,m,9.6407,BXD32_CD_1,1049,,1132,1.5
112788,Schoonjans1,TaMCA_feces_CD,BXD32,m,0.20186,BXD32_CD_2,1049,,1132,-0.5
112788,Schoonjans1,TaMCA_feces_CD,BXD32,m,0.15079,BXD32_CD_3,1049,,1132,-0.51
112788,Schoonjans1,TaMCA_feces_CD,BXD32,m,0.19394,BXD32_CD_4,1049,,1132,-0.5
112788,Schoonjans1,TaMCA_feces_CD,BXD34,m,0.19148,BXD34_CD_1,1049,,1134,0.37
112788,Schoonjans1,TaMCA_feces_CD,BXD34,m,0.09358,BXD34_CD_2,1049,,1134,-1.16
112788,Schoonjans1,TaMCA_feces_CD,BXD34,m,0.14305,BXD34_CD_4,1049,,1134,-0.39
112788,Schoonjans1,TaMCA_feces_CD,BXD34,m,0.24269,BXD34_CD_5,1049,,1134,1.17
112788,Schoonjans1,TaMCA_feces_CD,BXD39,m,0.13131,BXD39_CD_1,1049,,1139,-0.74
112788,Schoonjans1,TaMCA_feces_CD,BXD39,m,0.13242,BXD39_CD_2,1049,,1139,-0.73
112788,Schoonjans1,TaMCA_feces_CD,BXD39,m,0.35542,BXD39_CD_3,1049,,1139,1.67
112788,Schoonjans1,TaMCA_feces_CD,BXD39,m,0.21217,BXD39_CD_4,1049,,1139,0.13
112788,Schoonjans1,TaMCA_feces_CD,BXD39,m,0.17001,BXD39_CD_5,1049,,1139,-0.33
112788,Schoonjans1,TaMCA_feces_CD,BXD40,m,0.09875,BXD40_CD_4,1049,,1140,-0.96
112788,Schoonjans1,TaMCA_feces_CD,BXD40,m,0.12524,BXD40_CD_1,1049,,1140,-0.03
112788,Schoonjans1,TaMCA_feces_CD,BXD40,m,0.1697,BXD40_CD_2,1049,,1140,1.54
112788,Schoonjans1,TaMCA_feces_CD,BXD40,m,0.1036,BXD40_CD_3,1049,,1140,-0.79
112788,Schoonjans1,TaMCA_feces_CD,BXD40,m,0.13282,BXD40_CD_5,1049,,1140,0.24
112788,Schoonjans1,TaMCA_feces_CD,BXD43,m,0.16413,BXD43_CD_3,1049,,1143,-0.09
112788,Schoonjans1,TaMCA_feces_CD,BXD43,m,0.12453,BXD43_CD_4,1049,,1143,-0.46
112788,Schoonjans1,TaMCA_feces_CD,BXD43,m,0.07973,BXD43_CD_2,1049,,1143,-0.87
112788,Schoonjans1,TaMCA_feces_CD,BXD43,m,0.32921,BXD43_CD_5,1049,,1143,1.42
112788,Schoonjans1,TaMCA_feces_CD,BXD45,m,0.22847,BXD45_CD_1,1049,,1145,-0.43
112788,Schoonjans1,TaMCA_feces_CD,BXD45,m,0.08915,BXD45_CD_2,1049,,1145,-0.71
112788,Schoonjans1,TaMCA_feces_CD,BXD45,m,0.99407,BXD45_CD_3,1049,,1145,1.14
112788,Schoonjans1,TaMCA_feces_CD,BXD48,m,0.26154,BXD48_CD_5,1049,,1148,-0.08
112788,Schoonjans1,TaMCA_feces_CD,BXD48,m,0.13423,BXD48_CD_1,1049,,1148,-0.54
112788,Schoonjans1,TaMCA_feces_CD,BXD48,m,0.14339,BXD48_CD_2,1049,,1148,-0.5
112788,Schoonjans1,TaMCA_feces_CD,BXD48,m,0.10896,BXD48_CD_3,1049,,1148,-0.63
112788,Schoonjans1,TaMCA_feces_CD,BXD48,m,0.76333,BXD48_CD_4,1049,,1148,1.75
112788,Schoonjans1,TaMCA_feces_CD,BXD48a,m,0.3839,BXD48a_CD_3,1049,,3375,-0.14
112788,Schoonjans1,TaMCA_feces_CD,BXD48a,m,0.32109,BXD48a_CD_4,1049,,3375,-0.71
112788,Schoonjans1,TaMCA_feces_CD,BXD48a,m,0.33424,BXD48a_CD_5,1049,,3375,-0.6
112788,Schoonjans1,TaMCA_feces_CD,BXD48a,m,0.5596,BXD48a_CD_2,1049,,3375,1.45
112788,Schoonjans1,TaMCA_feces_CD,BXD49,m,0.12001,BXD49_CD_3,1049,,1149,-0.39
112788,Schoonjans1,TaMCA_feces_CD,BXD49,m,0.11255,BXD49_CD_1,1049,,1149,-0.71
112788,Schoonjans1,TaMCA_feces_CD,BXD49,m,0.13444,BXD49_CD_2,1049,,1149,0.24
112788,Schoonjans1,TaMCA_feces_CD,BXD49,m,0.16649,BXD49_CD_4,1049,,1149,1.64
112788,Schoonjans1,TaMCA_feces_CD,BXD49,m,0.11085,BXD49_CD_5,1049,,1149,-0.78
112788,Schoonjans1,TaMCA_feces_CD,BXD51,m,0.24755,BXD51_CD_1,1049,,1151,0.12
112788,Schoonjans1,TaMCA_feces_CD,BXD51,m,0.19107,BXD51_CD_2,1049,,1151,-0.82
112788,Schoonjans1,TaMCA_feces_CD,BXD51,m,0.31396,BXD51_CD_3,1049,,1151,1.22
112788,Schoonjans1,TaMCA_feces_CD,BXD51,m,0.28085,BXD51_CD_4,1049,,1151,0.67
112788,Schoonjans1,TaMCA_feces_CD,BXD51,m,0.16936,BXD51_CD_5,1049,,1151,-1.18
112788,Schoonjans1,TaMCA_feces_CD,BXD53,m,0.07984,BXD53_CD_1,1049,,1153,-1.1
112788,Schoonjans1,TaMCA_feces_CD,BXD53,m,0.33467,BXD53_CD_2,1049,,1153,1.47
112788,Schoonjans1,TaMCA_feces_CD,BXD53,m,0.23899,BXD53_CD_3,1049,,1153,0.5
112788,Schoonjans1,TaMCA_feces_CD,BXD53,m,0.14301,BXD53_CD_4,1049,,1153,-0.47
112788,Schoonjans1,TaMCA_feces_CD,BXD53,m,0.14964,BXD53_CD_5,1049,,1153,-0.4
112788,Schoonjans1,TaMCA_feces_CD,BXD55,m,0.16014,BXD55_CD_1,1049,,1155,-1.23
112788,Schoonjans1,TaMCA_feces_CD,BXD55,m,0.20278,BXD55_CD_2,1049,,1155,-0.3
112788,Schoonjans1,TaMCA_feces_CD,BXD55,m,0.28557,BXD55_CD_3,1049,,1155,1.51
112788,Schoonjans1,TaMCA_feces_CD,BXD55,m,0.2051,BXD55_CD_4,1049,,1155,-0.25
112788,Schoonjans1,TaMCA_feces_CD,BXD55,m,0.22819,BXD55_CD_5,1049,,1155,0.26
112788,Schoonjans1,TaMCA_feces_CD,BXD6,m,0.25911,BXD6_CD_2,1049,,1106,0.34
112788,Schoonjans1,TaMCA_feces_CD,BXD6,m,0.193,BXD6_CD_1,1049,,1106,-1.15
112788,Schoonjans1,TaMCA_feces_CD,BXD6,m,0.29395,BXD6_CD_3,1049,,1106,1.13
112788,Schoonjans1,TaMCA_feces_CD,BXD6,m,0.27191,BXD6_CD_4,1049,,1106,0.63
112788,Schoonjans1,TaMCA_feces_CD,BXD6,m,0.20235,BXD6_CD_5,1049,,1106,-0.94
112788,Schoonjans1,TaMCA_feces_CD,BXD62,m,0.25203,BXD62_CD_3,1049,,1162,-0.37
112788,Schoonjans1,TaMCA_feces_CD,BXD62,m,0.1943,BXD62_CD_4,1049,,1162,-0.64
112788,Schoonjans1,TaMCA_feces_CD,BXD62,m,0.69551,BXD62_CD_1,1049,,1162,1.71
112788,Schoonjans1,TaMCA_feces_CD,BXD62,m,0.17192,BXD62_CD_5,1049,,1162,-0.74
112788,Schoonjans1,TaMCA_feces_CD,BXD62,m,0.33833,BXD62_CD_2,1049,,1162,0.04
112788,Schoonjans1,TaMCA_feces_CD,BXD63,m,0.05252,BXD63_CD_5,1049,,1163,-0.77
112788,Schoonjans1,TaMCA_feces_CD,BXD63,m,0.09815,BXD63_CD_4,1049,,1163,0.41
112788,Schoonjans1,TaMCA_feces_CD,BXD63,m,0.0575,BXD63_CD_2,1049,,1163,-0.64
112788,Schoonjans1,TaMCA_feces_CD,BXD63,m,0.06,BXD63_CD_3,1049,,1163,-0.58
112788,Schoonjans1,TaMCA_feces_CD,BXD63,m,0.14298,BXD63_CD_1,1049,,1163,1.58
112788,Schoonjans1,TaMCA_feces_CD,BXD64,m,0.18224,BXD64_CD_1,1049,,1164,-0.56
112788,Schoonjans1,TaMCA_feces_CD,BXD64,m,0.19575,BXD64_CD_2,1049,,1164,-0.37
112788,Schoonjans1,TaMCA_feces_CD,BXD64,m,0.1797,BXD64_CD_3,1049,,1164,-0.6
112788,Schoonjans1,TaMCA_feces_CD,BXD64,m,0.34272,BXD64_CD_4,1049,,1164,1.77
112788,Schoonjans1,TaMCA_feces_CD,BXD64,m,0.20485,BXD64_CD_5,1049,,1164,-0.24
112788,Schoonjans1,TaMCA_feces_CD,BXD66,m,0.16513,BXD66_CD_5,1049,,1166,-0.82
112788,Schoonjans1,TaMCA_feces_CD,BXD66,m,0.66723,BXD66_CD_4,1049,,1166,1.6
112788,Schoonjans1,TaMCA_feces_CD,BXD66,m,0.32806,BXD66_CD_3,1049,,1166,-0.03
112788,Schoonjans1,TaMCA_feces_CD,BXD66,m,0.1553,BXD66_CD_2,1049,,1166,-0.86
112788,Schoonjans1,TaMCA_feces_CD,BXD66,m,0.35763,BXD66_CD_1,1049,,1166,0.11
112788,Schoonjans1,TaMCA_feces_CD,BXD67,m,0.11691,BXD67_CD_4,1049,,1167,-0.7
112788,Schoonjans1,TaMCA_feces_CD,BXD67,m,0.23606,BXD67_CD_1,1049,,1167,1.48
112788,Schoonjans1,TaMCA_feces_CD,BXD67,m,0.13613,BXD67_CD_3,1049,,1167,-0.35
112788,Schoonjans1,TaMCA_feces_CD,BXD67,m,0.13131,BXD67_CD_5,1049,,1167,-0.44
112788,Schoonjans1,TaMCA_feces_CD,BXD69,m,0.18028,BXD69_CD_5,1049,,1169,-0.61
112788,Schoonjans1,TaMCA_feces_CD,BXD69,m,0.14839,BXD69_CD_4,1049,,1169,-0.91
112788,Schoonjans1,TaMCA_feces_CD,BXD69,m,0.34944,BXD69_CD_3,1049,,1169,0.99
112788,Schoonjans1,TaMCA_feces_CD,BXD69,m,0.17519,BXD69_CD_2,1049,,1169,-0.66
112788,Schoonjans1,TaMCA_feces_CD,BXD69,m,0.36991,BXD69_CD_1,1049,,1169,1.18
112788,Schoonjans1,TaMCA_feces_CD,BXD73,m,0.26225,BXD73_CD_1,1049,,1173,0.17
112788,Schoonjans1,TaMCA_feces_CD,BXD73,m,0.1008,BXD73_CD_2,1049,,1173,-0.87
112788,Schoonjans1,TaMCA_feces_CD,BXD73,m,0.4899,BXD73_CD_3,1049,,1173,1.64
112788,Schoonjans1,TaMCA_feces_CD,BXD73,m,0.19528,BXD73_CD_4,1049,,1173,-0.26
112788,Schoonjans1,TaMCA_feces_CD,BXD73,m,0.13253,BXD73_CD_5,1049,,1173,-0.67
112788,Schoonjans1,TaMCA_feces_CD,BXD75,m,0.18587,BXD75_CD_1,1049,,1175,-0.43
112788,Schoonjans1,TaMCA_feces_CD,BXD75,m,0.28238,BXD75_CD_2,1049,,1175,0.19
112788,Schoonjans1,TaMCA_feces_CD,BXD75,m,0.50997,BXD75_CD_3,1049,,1175,1.66
112788,Schoonjans1,TaMCA_feces_CD,BXD75,m,0.15635,BXD75_CD_4,1049,,1175,-0.61
112788,Schoonjans1,TaMCA_feces_CD,BXD75,m,0.12569,BXD75_CD_5,1049,,1175,-0.81
112788,Schoonjans1,TaMCA_feces_CD,BXD77,m,0.49839,BXD77_CD_1,1049,,1177,1.66
112788,Schoonjans1,TaMCA_feces_CD,BXD77,m,0.1799,BXD77_CD_2,1049,,1177,-0.66
112788,Schoonjans1,TaMCA_feces_CD,BXD77,m,0.27942,BXD77_CD_3,1049,,1177,0.07
112788,Schoonjans1,TaMCA_feces_CD,BXD77,m,0.24272,BXD77_CD_4,1049,,1177,-0.2
112788,Schoonjans1,TaMCA_feces_CD,BXD77,m,0.14961,BXD77_CD_5,1049,,1177,-0.88
112788,Schoonjans1,TaMCA_feces_CD,BXD79,m,0.25229,BXD79_CD_2,1049,,1179,-0.47
112788,Schoonjans1,TaMCA_feces_CD,BXD79,m,0.49929,BXD79_CD_1,1049,,1179,1.12
112788,Schoonjans1,TaMCA_feces_CD,BXD79,m,0.48088,BXD79_CD_3,1049,,1179,1.0
112788,Schoonjans1,TaMCA_feces_CD,BXD79,m,0.15367,BXD79_CD_4,1049,,1179,-1.11
112788,Schoonjans1,TaMCA_feces_CD,BXD79,m,0.24241,BXD79_CD_5,1049,,1179,-0.54
112788,Schoonjans1,TaMCA_feces_CD,BXD8,m,0.34426,BXD8_CD_1,1049,,1108,-0.58
112788,Schoonjans1,TaMCA_feces_CD,BXD8,m,0.76295,BXD8_CD_2,1049,,1108,0.59
112788,Schoonjans1,TaMCA_feces_CD,BXD8,m,1.079,BXD8_CD_3,1049,,1108,1.47
112788,Schoonjans1,TaMCA_feces_CD,BXD8,m,0.34848,BXD8_CD_4,1049,,1108,-0.57
112788,Schoonjans1,TaMCA_feces_CD,BXD8,m,0.22332,BXD8_CD_5,1049,,1108,-0.92
112788,Schoonjans1,TaMCA_feces_CD,BXD81,m,0.22937,BXD81_CD_5,1049,,1181,0.31
112788,Schoonjans1,TaMCA_feces_CD,BXD81,m,0.15842,BXD81_CD_1,1049,,1181,-0.94
112788,Schoonjans1,TaMCA_feces_CD,BXD81,m,0.30132,BXD81_CD_2,1049,,1181,1.57
112788,Schoonjans1,TaMCA_feces_CD,BXD81,m,0.19835,BXD81_CD_3,1049,,1181,-0.24
112788,Schoonjans1,TaMCA_feces_CD,BXD81,m,0.1721,BXD81_CD_4,1049,,1181,-0.7
112788,Schoonjans1,TaMCA_feces_CD,BXD84,m,0.11778,BXD84_CD_5,1049,,1184,0.57
112788,Schoonjans1,TaMCA_feces_CD,BXD84,m,0.13312,BXD84_CD_1,1049,,1184,1.22
112788,Schoonjans1,TaMCA_feces_CD,BXD84,m,0.0697,BXD84_CD_2,1049,,1184,-1.46
112788,Schoonjans1,TaMCA_feces_CD,BXD84,m,0.10006,BXD84_CD_3,1049,,1184,-0.17
112788,Schoonjans1,TaMCA_feces_CD,BXD84,m,0.10028,BXD84_CD_4,1049,,1184,-0.17
112788,Schoonjans1,TaMCA_feces_CD,BXD87,m,0.13837,BXD87_CD_1,1049,,1187,-0.55
112788,Schoonjans1,TaMCA_feces_CD,BXD87,m,0.12113,BXD87_CD_2,1049,,1187,-1.37
112788,Schoonjans1,TaMCA_feces_CD,BXD87,m,0.17398,BXD87_CD_3,1049,,1187,1.15
112788,Schoonjans1,TaMCA_feces_CD,BXD87,m,0.16468,BXD87_CD_4,1049,,1187,0.71
112788,Schoonjans1,TaMCA_feces_CD,BXD87,m,0.15085,BXD87_CD_5,1049,,1187,0.05
112788,Schoonjans1,TaMCA_feces_CD,BXD89,m,0.42463,BXD89_CD_1,1049,,1189,-0.57
112788,Schoonjans1,TaMCA_feces_CD,BXD89,m,0.38173,BXD89_CD_2,1049,,1189,-0.69
112788,Schoonjans1,TaMCA_feces_CD,BXD89,m,1.1954,BXD89_CD_3,1049,,1189,1.52
112788,Schoonjans1,TaMCA_feces_CD,BXD89,m,0.35055,BXD89_CD_4,1049,,1189,-0.78
112788,Schoonjans1,TaMCA_feces_CD,BXD89,m,0.82637,BXD89_CD_5,1049,,1189,0.52
112788,Schoonjans1,TaMCA_feces_CD,BXD90,m,0.31806,BXD90_CD_1,1049,,1190,-0.51
112788,Schoonjans1,TaMCA_feces_CD,BXD90,m,1.7,BXD90_CD_2,1049,,1190,-0.24
112788,Schoonjans1,TaMCA_feces_CD,BXD90,m,0.26448,BXD90_CD_3,1049,,1190,-0.52
112788,Schoonjans1,TaMCA_feces_CD,BXD90,m,12.084,BXD90_CD_4,1049,,1190,1.78
112788,Schoonjans1,TaMCA_feces_CD,BXD90,m,0.32675,BXD90_CD_5,1049,,1190,-0.51
112788,Schoonjans1,TaMCA_feces_CD,C57BL/6J,m,0.1049,C57BL/6J_CD_1,1049,000664,7,-0.26
112788,Schoonjans1,TaMCA_feces_CD,C57BL/6J,m,0.09351,C57BL/6J_CD_2,1049,000664,7,-0.45
112788,Schoonjans1,TaMCA_feces_CD,C57BL/6J,m,0.24024,C57BL/6J_CD_3,1049,000664,7,1.99
112788,Schoonjans1,TaMCA_feces_CD,C57BL/6J,m,0.11123,C57BL/6J_CD_4,1049,000664,7,-0.16
112788,Schoonjans1,TaMCA_feces_CD,C57BL/6J,m,0.10069,C57BL/6J_CD_5,1049,000664,7,-0.33
112788,Schoonjans1,TaMCA_feces_CD,C57BL/6J,m,0.07312,C57BL/6J_CD_6,1049,000664,7,-0.79
112788,Schoonjans1,TaMCA_feces_CD,DBA/2J,m,4.4623,DBA/2J_CD_1,1049,000671,8,1.23
112788,Schoonjans1,TaMCA_feces_CD,DBA/2J,m,0.32301,DBA/2J_CD_5,1049,000671,8,-1.13
112788,Schoonjans1,TaMCA_feces_CD,DBA/2J,m,0.83545,DBA/2J_CD_4,1049,000671,8,-0.84
112788,Schoonjans1,TaMCA_feces_CD,DBA/2J,m,2.3348,DBA/2J_CD_3,1049,000671,8,0.02
112788,Schoonjans1,TaMCA_feces_CD,DBA/2J,m,3.5813,DBA/2J_CD_2,1049,000671,8,0.72
