measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52464,Wiltshire4,Bcells_Sel_C,129S1/SvImJ,m,110.71,SEL_24,524,002448,3,0.87
52464,Wiltshire4,Bcells_Sel_C,129S1/SvImJ,m,105.10,SEL_23,524,002448,3,-0.10
52464,Wiltshire4,Bcells_Sel_C,129S1/SvImJ,m,109.16,SEL_22,524,002448,3,0.60
52464,Wiltshire4,Bcells_Sel_C,129S1/SvImJ,m,97.70,SEL_21,524,002448,3,-1.37
52464,Wiltshire4,Bcells_Sel_C,129X1/SvJ,m,114.18,SEL_143,524,000691,47,1.16
52464,Wiltshire4,Bcells_Sel_C,129X1/SvJ,m,105.81,SEL_141,524,000691,47,0.29
52464,Wiltshire4,Bcells_Sel_C,129X1/SvJ,m,101.14,SEL_142,524,000691,47,-0.20
52464,Wiltshire4,Bcells_Sel_C,129X1/SvJ,m,91.17,SEL_144,524,000691,47,-1.24
52464,Wiltshire4,Bcells_Sel_C,A/J,m,105.13,SEL_263,524,000646,4,1.03
52464,Wiltshire4,Bcells_Sel_C,A/J,m,93.69,SEL_261,524,000646,4,-0.34
52464,Wiltshire4,Bcells_Sel_C,A/J,m,101.03,SEL_262,524,000646,4,0.54
52464,Wiltshire4,Bcells_Sel_C,A/J,m,86.24,SEL_264,524,000646,4,-1.23
52464,Wiltshire4,Bcells_Sel_C,AKR/J,m,108.66,SEL_383,524,000648,15,0.63
52464,Wiltshire4,Bcells_Sel_C,AKR/J,m,106.48,SEL_381,524,000648,15,0.35
52464,Wiltshire4,Bcells_Sel_C,AKR/J,m,107.79,SEL_382,524,000648,15,0.52
52464,Wiltshire4,Bcells_Sel_C,AKR/J,m,92.16,SEL_384,524,000648,15,-1.49
52464,Wiltshire4,Bcells_Sel_C,BALB/cByJ,m,104.16,SEL_503,524,001026,50,0.59
52464,Wiltshire4,Bcells_Sel_C,BALB/cByJ,m,95.46,SEL_501,524,001026,50,-1.50
52464,Wiltshire4,Bcells_Sel_C,BALB/cByJ,m,103.72,SEL_502,524,001026,50,0.49
52464,Wiltshire4,Bcells_Sel_C,BALB/cByJ,m,103.40,SEL_504,524,001026,50,0.41
52464,Wiltshire4,Bcells_Sel_C,BTBR T<+> Itpr3<tf>/J,m,59.33,SEL_623,524,002282,1,-1.15
52464,Wiltshire4,Bcells_Sel_C,BTBR T<+> Itpr3<tf>/J,m,100.95,SEL_621,524,002282,1,1.18
52464,Wiltshire4,Bcells_Sel_C,BTBR T<+> Itpr3<tf>/J,m,86.57,SEL_622,524,002282,1,0.37
52464,Wiltshire4,Bcells_Sel_C,BTBR T<+> Itpr3<tf>/J,m,72.82,SEL_624,524,002282,1,-0.40
52464,Wiltshire4,Bcells_Sel_C,BUB/BnJ,m,111.05,SEL_743,524,000653,24,1.16
52464,Wiltshire4,Bcells_Sel_C,BUB/BnJ,m,100.13,SEL_741,524,000653,24,0.21
52464,Wiltshire4,Bcells_Sel_C,BUB/BnJ,m,96.44,SEL_742,524,000653,24,-0.11
52464,Wiltshire4,Bcells_Sel_C,BUB/BnJ,m,83.10,SEL_744,524,000653,24,-1.26
52464,Wiltshire4,Bcells_Sel_C,C3H/HeJ,m,95.12,SEL_863,524,000659,6,0.64
52464,Wiltshire4,Bcells_Sel_C,C3H/HeJ,m,95.89,SEL_861,524,000659,6,0.94
52464,Wiltshire4,Bcells_Sel_C,C3H/HeJ,m,90.33,SEL_862,524,000659,6,-1.27
52464,Wiltshire4,Bcells_Sel_C,C3H/HeJ,m,92.73,SEL_864,524,000659,6,-0.31
52464,Wiltshire4,Bcells_Sel_C,C57BL/6J,m,101.90,SEL_981,524,000664,7,0.83
52464,Wiltshire4,Bcells_Sel_C,C57BL/6J,m,99.51,SEL_982,524,000664,7,0.40
52464,Wiltshire4,Bcells_Sel_C,C57BL/6J,m,98.57,SEL_983,524,000664,7,0.22
52464,Wiltshire4,Bcells_Sel_C,C57BL/6J,m,89.40,SEL_984,524,000664,7,-1.45
52464,Wiltshire4,Bcells_Sel_C,C57BLKS/J,m,95.79,SEL_1101,524,000662,35,0.73
52464,Wiltshire4,Bcells_Sel_C,C57BLKS/J,m,95.26,SEL_1102,524,000662,35,0.68
52464,Wiltshire4,Bcells_Sel_C,C57BLKS/J,m,72.63,SEL_1103,524,000662,35,-1.42
52464,Wiltshire4,Bcells_Sel_C,C57BLKS/J,m,88.16,SEL_1104,524,000662,35,0.02
52464,Wiltshire4,Bcells_Sel_C,C58/J,m,79.81,SEL_1342,524,000669,28,-0.71
52464,Wiltshire4,Bcells_Sel_C,C58/J,m,88.27,SEL_1341,524,000669,28,0.71
52464,Wiltshire4,Bcells_Sel_C,CBA/J,m,61.79,SEL_1463,524,000656,16,-1.02
52464,Wiltshire4,Bcells_Sel_C,CBA/J,m,102.33,SEL_1461,524,000656,16,1.37
52464,Wiltshire4,Bcells_Sel_C,CBA/J,m,74.86,SEL_1462,524,000656,16,-0.25
52464,Wiltshire4,Bcells_Sel_C,CBA/J,m,77.30,SEL_1464,524,000656,16,-0.10
52464,Wiltshire4,Bcells_Sel_C,CZECHII/EiJ,m,96.71,SEL_1583,524,001144,43,0.38
52464,Wiltshire4,Bcells_Sel_C,CZECHII/EiJ,m,79.36,SEL_1581,524,001144,43,-0.42
52464,Wiltshire4,Bcells_Sel_C,CZECHII/EiJ,m,63.94,SEL_1582,524,001144,43,-1.13
52464,Wiltshire4,Bcells_Sel_C,CZECHII/EiJ,m,114.06,SEL_1584,524,001144,43,1.18
52464,Wiltshire4,Bcells_Sel_C,DBA/2J,m,112.88,SEL_1703,524,000671,8,0.46
52464,Wiltshire4,Bcells_Sel_C,DBA/2J,m,57.58,SEL_1701,524,000671,8,-0.90
52464,Wiltshire4,Bcells_Sel_C,DBA/2J,m,142.42,SEL_1702,524,000671,8,1.19
52464,Wiltshire4,Bcells_Sel_C,DBA/2J,m,64.02,SEL_1704,524,000671,8,-0.75
52464,Wiltshire4,Bcells_Sel_C,FVB/NJ,m,100.27,SEL_1823,524,001800,9,-1.16
52464,Wiltshire4,Bcells_Sel_C,FVB/NJ,m,104.64,SEL_1821,524,001800,9,0.25
52464,Wiltshire4,Bcells_Sel_C,FVB/NJ,m,107.67,SEL_1822,524,001800,9,1.22
52464,Wiltshire4,Bcells_Sel_C,FVB/NJ,m,102.94,SEL_1824,524,001800,9,-0.30
52464,Wiltshire4,Bcells_Sel_C,I/LnJ,m,110.86,SEL_1943,524,000674,30,-0.08
52464,Wiltshire4,Bcells_Sel_C,I/LnJ,m,121.10,SEL_1941,524,000674,30,0.66
52464,Wiltshire4,Bcells_Sel_C,I/LnJ,m,123.10,SEL_1942,524,000674,30,0.81
52464,Wiltshire4,Bcells_Sel_C,I/LnJ,m,93.01,SEL_1944,524,000674,30,-1.38
52464,Wiltshire4,Bcells_Sel_C,KK/HlJ,m,99.66,SEL_2063,524,002106,18,0.44
52464,Wiltshire4,Bcells_Sel_C,KK/HlJ,m,94.63,SEL_2061,524,002106,18,-0.81
52464,Wiltshire4,Bcells_Sel_C,KK/HlJ,m,102.70,SEL_2062,524,002106,18,1.20
52464,Wiltshire4,Bcells_Sel_C,KK/HlJ,m,94.53,SEL_2064,524,002106,18,-0.84
52464,Wiltshire4,Bcells_Sel_C,LG/J,m,133.33,SEL_2181,524,000675,78,1.17
52464,Wiltshire4,Bcells_Sel_C,LG/J,m,88.93,SEL_2184,524,000675,78,0.50
52464,Wiltshire4,Bcells_Sel_C,LG/J,m,0.00,SEL_2183,524,000675,78,-0.83
52464,Wiltshire4,Bcells_Sel_C,LG/J,m,0.00,SEL_2182,524,000675,78,-0.83
52464,Wiltshire4,Bcells_Sel_C,LP/J,m,112.89,SEL_2304,524,000676,10,0.65
52464,Wiltshire4,Bcells_Sel_C,LP/J,m,115.69,SEL_2301,524,000676,10,0.93
52464,Wiltshire4,Bcells_Sel_C,LP/J,m,102.96,SEL_2302,524,000676,10,-0.31
52464,Wiltshire4,Bcells_Sel_C,LP/J,m,93.16,SEL_2303,524,000676,10,-1.27
52464,Wiltshire4,Bcells_Sel_C,MA/MyJ,m,100.11,SEL_2423,524,000677,20,1.25
52464,Wiltshire4,Bcells_Sel_C,MA/MyJ,m,89.88,SEL_2421,524,000677,20,-0.63
52464,Wiltshire4,Bcells_Sel_C,MA/MyJ,m,88.03,SEL_2422,524,000677,20,-0.97
52464,Wiltshire4,Bcells_Sel_C,MA/MyJ,m,95.21,SEL_2424,524,000677,20,0.35
52464,Wiltshire4,Bcells_Sel_C,NOD/ShiLtJ,m,118.24,SEL_2543,524,001976,13,0.55
52464,Wiltshire4,Bcells_Sel_C,NOD/ShiLtJ,m,89.20,SEL_2541,524,001976,13,-1.39
52464,Wiltshire4,Bcells_Sel_C,NOD/ShiLtJ,m,123.08,SEL_2542,524,001976,13,0.88
52464,Wiltshire4,Bcells_Sel_C,NOD/ShiLtJ,m,109.25,SEL_2544,524,001976,13,-0.05
52464,Wiltshire4,Bcells_Sel_C,NON/ShiLtJ,m,91.47,SEL_2663,524,002423,34,-0.13
52464,Wiltshire4,Bcells_Sel_C,NON/ShiLtJ,m,115.17,SEL_2661,524,002423,34,0.94
52464,Wiltshire4,Bcells_Sel_C,NON/ShiLtJ,m,106.16,SEL_2662,524,002423,34,0.53
52464,Wiltshire4,Bcells_Sel_C,NON/ShiLtJ,m,64.93,SEL_2664,524,002423,34,-1.34
52464,Wiltshire4,Bcells_Sel_C,NZB/BlNJ,m,97.14,SEL_2783,524,000684,11,-1.21
52464,Wiltshire4,Bcells_Sel_C,NZB/BlNJ,m,98.84,SEL_2781,524,000684,11,-0.34
52464,Wiltshire4,Bcells_Sel_C,NZB/BlNJ,m,100.32,SEL_2782,524,000684,11,0.42
52464,Wiltshire4,Bcells_Sel_C,NZB/BlNJ,m,101.69,SEL_2784,524,000684,11,1.12
52464,Wiltshire4,Bcells_Sel_C,NZO/HlLtJ,m,77.92,SEL_2903,524,002105,122,-0.24
52464,Wiltshire4,Bcells_Sel_C,NZO/HlLtJ,m,72.79,SEL_2901,524,002105,122,-0.48
52464,Wiltshire4,Bcells_Sel_C,NZO/HlLtJ,m,66.97,SEL_2902,524,002105,122,-0.75
52464,Wiltshire4,Bcells_Sel_C,NZO/HlLtJ,m,114.09,SEL_2904,524,002105,122,1.47
52464,Wiltshire4,Bcells_Sel_C,NZW/LacJ,m,61.88,SEL_3023,524,001058,36,-0.20
52464,Wiltshire4,Bcells_Sel_C,NZW/LacJ,m,60.74,SEL_3021,524,001058,36,-0.32
52464,Wiltshire4,Bcells_Sel_C,NZW/LacJ,m,77.43,SEL_3022,524,001058,36,1.43
52464,Wiltshire4,Bcells_Sel_C,NZW/LacJ,m,55.18,SEL_3024,524,001058,36,-0.90
52464,Wiltshire4,Bcells_Sel_C,PERA/EiJ,m,100.36,SEL_3143,524,000930,41,0.19
52464,Wiltshire4,Bcells_Sel_C,PERA/EiJ,m,61.43,SEL_3141,524,000930,41,-0.98
52464,Wiltshire4,Bcells_Sel_C,PERA/EiJ,m,137.86,SEL_3142,524,000930,41,1.31
52464,Wiltshire4,Bcells_Sel_C,PERA/EiJ,m,76.79,SEL_3144,524,000930,41,-0.52
52464,Wiltshire4,Bcells_Sel_C,PL/J,m,74.19,SEL_3264,524,000680,14,-0.50
52464,Wiltshire4,Bcells_Sel_C,PL/J,m,108.57,SEL_3261,524,000680,14,1.01
52464,Wiltshire4,Bcells_Sel_C,PL/J,m,59.44,SEL_3262,524,000680,14,-1.15
52464,Wiltshire4,Bcells_Sel_C,PL/J,m,99.92,SEL_3263,524,000680,14,0.63
52464,Wiltshire4,Bcells_Sel_C,PWD/PhJ,m,117.13,SEL_3383,524,004660,101,-0.52
52464,Wiltshire4,Bcells_Sel_C,PWD/PhJ,m,143.16,SEL_3381,524,004660,101,0.53
52464,Wiltshire4,Bcells_Sel_C,PWD/PhJ,m,157.10,SEL_3382,524,004660,101,1.10
52464,Wiltshire4,Bcells_Sel_C,PWD/PhJ,m,102.25,SEL_3384,524,004660,101,-1.12
52464,Wiltshire4,Bcells_Sel_C,PWK/PhJ,m,98.33,SEL_3503,524,003715,217,-0.08
52464,Wiltshire4,Bcells_Sel_C,PWK/PhJ,m,97.99,SEL_3501,524,003715,217,-0.14
52464,Wiltshire4,Bcells_Sel_C,PWK/PhJ,m,92.52,SEL_3502,524,003715,217,-1.10
52464,Wiltshire4,Bcells_Sel_C,PWK/PhJ,m,106.36,SEL_3504,524,003715,217,1.33
52464,Wiltshire4,Bcells_Sel_C,RIIIS/J,m,99.79,SEL_3623,524,000683,26,-0.45
52464,Wiltshire4,Bcells_Sel_C,RIIIS/J,m,98.82,SEL_3621,524,000683,26,-0.78
52464,Wiltshire4,Bcells_Sel_C,RIIIS/J,m,100.43,SEL_3622,524,000683,26,-0.23
52464,Wiltshire4,Bcells_Sel_C,RIIIS/J,m,105.36,SEL_3624,524,000683,26,1.46
52464,Wiltshire4,Bcells_Sel_C,SEA/GnJ,m,98.18,SEL_3743,524,000644,29,-1.04
52464,Wiltshire4,Bcells_Sel_C,SEA/GnJ,m,109.75,SEL_3741,524,000644,29,1.28
52464,Wiltshire4,Bcells_Sel_C,SEA/GnJ,m,104.47,SEL_3742,524,000644,29,0.22
52464,Wiltshire4,Bcells_Sel_C,SEA/GnJ,m,101.04,SEL_3744,524,000644,29,-0.47
52464,Wiltshire4,Bcells_Sel_C,SJL/J,m,154.87,SEL_3863,524,000686,17,-0.06
52464,Wiltshire4,Bcells_Sel_C,SJL/J,m,200.84,SEL_3861,524,000686,17,0.90
52464,Wiltshire4,Bcells_Sel_C,SJL/J,m,91.64,SEL_3862,524,000686,17,-1.38
52464,Wiltshire4,Bcells_Sel_C,SJL/J,m,183.57,SEL_3864,524,000686,17,0.54
52464,Wiltshire4,Bcells_Sel_C,SM/J,m,114.32,SEL_3983,524,000687,31,0.61
52464,Wiltshire4,Bcells_Sel_C,SM/J,m,118.65,SEL_3981,524,000687,31,1.09
52464,Wiltshire4,Bcells_Sel_C,SM/J,m,100.71,SEL_3982,524,000687,31,-0.87
52464,Wiltshire4,Bcells_Sel_C,SM/J,m,101.08,SEL_3984,524,000687,31,-0.83
52464,Wiltshire4,Bcells_Sel_C,WSB/EiJ,m,101.59,SEL_4223,524,001145,42,0.06
52464,Wiltshire4,Bcells_Sel_C,WSB/EiJ,m,115.15,SEL_4221,524,001145,42,0.97
52464,Wiltshire4,Bcells_Sel_C,WSB/EiJ,m,85.20,SEL_4222,524,001145,42,-1.03
