measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114846,Bennett4,heat_bw_ave_HFHS,CC001/Unc,f,16.418,104,1119,,1601,0.2
114846,Bennett4,heat_bw_ave_HFHS,CC001/Unc,f,17.442,11,1119,,1601,1.09
114846,Bennett4,heat_bw_ave_HFHS,CC001/Unc,f,14.467,71,1119,,1601,-1.48
114846,Bennett4,heat_bw_ave_HFHS,CC001/Unc,f,15.664,83,1119,,1601,-0.44
114846,Bennett4,heat_bw_ave_HFHS,CC001/Unc,f,16.91,99,1119,,1601,0.63
114846,Bennett4,heat_bw_ave_HFHS,CC002/Unc,f,18.262,139,1119,,1602,0.67
114846,Bennett4,heat_bw_ave_HFHS,CC002/Unc,f,18.426,16,1119,,1602,0.76
114846,Bennett4,heat_bw_ave_HFHS,CC002/Unc,f,13.795,181,1119,,1602,-1.64
114846,Bennett4,heat_bw_ave_HFHS,CC002/Unc,f,16.468,46,1119,,1602,-0.26
114846,Bennett4,heat_bw_ave_HFHS,CC002/Unc,f,17.862,72,1119,,1602,0.47
114846,Bennett4,heat_bw_ave_HFHS,CC004/TauUnc,f,15.036,109,1119,,1604,-0.86
114846,Bennett4,heat_bw_ave_HFHS,CC004/TauUnc,f,19.309,115,1119,,1604,0.71
114846,Bennett4,heat_bw_ave_HFHS,CC004/TauUnc,f,18.324,12,1119,,1604,0.35
114846,Bennett4,heat_bw_ave_HFHS,CC004/TauUnc,f,20.23,52,1119,,1604,1.05
114846,Bennett4,heat_bw_ave_HFHS,CC004/TauUnc,f,13.99,76,1119,,1604,-1.24
114846,Bennett4,heat_bw_ave_HFHS,CC006/TauUnc,f,16.763,110,1119,,1606,0.5
114846,Bennett4,heat_bw_ave_HFHS,CC006/TauUnc,f,14.655,116,1119,,1606,-1.0
114846,Bennett4,heat_bw_ave_HFHS,CC006/TauUnc,f,17.671,141,1119,,1606,1.15
114846,Bennett4,heat_bw_ave_HFHS,CC006/TauUnc,f,15.139,17,1119,,1606,-0.65
114846,Bennett4,heat_bw_ave_HFHS,CC008/GeniUnc,f,14.138,111,1119,,1608,-1.17
114846,Bennett4,heat_bw_ave_HFHS,CC008/GeniUnc,f,15.384,178,1119,,1608,0.36
114846,Bennett4,heat_bw_ave_HFHS,CC008/GeniUnc,f,16.052,7,1119,,1608,1.17
114846,Bennett4,heat_bw_ave_HFHS,CC008/GeniUnc,f,14.796,73,1119,,1608,-0.36
114846,Bennett4,heat_bw_ave_HFHS,CC011/Unc,f,15.272,112,1119,,1611,0.11
114846,Bennett4,heat_bw_ave_HFHS,CC011/Unc,f,12.805,13,1119,,1611,-1.61
114846,Bennett4,heat_bw_ave_HFHS,CC011/Unc,f,15.698,153,1119,,1611,0.4
114846,Bennett4,heat_bw_ave_HFHS,CC011/Unc,f,15.123,47,1119,,1611,0.0
114846,Bennett4,heat_bw_ave_HFHS,CC011/Unc,f,16.702,78,1119,,1611,1.1
114846,Bennett4,heat_bw_ave_HFHS,CC012/GeniUnc,f,17.187,150,1119,,1612,1.36
114846,Bennett4,heat_bw_ave_HFHS,CC012/GeniUnc,f,16.349,179,1119,,1612,-0.11
114846,Bennett4,heat_bw_ave_HFHS,CC012/GeniUnc,f,16.285,3,1119,,1612,-0.22
114846,Bennett4,heat_bw_ave_HFHS,CC012/GeniUnc,f,15.815,53,1119,,1612,-1.04
114846,Bennett4,heat_bw_ave_HFHS,CC019/TauUnc,f,25.946,108,1119,,1619,0.84
114846,Bennett4,heat_bw_ave_HFHS,CC019/TauUnc,f,24.179,118,1119,,1619,-0.22
114846,Bennett4,heat_bw_ave_HFHS,CC019/TauUnc,f,26.494,152,1119,,1619,1.16
114846,Bennett4,heat_bw_ave_HFHS,CC019/TauUnc,f,23.696,157,1119,,1619,-0.5
114846,Bennett4,heat_bw_ave_HFHS,CC019/TauUnc,f,22.395,49,1119,,1619,-1.28
114846,Bennett4,heat_bw_ave_HFHS,CC024/GeniUnc,f,20.862,2,1119,,1624,0.71
114846,Bennett4,heat_bw_ave_HFHS,CC024/GeniUnc,f,19.604,61,1119,,1624,-0.71
114846,Bennett4,heat_bw_ave_HFHS,CC027/GeniUnc,f,18.028,100,1119,,1627,-1.35
114846,Bennett4,heat_bw_ave_HFHS,CC027/GeniUnc,f,19.816,106,1119,,1627,0.99
114846,Bennett4,heat_bw_ave_HFHS,CC027/GeniUnc,f,19.362,146,1119,,1627,0.4
114846,Bennett4,heat_bw_ave_HFHS,CC027/GeniUnc,f,19.592,63,1119,,1627,0.7
114846,Bennett4,heat_bw_ave_HFHS,CC027/GeniUnc,f,18.493,8,1119,,1627,-0.74
114846,Bennett4,heat_bw_ave_HFHS,CC028/GeniUnc,f,13.803,10,1119,,1628,-1.06
114846,Bennett4,heat_bw_ave_HFHS,CC028/GeniUnc,f,15.297,103,1119,,1628,0.36
114846,Bennett4,heat_bw_ave_HFHS,CC028/GeniUnc,f,16.198,148,1119,,1628,1.22
114846,Bennett4,heat_bw_ave_HFHS,CC028/GeniUnc,f,14.371,156,1119,,1628,-0.52
114846,Bennett4,heat_bw_ave_HFHS,CC030/GeniUnc,f,19.75,1,1119,,1630,0.26
114846,Bennett4,heat_bw_ave_HFHS,CC030/GeniUnc,f,20.938,114,1119,,1630,1.49
114846,Bennett4,heat_bw_ave_HFHS,CC030/GeniUnc,f,18.441,177,1119,,1630,-1.1
114846,Bennett4,heat_bw_ave_HFHS,CC030/GeniUnc,f,18.821,182,1119,,1630,-0.71
114846,Bennett4,heat_bw_ave_HFHS,CC030/GeniUnc,f,19.559,51,1119,,1630,0.06
114846,Bennett4,heat_bw_ave_HFHS,CC032/GeniUnc,f,19.821,151,1119,,1632,-0.1
114846,Bennett4,heat_bw_ave_HFHS,CC032/GeniUnc,f,31.432,180,1119,,1632,1.74
114846,Bennett4,heat_bw_ave_HFHS,CC032/GeniUnc,f,17.683,55,1119,,1632,-0.43
114846,Bennett4,heat_bw_ave_HFHS,CC032/GeniUnc,f,17.521,79,1119,,1632,-0.46
114846,Bennett4,heat_bw_ave_HFHS,CC032/GeniUnc,f,15.702,82,1119,,1632,-0.75
114846,Bennett4,heat_bw_ave_HFHS,CC035/Unc,f,18.665,143,1119,,1635,0.98
114846,Bennett4,heat_bw_ave_HFHS,CC035/Unc,f,16.441,256,1119,,1635,-1.02
114846,Bennett4,heat_bw_ave_HFHS,CC035/Unc,f,16.773,4,1119,,1635,-0.72
114846,Bennett4,heat_bw_ave_HFHS,CC035/Unc,f,17.132,48,1119,,1635,-0.4
114846,Bennett4,heat_bw_ave_HFHS,CC035/Unc,f,18.848,74,1119,,1635,1.15
114846,Bennett4,heat_bw_ave_HFHS,CC036/Unc,f,20.102,105,1119,,1636,0.34
114846,Bennett4,heat_bw_ave_HFHS,CC036/Unc,f,19.87,140,1119,,1636,0.1
114846,Bennett4,heat_bw_ave_HFHS,CC036/Unc,f,21.181,144,1119,,1636,1.44
114846,Bennett4,heat_bw_ave_HFHS,CC036/Unc,f,19.006,193,1119,,1636,-0.78
114846,Bennett4,heat_bw_ave_HFHS,CC036/Unc,f,18.694,6,1119,,1636,-1.1
114846,Bennett4,heat_bw_ave_HFHS,CC037/TauUnc,f,17.256,101,1119,,1637,0.38
114846,Bennett4,heat_bw_ave_HFHS,CC037/TauUnc,f,18.05,113,1119,,1637,0.91
114846,Bennett4,heat_bw_ave_HFHS,CC037/TauUnc,f,17.938,64,1119,,1637,0.84
114846,Bennett4,heat_bw_ave_HFHS,CC037/TauUnc,f,14.854,80,1119,,1637,-1.22
114846,Bennett4,heat_bw_ave_HFHS,CC037/TauUnc,f,15.306,9,1119,,1637,-0.92
114846,Bennett4,heat_bw_ave_HFHS,CC040/TauUnc,f,15.311,149,1119,,1640,-0.93
114846,Bennett4,heat_bw_ave_HFHS,CC040/TauUnc,f,18.225,18,1119,,1640,1.4
114846,Bennett4,heat_bw_ave_HFHS,CC040/TauUnc,f,16.434,254,1119,,1640,-0.03
114846,Bennett4,heat_bw_ave_HFHS,CC040/TauUnc,f,15.924,77,1119,,1640,-0.44
114846,Bennett4,heat_bw_ave_HFHS,CC041/TauUnc,f,16.338,142,1119,,1641,-0.09
114846,Bennett4,heat_bw_ave_HFHS,CC041/TauUnc,f,14.999,183,1119,,1641,-1.13
114846,Bennett4,heat_bw_ave_HFHS,CC041/TauUnc,f,15.496,19,1119,,1641,-0.75
114846,Bennett4,heat_bw_ave_HFHS,CC041/TauUnc,f,17.315,255,1119,,1641,0.67
114846,Bennett4,heat_bw_ave_HFHS,CC041/TauUnc,f,18.13,62,1119,,1641,1.3
114846,Bennett4,heat_bw_ave_HFHS,CC045/GeniUnc,f,19.597,154,1119,,1645,-0.48
114846,Bennett4,heat_bw_ave_HFHS,CC045/GeniUnc,f,18.583,5,1119,,1645,-0.97
114846,Bennett4,heat_bw_ave_HFHS,CC045/GeniUnc,f,23.301,54,1119,,1645,1.35
114846,Bennett4,heat_bw_ave_HFHS,CC045/GeniUnc,f,20.776,81,1119,,1645,0.1
114846,Bennett4,heat_bw_ave_HFHS,CC059/TauUnc,f,16.405,102,1119,,1659,0.89
114846,Bennett4,heat_bw_ave_HFHS,CC059/TauUnc,f,16.284,107,1119,,1659,0.65
114846,Bennett4,heat_bw_ave_HFHS,CC059/TauUnc,f,15.392,15,1119,,1659,-1.09
114846,Bennett4,heat_bw_ave_HFHS,CC059/TauUnc,f,15.39,155,1119,,1659,-1.09
114846,Bennett4,heat_bw_ave_HFHS,CC059/TauUnc,f,16.279,257,1119,,1659,0.64
114846,Bennett4,heat_bw_ave_HFHS,CC063/Unc,f,17.241,50,1119,,1663,-0.16
114846,Bennett4,heat_bw_ave_HFHS,CC063/Unc,f,18.147,75,1119,,1663,1.07
114846,Bennett4,heat_bw_ave_HFHS,CC063/Unc,f,16.693,84,1119,,1663,-0.91
114846,Bennett4,heat_bw_ave_HFHS,CC071/TauUnc,f,17.333,117,1119,,1671,-1.42
114846,Bennett4,heat_bw_ave_HFHS,CC071/TauUnc,f,24.353,147,1119,,1671,0.65
114846,Bennett4,heat_bw_ave_HFHS,CC071/TauUnc,f,24.667,195,1119,,1671,0.75
114846,Bennett4,heat_bw_ave_HFHS,CC071/TauUnc,f,22.192,20,1119,,1671,0.02
