measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89207,JaxCC1,Retic,CC002/UncJ,f,146.1,F148-1-dob2015-01-09,519,021236,1502,-1.18
89207,JaxCC1,Retic,CC002/UncJ,f,139.0,F148-2-dob2015-01-09,519,021236,1502,-1.33
89207,JaxCC1,Retic,CC002/UncJ,f,178.3,F148-3-dob2015-01-09,519,021236,1502,-0.53
89207,JaxCC1,Retic,CC002/UncJ,f,208.5,F148-4-dob2015-01-09,519,021236,1502,0.09
89207,JaxCC1,Retic,CC002/UncJ,f,216.8,F152-1-dob2015-01-09,519,021236,1502,0.26
89207,JaxCC1,Retic,CC002/UncJ,f,210.1,F152-2-dob2015-01-09,519,021236,1502,0.12
89207,JaxCC1,Retic,CC002/UncJ,f,281.6,F165-1-dob2015-01-03,519,021236,1502,1.58
89207,JaxCC1,Retic,CC002/UncJ,f,252.1,F165-2-dob2015-01-03,519,021236,1502,0.98
89207,JaxCC1,Retic,CC002/UncJ,m,158.5,M138-2-dob2015-01-13,519,021236,1502,-1.21
89207,JaxCC1,Retic,CC002/UncJ,m,267.9,M138-3-dob2015-01-13,519,021236,1502,1.56
89207,JaxCC1,Retic,CC002/UncJ,m,194.1,M151-1-dob2015-01-08,519,021236,1502,-0.31
89207,JaxCC1,Retic,CC002/UncJ,m,202.1,M151-2-dob2015-01-08,519,021236,1502,-0.11
89207,JaxCC1,Retic,CC002/UncJ,m,209.4,M155-1-dob2015-01-08,519,021236,1502,0.08
89207,JaxCC1,Retic,CC003/UncJ,f,317.3,F175-1-dob2015-04-14,519,021237,1503,-1.13
89207,JaxCC1,Retic,CC003/UncJ,f,392.1,F175-2-dob2015-04-14,519,021237,1503,0.35
89207,JaxCC1,Retic,CC003/UncJ,f,341.6,F175-3-dob2015-04-14,519,021237,1503,-0.65
89207,JaxCC1,Retic,CC003/UncJ,f,371.3,F175-4-dob2015-04-14,519,021237,1503,-0.06
89207,JaxCC1,Retic,CC003/UncJ,f,449.2,F175-5-dob2015-04-14,519,021237,1503,1.48
89207,JaxCC1,Retic,CC003/UncJ,m,403.7,M175-6-dob2015-04-14,519,021237,1503,-0.26
89207,JaxCC1,Retic,CC003/UncJ,m,496.0,M175-7-dob2015-04-14,519,021237,1503,1.11
89207,JaxCC1,Retic,CC003/UncJ,m,448.2,M181-1-dob2015-04-14,519,021237,1503,0.4
89207,JaxCC1,Retic,CC003/UncJ,m,337.2,M187-1-dob2015-04-14,519,021237,1503,-1.24
89207,JaxCC1,Retic,CC004/TauUncJ,f,296.5,F115-1-dob2015-03-31,519,020944,1504,-0.46
89207,JaxCC1,Retic,CC004/TauUncJ,f,318.1,F115-2-dob2015-03-31,519,020944,1504,0.01
89207,JaxCC1,Retic,CC004/TauUncJ,f,385.4,F127-1-dob2015-03-31,519,020944,1504,1.47
89207,JaxCC1,Retic,CC004/TauUncJ,f,236.9,F127-2-dob2015-03-31,519,020944,1504,-1.75
89207,JaxCC1,Retic,CC004/TauUncJ,f,346.0,F135-1-dob2015-03-31,519,020944,1504,0.62
89207,JaxCC1,Retic,CC004/TauUncJ,f,334.2,F157-1-dob2015-04-21,519,020944,1504,0.36
89207,JaxCC1,Retic,CC004/TauUncJ,f,305.5,F157-2-dob2015-04-21,519,020944,1504,-0.26
89207,JaxCC1,Retic,CC004/TauUncJ,m,343.4,M127-3-dob2015-03-31,519,020944,1504,1.06
89207,JaxCC1,Retic,CC004/TauUncJ,m,332.3,M127-4-dob2015-03-31,519,020944,1504,0.76
89207,JaxCC1,Retic,CC004/TauUncJ,m,342.3,M127-5-dob2015-03-31,519,020944,1504,1.03
89207,JaxCC1,Retic,CC004/TauUncJ,m,293.3,M136-1-dob2015-03-24,519,020944,1504,-0.31
89207,JaxCC1,Retic,CC004/TauUncJ,m,271.2,M136-2-dob2015-03-24,519,020944,1504,-0.92
89207,JaxCC1,Retic,CC004/TauUncJ,m,317.1,M148-1-dob2015-03-24,519,020944,1504,0.34
89207,JaxCC1,Retic,CC004/TauUncJ,m,240.5,M148-2-dob2015-03-23,519,020944,1504,-1.77
89207,JaxCC1,Retic,CC004/TauUncJ,m,297.4,M148-3-dob2015-03-24,519,020944,1504,-0.2
89207,JaxCC1,Retic,CC006/TauUncJ,f,197.3,F118-1-dob2015-03-20,519,022869,1506,0.73
89207,JaxCC1,Retic,CC006/TauUncJ,f,169.5,F118-3-dob2015-03-20,519,022869,1506,0.41
89207,JaxCC1,Retic,CC006/TauUncJ,f,31.9,F118-4-dob2015-03-20,519,022869,1506,-1.14
89207,JaxCC1,Retic,CC006/TauUncJ,m,335.3,M104-1-dob2015-02-13,519,022869,1506,0.2
89207,JaxCC1,Retic,CC006/TauUncJ,m,229.5,M107-2-dob2015-03-02,519,022869,1506,-1.1
89207,JaxCC1,Retic,CC006/TauUncJ,m,422.4,M107-3-dob2015-03-02,519,022869,1506,1.27
89207,JaxCC1,Retic,CC006/TauUncJ,m,288.6,M112-2-dob2015-02-09,519,022869,1506,-0.37
89207,JaxCC1,Retic,CC009/UncJ,f,240.4,F151-1-dob2015-02-24,519,018856,1509,-1.03
89207,JaxCC1,Retic,CC009/UncJ,f,291.7,F151-2-dob2015-02-23,519,018856,1509,0.27
89207,JaxCC1,Retic,CC009/UncJ,f,349.4,F167-3-dob2015-02-23,519,018856,1509,1.73
89207,JaxCC1,Retic,CC009/UncJ,f,290.3,F170-1-dob2015-02-23,519,018856,1509,0.23
89207,JaxCC1,Retic,CC009/UncJ,f,248.9,F170-2-dob2015-02-23,519,018856,1509,-0.82
89207,JaxCC1,Retic,CC009/UncJ,f,265.9,F170-3-dob2015-02-23,519,018856,1509,-0.39
89207,JaxCC1,Retic,CC009/UncJ,m,303.8,M167-4-dob2015-02-23,519,018856,1509,0.98
89207,JaxCC1,Retic,CC009/UncJ,m,297.6,M167-5-dob2015-02-23,519,018856,1509,0.81
89207,JaxCC1,Retic,CC009/UncJ,m,263.0,M167-6-dob2015-02-23,519,018856,1509,-0.12
89207,JaxCC1,Retic,CC009/UncJ,m,301.2,M167-7-dob2015-02-23,519,018856,1509,0.91
89207,JaxCC1,Retic,CC009/UncJ,m,206.4,M174-1-dob2015-04-07,519,018856,1509,-1.64
89207,JaxCC1,Retic,CC009/UncJ,m,252.8,M174-2-dob2015-04-07,519,018856,1509,-0.39
89207,JaxCC1,Retic,CC009/UncJ,m,290.3,M174-3-dob2015-04-07,519,018856,1509,0.61
89207,JaxCC1,Retic,CC009/UncJ,m,224.2,M174-4-dob2015-04-07,519,018856,1509,-1.16
89207,JaxCC1,Retic,CC010/GeniUncJ,f,268.9,F158-2-dob2015-03-11,519,021889,1510,-0.52
89207,JaxCC1,Retic,CC010/GeniUncJ,f,600.2,F158-3-dob2015-03-11,519,021889,1510,1.49
89207,JaxCC1,Retic,CC010/GeniUncJ,f,292.2,F178-1-dob2015-03-11,519,021889,1510,-0.37
89207,JaxCC1,Retic,CC010/GeniUncJ,f,254.4,F178-2-dob2015-03-11,519,021889,1510,-0.6
89207,JaxCC1,Retic,CC013/GeniUncJ,f,220.3,169-1-dob2015-01-09,519,021892,1513,-1.16
89207,JaxCC1,Retic,CC013/GeniUncJ,f,372.2,169-2-dob2015-01-09,519,021892,1513,1.73
89207,JaxCC1,Retic,CC013/GeniUncJ,f,265.9,169-3-dob2015-01-09,519,021892,1513,-0.29
89207,JaxCC1,Retic,CC013/GeniUncJ,f,290.0,169-4-dob2015-01-09,519,021892,1513,0.17
89207,JaxCC1,Retic,CC013/GeniUncJ,f,223.0,169-5-dob2015-01-09,519,021892,1513,-1.11
89207,JaxCC1,Retic,CC013/GeniUncJ,f,286.7,F169-6-dob2015-04-28,519,021892,1513,0.1
89207,JaxCC1,Retic,CC013/GeniUncJ,f,310.4,F169-8-dob2015-04-28,519,021892,1513,0.56
89207,JaxCC1,Retic,CC013/GeniUncJ,m,239.9,M169-10-dob2015-04-28,519,021892,1513,-0.48
89207,JaxCC1,Retic,CC013/GeniUncJ,m,235.2,M169-9-dob2015-04-28,519,021892,1513,-0.67
89207,JaxCC1,Retic,CC013/GeniUncJ,m,282.1,M180-1-dob2015-04-28,519,021892,1513,1.15
89207,JaxCC1,Retic,CC017/UncJ,f,331.6,F001-2-dob2015-05-12,519,022870,1517,-0.9
89207,JaxCC1,Retic,CC017/UncJ,f,512.1,F159-1-dob2015-05-12,519,022870,1517,1.09
89207,JaxCC1,Retic,CC017/UncJ,f,377.6,F164-1-dob2015-04-28,519,022870,1517,-0.39
89207,JaxCC1,Retic,CC017/UncJ,f,508.6,F164-2-dob2015-04-28,519,022870,1517,1.05
89207,JaxCC1,Retic,CC017/UncJ,f,335.7,F164-3-dob2015-04-28,519,022870,1517,-0.85
89207,JaxCC1,Retic,CC017/UncJ,m,373.7,M001-3-dob2015-05-12,519,022870,1517,-0.05
89207,JaxCC1,Retic,CC017/UncJ,m,362.1,M001-4-dob2015-05-12,519,022870,1517,-0.38
89207,JaxCC1,Retic,CC017/UncJ,m,436.9,M159-2-dob2015-05-12,519,022870,1517,1.73
89207,JaxCC1,Retic,CC017/UncJ,m,353.8,M159-3-dob2015-05-12,519,022870,1517,-0.61
89207,JaxCC1,Retic,CC017/UncJ,m,351.0,M159-4-dob2015-05-12,519,022870,1517,-0.69
89207,JaxCC1,Retic,CC018/UncJ,f,270.6,F112-1-dob2015-03-04,519,021890,1518,-0.14
89207,JaxCC1,Retic,CC018/UncJ,f,263.2,F112-2-dob2015-03-04,519,021890,1518,-0.32
89207,JaxCC1,Retic,CC018/UncJ,f,231.0,F114-1-dob2015-03-04,519,021890,1518,-1.08
89207,JaxCC1,Retic,CC018/UncJ,f,281.5,F120-1-dob2015-03-15,519,021890,1518,0.12
89207,JaxCC1,Retic,CC018/UncJ,f,343.3,F120-3-dob2015-03-15,519,021890,1518,1.59
89207,JaxCC1,Retic,CC018/UncJ,f,229.3,F130-1-dob2015-03-15,519,021890,1518,-1.12
89207,JaxCC1,Retic,CC018/UncJ,f,316.7,F130-2-dob2015-03-15,519,021890,1518,0.96
89207,JaxCC1,Retic,CC018/UncJ,m,356.8,M110-1-dob2015-01-23,519,021890,1518,1.59
89207,JaxCC1,Retic,CC018/UncJ,m,238.0,M110-2-dob2015-01-23,519,021890,1518,-1.1
89207,JaxCC1,Retic,CC018/UncJ,m,293.2,M110-3-dob2015-01-23,519,021890,1518,0.15
89207,JaxCC1,Retic,CC018/UncJ,m,279.2,M110-4-dob2015-01-23,519,021890,1518,-0.17
89207,JaxCC1,Retic,CC018/UncJ,m,265.4,M110-5-dob2015-03-15,519,021890,1518,-0.48
89207,JaxCC1,Retic,CC019/TauUncJ,f,140.4,F152-3-dob2014-12-10,519,021894,1519,-0.77
89207,JaxCC1,Retic,CC019/TauUncJ,f,150.5,F152-4-dob2015-01-13,519,021894,1519,-0.65
89207,JaxCC1,Retic,CC019/TauUncJ,f,170.8,F152-5-dob2015-01-13,519,021894,1519,-0.43
89207,JaxCC1,Retic,CC019/TauUncJ,f,320.4,F155-1-dob2015-01-13,519,021894,1519,1.24
89207,JaxCC1,Retic,CC019/TauUncJ,f,327.4,F155-2-dob2015-01-13,519,021894,1519,1.32
89207,JaxCC1,Retic,CC019/TauUncJ,f,145.2,F155-3-dob2015-01-13,519,021894,1519,-0.71
89207,JaxCC1,Retic,CC019/TauUncJ,m,151.2,M152-10-dob2015-01-13,519,021894,1519,-1.83
89207,JaxCC1,Retic,CC019/TauUncJ,m,209.1,M152-11-dob2015-01-13,519,021894,1519,-0.01
89207,JaxCC1,Retic,CC019/TauUncJ,m,223.3,M152-4-dob2014-12-10,519,021894,1519,0.44
89207,JaxCC1,Retic,CC019/TauUncJ,m,224.2,M152-5-dob2014-12-10,519,021894,1519,0.47
89207,JaxCC1,Retic,CC019/TauUncJ,m,215.7,M152-6-dob2014-12-10,519,021894,1519,0.2
89207,JaxCC1,Retic,CC019/TauUncJ,m,261.8,M152-7-dob2014-12-10,519,021894,1519,1.65
89207,JaxCC1,Retic,CC019/TauUncJ,m,188.9,M152-8-dob2014-12-10,519,021894,1519,-0.64
89207,JaxCC1,Retic,CC019/TauUncJ,m,200.8,M152-9-dob2015-01-13,519,021894,1519,-0.27
89207,JaxCC1,Retic,CC024/GeniUncJ,f,196.5,F127-1-dob2014-12-17,519,021891,1524,-0.73
89207,JaxCC1,Retic,CC024/GeniUncJ,f,239.9,F127-3-dob2014-12-17,519,021891,1524,-0.31
89207,JaxCC1,Retic,CC024/GeniUncJ,f,475.5,F137-1-dob2015-01-23,519,021891,1524,1.99
89207,JaxCC1,Retic,CC024/GeniUncJ,f,243.9,F137-2-dob2015-01-23,519,021891,1524,-0.27
89207,JaxCC1,Retic,CC024/GeniUncJ,f,210.9,F137-3-dob2015-01-23,519,021891,1524,-0.59
89207,JaxCC1,Retic,CC024/GeniUncJ,f,261.5,F137-5-dob2015-01-23,519,021891,1524,-0.1
89207,JaxCC1,Retic,CC024/GeniUncJ,m,379.3,M137-6-dob2015-01-23,519,021891,1524,1.04
89207,JaxCC1,Retic,CC024/GeniUncJ,m,314.5,M137-7-dob2015-01-23,519,021891,1524,0.39
89207,JaxCC1,Retic,CC024/GeniUncJ,m,309.4,M140-1-dob2015-04-21,519,021891,1524,0.34
89207,JaxCC1,Retic,CC024/GeniUncJ,m,282.0,M140-2-dob2015-04-21,519,021891,1524,0.07
89207,JaxCC1,Retic,CC024/GeniUncJ,m,289.8,M140-3-dob2015-04-21,519,021891,1524,0.14
89207,JaxCC1,Retic,CC024/GeniUncJ,m,61.3,M140-4-dob2015-04-21,519,021891,1524,-2.14
89207,JaxCC1,Retic,CC024/GeniUncJ,m,291.3,M140-5-dob2015-04-21,519,021891,1524,0.16
89207,JaxCC1,Retic,CC025/GeniUncJ,f,256.5,F228-1-dob2015-05-19,519,018857,1525,-0.25
89207,JaxCC1,Retic,CC025/GeniUncJ,f,472.1,F228-2-dob2015-05-19,519,018857,1525,1.47
89207,JaxCC1,Retic,CC025/GeniUncJ,f,195.4,F233-1-dob2015-05-19,519,018857,1525,-0.74
89207,JaxCC1,Retic,CC025/GeniUncJ,f,227.4,F233-3-dob2015-05-19,519,018857,1525,-0.48
89207,JaxCC1,Retic,CC025/GeniUncJ,m,255.6,M188-1-dob2015-04-28,519,018857,1525,-1.01
89207,JaxCC1,Retic,CC025/GeniUncJ,m,354.3,M188-2-dob2015-04-28,519,018857,1525,0.93
89207,JaxCC1,Retic,CC025/GeniUncJ,m,335.4,M191-1-dob2015-04-21,519,018857,1525,0.56
89207,JaxCC1,Retic,CC025/GeniUncJ,m,297.8,M191-2-dob2015-04-21,519,018857,1525,-0.18
89207,JaxCC1,Retic,CC025/GeniUncJ,m,315.6,M191-3-dob2015-04-21,519,018857,1525,0.17
89207,JaxCC1,Retic,CC025/GeniUncJ,m,292.1,M201-2-dob2015-05-19,519,018857,1525,-0.29
89207,JaxCC1,Retic,CC025/GeniUncJ,m,278.2,M225-1-dob2015-04-28,519,018857,1525,-0.57
89207,JaxCC1,Retic,CC025/GeniUncJ,m,282.7,M228-3-dob2015-05-19,519,018857,1525,-0.48
89207,JaxCC1,Retic,CC025/GeniUncJ,m,243.4,M228-4-dob2015-05-19,519,018857,1525,-1.25
89207,JaxCC1,Retic,CC025/GeniUncJ,m,415.4,M228-5-dob2015-05-19,519,018857,1525,2.13
89207,JaxCC1,Retic,CC026/GeniUncJ,f,163.6,F116-1-dob2015-01-04,519,024685,1526,-1.18
89207,JaxCC1,Retic,CC026/GeniUncJ,f,164.0,F116-2-dob2015-01-04,519,024685,1526,-1.17
89207,JaxCC1,Retic,CC026/GeniUncJ,f,249.3,F124-1-dob2015-02-09,519,024685,1526,0.64
89207,JaxCC1,Retic,CC026/GeniUncJ,f,210.8,F124-2-dob2015-02-09,519,024685,1526,-0.18
89207,JaxCC1,Retic,CC026/GeniUncJ,f,245.2,F124-3-dob2015-02-09,519,024685,1526,0.55
89207,JaxCC1,Retic,CC026/GeniUncJ,f,292.9,F130-1-dob2015-01-04,519,024685,1526,1.56
89207,JaxCC1,Retic,CC026/GeniUncJ,f,209.1,F130-3-dob2015-01-04,519,024685,1526,-0.22
89207,JaxCC1,Retic,CC026/GeniUncJ,m,283.9,M116-3-dob2015-01-04,519,024685,1526,1.11
89207,JaxCC1,Retic,CC026/GeniUncJ,m,290.5,M116-5-dob2015-01-04,519,024685,1526,1.51
89207,JaxCC1,Retic,CC026/GeniUncJ,m,255.2,M121-1-dob2015-03-23,519,024685,1526,-0.65
89207,JaxCC1,Retic,CC026/GeniUncJ,m,259.9,M121-2-dob2015-03-23,519,024685,1526,-0.36
89207,JaxCC1,Retic,CC026/GeniUncJ,m,254.2,M121-3-dob2015-03-23,519,024685,1526,-0.71
89207,JaxCC1,Retic,CC026/GeniUncJ,m,246.9,M130-6-dob2015-01-04,519,024685,1526,-1.16
89207,JaxCC1,Retic,CC026/GeniUncJ,m,270.1,M130-7-dob2015-01-04,519,024685,1526,0.26
89207,JaxCC1,Retic,CC032/GeniUncJ,f,269.9,F143-1-dob2015-01-13,519,020946,1532,1.52
89207,JaxCC1,Retic,CC032/GeniUncJ,f,233.7,F143-2-dob2015-01-13,519,020946,1532,0.14
89207,JaxCC1,Retic,CC032/GeniUncJ,f,234.0,F158-1-dob2015-01-13,519,020946,1532,0.15
89207,JaxCC1,Retic,CC032/GeniUncJ,f,207.6,F158-2-dob2015-01-13,519,020946,1532,-0.86
89207,JaxCC1,Retic,CC032/GeniUncJ,f,205.0,F158-3-dob2015-02-26,519,020946,1532,-0.96
89207,JaxCC1,Retic,CC032/GeniUncJ,m,201.1,M137-1-dob2015-01-13,519,020946,1532,-0.71
89207,JaxCC1,Retic,CC032/GeniUncJ,m,238.0,M137-3-dob2015-01-13,519,020946,1532,0.52
89207,JaxCC1,Retic,CC032/GeniUncJ,m,254.6,M137-4-dob2015-01-13,519,020946,1532,1.07
89207,JaxCC1,Retic,CC032/GeniUncJ,m,196.8,M137-5-dob2015-01-13,519,020946,1532,-0.85
89207,JaxCC1,Retic,CC032/GeniUncJ,m,189.3,M153-1-dob2015-01-23,519,020946,1532,-1.1
89207,JaxCC1,Retic,CC032/GeniUncJ,m,254.3,M153-2-dob2015-01-23,519,020946,1532,1.06
89207,JaxCC1,Retic,CC040/TauUncJ,f,312.2,F144-7-dob2015-01-23,519,023831,1540,0.93
89207,JaxCC1,Retic,CC040/TauUncJ,f,300.9,F144-8-dob2015-01-23,519,023831,1540,0.57
89207,JaxCC1,Retic,CC040/TauUncJ,f,261.5,F144-9-dob2015-01-23,519,023831,1540,-0.68
89207,JaxCC1,Retic,CC040/TauUncJ,f,222.0,F150-1-dob2015-01-23,519,023831,1540,-1.93
89207,JaxCC1,Retic,CC040/TauUncJ,f,305.4,F150-2-dob2015-01-23,519,023831,1540,0.71
89207,JaxCC1,Retic,CC040/TauUncJ,f,294.7,F152-1-dob2015-01-23,519,023831,1540,0.37
89207,JaxCC1,Retic,CC040/TauUncJ,f,283.6,F152-2-dob2015-01-23,519,023831,1540,0.02
89207,JaxCC1,Retic,CC040/TauUncJ,m,322.5,M144-1-dob2014-12-05,519,023831,1540,-0.23
89207,JaxCC1,Retic,CC040/TauUncJ,m,331.2,M144-3-dob2014-12-05,519,023831,1540,0.08
89207,JaxCC1,Retic,CC040/TauUncJ,m,364.4,M144-4-dob2014-12-05,519,023831,1540,1.28
89207,JaxCC1,Retic,CC040/TauUncJ,m,297.3,M155-2-dob2015-01-23,519,023831,1540,-1.14
89207,JaxCC1,Retic,CC041/TauUncJ,f,254.1,F112-1-dob2014-12-11,519,021893,1541,0.5
89207,JaxCC1,Retic,CC041/TauUncJ,f,223.2,F112-2-dob2014-12-11,519,021893,1541,-1.44
89207,JaxCC1,Retic,CC041/TauUncJ,f,253.2,F112-4-dob2014-12-11,519,021893,1541,0.44
89207,JaxCC1,Retic,CC041/TauUncJ,f,250.2,F115-1-dob2014-12-08,519,021893,1541,0.25
89207,JaxCC1,Retic,CC041/TauUncJ,f,236.4,F115-2-dob2014-12-08,519,021893,1541,-0.62
89207,JaxCC1,Retic,CC041/TauUncJ,f,271.5,F115-3-dob2014-12-08,519,021893,1541,1.59
89207,JaxCC1,Retic,CC041/TauUncJ,f,234.8,F115-4-dob2014-12-08,519,021893,1541,-0.72
89207,JaxCC1,Retic,CC041/TauUncJ,m,230.7,M115-5-dob2014-12-08,519,021893,1541,-2.04
89207,JaxCC1,Retic,CC041/TauUncJ,m,321.0,M115-6-dob2014-12-08,519,021893,1541,0.98
89207,JaxCC1,Retic,CC041/TauUncJ,m,292.3,M115-7-dob2014-12-08,519,021893,1541,0.02
89207,JaxCC1,Retic,CC041/TauUncJ,m,274.6,M115-8-dob2014-12-08,519,021893,1541,-0.58
89207,JaxCC1,Retic,CC041/TauUncJ,m,325.3,M115-9-dob2014-12-08,519,021893,1541,1.12
89207,JaxCC1,Retic,CC041/TauUncJ,m,307.5,M141-1-dob2015-01-23,519,021893,1541,0.52
89207,JaxCC1,Retic,CC041/TauUncJ,m,292.9,M141-2-dob2015-01-23,519,021893,1541,0.04
89207,JaxCC1,Retic,CC041/TauUncJ,m,290.2,M141-3-dob2015-01-23,519,021893,1541,-0.05
89207,JaxCC1,Retic,CC051/TauUncJ,f,493.0,F159-1-dob2015-02-10,519,021897,1551,1.73
89207,JaxCC1,Retic,CC051/TauUncJ,f,187.8,F159-2-dob2015-02-10,519,021897,1551,-0.86
89207,JaxCC1,Retic,CC051/TauUncJ,f,256.2,F159-3-dob2015-02-10,519,021897,1551,-0.28
89207,JaxCC1,Retic,CC051/TauUncJ,f,257.8,F159-4-dob2015-02-10,519,021897,1551,-0.26
89207,JaxCC1,Retic,CC051/TauUncJ,f,249.1,F162-2-dob2015-02-27,519,021897,1551,-0.34
89207,JaxCC1,Retic,CC051/TauUncJ,m,205.1,M153-1-dob2015-02-19,519,021897,1551,-0.93
89207,JaxCC1,Retic,CC051/TauUncJ,m,289.8,M153-2-dob2015-02-19,519,021897,1551,0.09
89207,JaxCC1,Retic,CC051/TauUncJ,m,282.0,M159-7-dob2015-02-10,519,021897,1551,0.0
89207,JaxCC1,Retic,CC051/TauUncJ,m,182.2,M159-8-dob2015-02-10,519,021897,1551,-1.21
89207,JaxCC1,Retic,CC051/TauUncJ,m,321.6,M159-9-dob2015-02-10,519,021897,1551,0.48
89207,JaxCC1,Retic,CC051/TauUncJ,m,411.6,M170-2-dob2015-05-05,519,021897,1551,1.56
89207,JaxCC1,Retic,CC068/TauUncJ,f,225.5,F108-1-dob2015-05-12,519,025908,1568,-0.5
89207,JaxCC1,Retic,CC068/TauUncJ,f,272.5,F108-2-dob2015-05-12,519,025908,1568,0.73
89207,JaxCC1,Retic,CC068/TauUncJ,f,199.7,F108-4-dob2015-05-12,519,025908,1568,-1.18
89207,JaxCC1,Retic,CC068/TauUncJ,f,294.8,F131-3-dob2015-05-04,519,025908,1568,1.31
89207,JaxCC1,Retic,CC068/TauUncJ,f,231.2,F131-4-dob2015-05-04,519,025908,1568,-0.35
89207,JaxCC1,Retic,CC068/TauUncJ,m,164.6,M117-2-dob2015-04-21,519,025908,1568,-0.79
89207,JaxCC1,Retic,CC068/TauUncJ,m,209.3,M117-3-dob2015-04-21,519,025908,1568,-0.34
89207,JaxCC1,Retic,CC068/TauUncJ,m,353.6,M133-3-dob2015-04-07,519,025908,1568,1.12
