measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114847,Bennett4,heat_lean_day_HP,CC001/Unc,f,4.4805,119,1119,,1601,-1.7
114847,Bennett4,heat_lean_day_HP,CC001/Unc,f,5.8681,124,1119,,1601,0.87
114847,Bennett4,heat_lean_day_HP,CC001/Unc,f,5.6215,31,1119,,1601,0.42
114847,Bennett4,heat_lean_day_HP,CC001/Unc,f,5.3799,85,1119,,1601,-0.03
114847,Bennett4,heat_lean_day_HP,CC001/Unc,f,5.6296,93,1119,,1601,0.43
114847,Bennett4,heat_lean_day_HP,CC002/Unc,f,5.4759,158,1119,,1602,-1.32
114847,Bennett4,heat_lean_day_HP,CC002/Unc,f,6.6528,189,1119,,1602,1.38
114847,Bennett4,heat_lean_day_HP,CC002/Unc,f,6.2459,36,1119,,1602,0.45
114847,Bennett4,heat_lean_day_HP,CC002/Unc,f,5.9025,41,1119,,1602,-0.34
114847,Bennett4,heat_lean_day_HP,CC002/Unc,f,5.9747,86,1119,,1602,-0.17
114847,Bennett4,heat_lean_day_HP,CC004/TauUnc,f,6.6485,129,1119,,1604,-0.81
114847,Bennett4,heat_lean_day_HP,CC004/TauUnc,f,8.5299,135,1119,,1604,1.64
114847,Bennett4,heat_lean_day_HP,CC004/TauUnc,f,6.9882,32,1119,,1604,-0.37
114847,Bennett4,heat_lean_day_HP,CC004/TauUnc,f,7.4444,57,1119,,1604,0.23
114847,Bennett4,heat_lean_day_HP,CC004/TauUnc,f,6.7359,95,1119,,1604,-0.69
114847,Bennett4,heat_lean_day_HP,CC006/TauUnc,f,6.2342,130,1119,,1606,0.71
114847,Bennett4,heat_lean_day_HP,CC006/TauUnc,f,6.1214,136,1119,,1606,0.14
114847,Bennett4,heat_lean_day_HP,CC006/TauUnc,f,6.2143,160,1119,,1606,0.61
114847,Bennett4,heat_lean_day_HP,CC006/TauUnc,f,5.8077,37,1119,,1606,-1.45
114847,Bennett4,heat_lean_day_HP,CC008/GeniUnc,f,5.7527,131,1119,,1608,0.15
114847,Bennett4,heat_lean_day_HP,CC008/GeniUnc,f,5.2369,186,1119,,1608,-0.7
114847,Bennett4,heat_lean_day_HP,CC008/GeniUnc,f,5.166,27,1119,,1608,-0.81
114847,Bennett4,heat_lean_day_HP,CC008/GeniUnc,f,6.4812,87,1119,,1608,1.35
114847,Bennett4,heat_lean_day_HP,CC011/Unc,f,5.4241,132,1119,,1611,-1.37
114847,Bennett4,heat_lean_day_HP,CC011/Unc,f,6.4269,172,1119,,1611,0.38
114847,Bennett4,heat_lean_day_HP,CC011/Unc,f,6.3696,33,1119,,1611,0.28
114847,Bennett4,heat_lean_day_HP,CC011/Unc,f,6.9318,42,1119,,1611,1.26
114847,Bennett4,heat_lean_day_HP,CC011/Unc,f,5.8915,97,1119,,1611,-0.55
114847,Bennett4,heat_lean_day_HP,CC012/GeniUnc,f,5.3516,164,1119,,1612,-1.56
114847,Bennett4,heat_lean_day_HP,CC012/GeniUnc,f,5.6575,169,1119,,1612,0.84
114847,Bennett4,heat_lean_day_HP,CC012/GeniUnc,f,5.5833,187,1119,,1612,0.26
114847,Bennett4,heat_lean_day_HP,CC012/GeniUnc,f,5.5048,23,1119,,1612,-0.36
114847,Bennett4,heat_lean_day_HP,CC012/GeniUnc,f,5.6544,58,1119,,1612,0.82
114847,Bennett4,heat_lean_day_HP,CC019/TauUnc,f,7.6768,128,1119,,1619,1.07
114847,Bennett4,heat_lean_day_HP,CC019/TauUnc,f,7.647,138,1119,,1619,1.01
114847,Bennett4,heat_lean_day_HP,CC019/TauUnc,f,6.7191,171,1119,,1619,-0.81
114847,Bennett4,heat_lean_day_HP,CC019/TauUnc,f,6.5864,176,1119,,1619,-1.07
114847,Bennett4,heat_lean_day_HP,CC019/TauUnc,f,7.0341,44,1119,,1619,-0.19
114847,Bennett4,heat_lean_day_HP,CC024/GeniUnc,f,6.6721,22,1119,,1624,0.71
114847,Bennett4,heat_lean_day_HP,CC024/GeniUnc,f,4.9475,66,1119,,1624,-0.71
114847,Bennett4,heat_lean_day_HP,CC027/GeniUnc,f,7.9659,120,1119,,1627,1.34
114847,Bennett4,heat_lean_day_HP,CC027/GeniUnc,f,6.5216,126,1119,,1627,-0.6
114847,Bennett4,heat_lean_day_HP,CC027/GeniUnc,f,7.1635,165,1119,,1627,0.26
114847,Bennett4,heat_lean_day_HP,CC027/GeniUnc,f,7.1938,28,1119,,1627,0.3
114847,Bennett4,heat_lean_day_HP,CC027/GeniUnc,f,5.9964,68,1119,,1627,-1.3
114847,Bennett4,heat_lean_day_HP,CC028/GeniUnc,f,6.5565,123,1119,,1628,0.49
114847,Bennett4,heat_lean_day_HP,CC028/GeniUnc,f,6.7359,167,1119,,1628,1.17
114847,Bennett4,heat_lean_day_HP,CC028/GeniUnc,f,6.2409,175,1119,,1628,-0.72
114847,Bennett4,heat_lean_day_HP,CC028/GeniUnc,f,6.1836,30,1119,,1628,-0.94
114847,Bennett4,heat_lean_day_HP,CC030/GeniUnc,f,0.86424,134,1119,,1630,-1.47
114847,Bennett4,heat_lean_day_HP,CC030/GeniUnc,f,5.715,185,1119,,1630,0.57
114847,Bennett4,heat_lean_day_HP,CC030/GeniUnc,f,5.9625,190,1119,,1630,0.68
114847,Bennett4,heat_lean_day_HP,CC030/GeniUnc,f,2.8912,21,1119,,1630,-0.61
114847,Bennett4,heat_lean_day_HP,CC030/GeniUnc,f,6.3187,56,1119,,1630,0.83
114847,Bennett4,heat_lean_day_HP,CC032/GeniUnc,f,7.2956,170,1119,,1632,1.74
114847,Bennett4,heat_lean_day_HP,CC032/GeniUnc,f,6.1418,188,1119,,1632,-0.81
114847,Bennett4,heat_lean_day_HP,CC032/GeniUnc,f,6.3866,60,1119,,1632,-0.27
114847,Bennett4,heat_lean_day_HP,CC032/GeniUnc,f,6.4202,92,1119,,1632,-0.19
114847,Bennett4,heat_lean_day_HP,CC032/GeniUnc,f,6.2965,98,1119,,1632,-0.47
114847,Bennett4,heat_lean_day_HP,CC035/Unc,f,6.0394,162,1119,,1635,0.24
114847,Bennett4,heat_lean_day_HP,CC035/Unc,f,6.2438,24,1119,,1635,0.52
114847,Bennett4,heat_lean_day_HP,CC035/Unc,f,5.7859,260,1119,,1635,-0.1
114847,Bennett4,heat_lean_day_HP,CC035/Unc,f,6.5931,43,1119,,1635,0.98
114847,Bennett4,heat_lean_day_HP,CC035/Unc,f,4.6314,88,1119,,1635,-1.64
114847,Bennett4,heat_lean_day_HP,CC036/Unc,f,6.1359,159,1119,,1636,-0.34
114847,Bennett4,heat_lean_day_HP,CC036/Unc,f,6.5373,163,1119,,1636,1.33
114847,Bennett4,heat_lean_day_HP,CC036/Unc,f,5.9626,196,1119,,1636,-1.06
114847,Bennett4,heat_lean_day_HP,CC036/Unc,f,6.2322,26,1119,,1636,0.06
114847,Bennett4,heat_lean_day_HP,CC037/TauUnc,f,6.3312,121,1119,,1637,1.7
114847,Bennett4,heat_lean_day_HP,CC037/TauUnc,f,5.8474,133,1119,,1637,-0.06
114847,Bennett4,heat_lean_day_HP,CC037/TauUnc,f,5.8058,29,1119,,1637,-0.21
114847,Bennett4,heat_lean_day_HP,CC037/TauUnc,f,5.6994,69,1119,,1637,-0.6
114847,Bennett4,heat_lean_day_HP,CC037/TauUnc,f,5.6356,90,1119,,1637,-0.83
114847,Bennett4,heat_lean_day_HP,CC040/TauUnc,f,4.9309,168,1119,,1640,-1.61
114847,Bennett4,heat_lean_day_HP,CC040/TauUnc,f,5.8844,197,1119,,1640,0.85
114847,Bennett4,heat_lean_day_HP,CC040/TauUnc,f,5.4269,258,1119,,1640,-0.33
114847,Bennett4,heat_lean_day_HP,CC040/TauUnc,f,5.7838,38,1119,,1640,0.59
114847,Bennett4,heat_lean_day_HP,CC040/TauUnc,f,5.7442,96,1119,,1640,0.49
114847,Bennett4,heat_lean_day_HP,CC041/TauUnc,f,5.4709,161,1119,,1641,-1.06
114847,Bennett4,heat_lean_day_HP,CC041/TauUnc,f,6.2214,191,1119,,1641,1.08
114847,Bennett4,heat_lean_day_HP,CC041/TauUnc,f,5.8816,259,1119,,1641,0.11
114847,Bennett4,heat_lean_day_HP,CC041/TauUnc,f,6.1422,39,1119,,1641,0.85
114847,Bennett4,heat_lean_day_HP,CC041/TauUnc,f,5.4965,67,1119,,1641,-0.99
114847,Bennett4,heat_lean_day_HP,CC045/GeniUnc,f,6.1422,173,1119,,1645,-1.1
114847,Bennett4,heat_lean_day_HP,CC045/GeniUnc,f,6.5749,25,1119,,1645,-0.21
114847,Bennett4,heat_lean_day_HP,CC045/GeniUnc,f,7.3261,59,1119,,1645,1.32
114847,Bennett4,heat_lean_day_HP,CC045/GeniUnc,f,6.6706,91,1119,,1645,-0.02
114847,Bennett4,heat_lean_day_HP,CC059/TauUnc,f,5.5472,122,1119,,1659,-0.41
114847,Bennett4,heat_lean_day_HP,CC059/TauUnc,f,5.5154,127,1119,,1659,-0.51
114847,Bennett4,heat_lean_day_HP,CC059/TauUnc,f,5.5438,174,1119,,1659,-0.42
114847,Bennett4,heat_lean_day_HP,CC059/TauUnc,f,5.5301,261,1119,,1659,-0.46
114847,Bennett4,heat_lean_day_HP,CC059/TauUnc,f,6.2534,35,1119,,1659,1.79
114847,Bennett4,heat_lean_day_HP,CC063/Unc,f,5.8286,45,1119,,1663,-0.11
114847,Bennett4,heat_lean_day_HP,CC063/Unc,f,6.0132,89,1119,,1663,1.05
114847,Bennett4,heat_lean_day_HP,CC063/Unc,f,5.6949,94,1119,,1663,-0.94
114847,Bennett4,heat_lean_day_HP,CC071/TauUnc,f,5.7804,137,1119,,1671,-1.72
114847,Bennett4,heat_lean_day_HP,CC071/TauUnc,f,6.4446,166,1119,,1671,-0.02
114847,Bennett4,heat_lean_day_HP,CC071/TauUnc,f,6.6232,198,1119,,1671,0.44
114847,Bennett4,heat_lean_day_HP,CC071/TauUnc,f,6.7436,40,1119,,1671,0.74
114847,Bennett4,heat_lean_day_HP,CC071/TauUnc,f,6.6688,70,1119,,1671,0.55
