measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
60538,McMullan2,duration_day8,CC001/Unc,f,417.00,4711,605,,1601,1.16
60538,McMullan2,duration_day8,CC001/Unc,f,338.00,4559,605,,1601,-1.37
60538,McMullan2,duration_day8,CC001/Unc,f,385.00,4599,605,,1601,0.13
60538,McMullan2,duration_day8,CC001/Unc,f,401.00,4603,605,,1601,0.65
60538,McMullan2,duration_day8,CC001/Unc,f,363.00,4595,605,,1601,-0.57
60538,McMullan2,duration_day8,CC003/Unc,f,272.00,4730,605,,1603,0.15
60538,McMullan2,duration_day8,CC003/Unc,f,89.00,4622,605,,1603,-0.77
60538,McMullan2,duration_day8,CC003/Unc,f,515.00,4639,605,,1603,1.36
60538,McMullan2,duration_day8,CC003/Unc,f,94.00,4731,605,,1603,-0.74
60538,McMullan2,duration_day8,CC004/TauUnc,f,239.00,4527,605,,1604,1.46
60538,McMullan2,duration_day8,CC004/TauUnc,f,136.00,4528,605,,1604,-0.73
60538,McMullan2,duration_day8,CC004/TauUnc,f,144.00,4555,605,,1604,-0.56
60538,McMullan2,duration_day8,CC004/TauUnc,f,163.00,4586,605,,1604,-0.16
60538,McMullan2,duration_day8,CC005/TauUnc,f,150.00,4797,605,,1605,-0.71
60538,McMullan2,duration_day8,CC005/TauUnc,f,203.00,4805,605,,1605,0.71
60538,McMullan2,duration_day8,CC006/TauUnc,f,98.00,4908,605,,1606,-0.03
60538,McMullan2,duration_day8,CC006/TauUnc,f,109.00,4907,605,,1606,0.13
60538,McMullan2,duration_day8,CC006/TauUnc,f,76.00,4909,605,,1606,-0.34
60538,McMullan2,duration_day8,CC006/TauUnc,f,246.00,4917,605,,1606,2.07
60538,McMullan2,duration_day8,CC006/TauUnc,f,82.00,4920,605,,1606,-0.26
60538,McMullan2,duration_day8,CC006/TauUnc,f,19.00,4921,605,,1606,-1.15
60538,McMullan2,duration_day8,CC006/TauUnc,f,70.00,4922,605,,1606,-0.43
60538,McMullan2,duration_day8,CC007/Unc,f,253.00,3453,605,,1607,0.52
60538,McMullan2,duration_day8,CC007/Unc,f,156.00,3488,605,,1607,-1.15
60538,McMullan2,duration_day8,CC007/Unc,f,259.00,3445,605,,1607,0.63
60538,McMullan2,duration_day8,CC008/GeniUnc,f,13.00,869,605,,1608,-0.71
60538,McMullan2,duration_day8,CC008/GeniUnc,f,3.00,880,605,,1608,-0.76
60538,McMullan2,duration_day8,CC008/GeniUnc,f,11.00,856:1608f,605,,1608,-0.72
60538,McMullan2,duration_day8,CC008/GeniUnc,f,379.00,1018,605,,1608,1.14
60538,McMullan2,duration_day8,CC008/GeniUnc,f,360.00,1019,605,,1608,1.05
60538,McMullan2,duration_day8,CC009/Unc,f,462.00,3015,605,,1609,0.22
60538,McMullan2,duration_day8,CC009/Unc,f,519.00,3016,605,,1609,0.69
60538,McMullan2,duration_day8,CC009/Unc,f,486.00,3027,605,,1609,0.42
60538,McMullan2,duration_day8,CC009/Unc,f,222.00,3142,605,,1609,-1.76
60538,McMullan2,duration_day8,CC009/Unc,f,489.00,3014,605,,1609,0.44
60538,McMullan2,duration_day8,CC010/GeniUnc,f,115.00,3779,605,,1610,-0.12
60538,McMullan2,duration_day8,CC010/GeniUnc,f,96.00,3780,605,,1610,-0.33
60538,McMullan2,duration_day8,CC010/GeniUnc,f,2.00,3781,605,,1610,-1.38
60538,McMullan2,duration_day8,CC010/GeniUnc,f,243.00,3790,605,,1610,1.31
60538,McMullan2,duration_day8,CC010/GeniUnc,f,171.00,3756,605,,1610,0.51
60538,McMullan2,duration_day8,CC011/Unc,f,334.00,3071,605,,1611,0.99
60538,McMullan2,duration_day8,CC011/Unc,f,129.00,3073,605,,1611,-1.01
60538,McMullan2,duration_day8,CC011/Unc,f,236.00,2913,605,,1611,0.03
60538,McMullan2,duration_day8,CC013/GeniUnc,f,201.00,1154,605,,1613,0.54
60538,McMullan2,duration_day8,CC013/GeniUnc,f,26.00,1056,605,,1613,-1.95
60538,McMullan2,duration_day8,CC013/GeniUnc,f,219.00,1104,605,,1613,0.80
60538,McMullan2,duration_day8,CC013/GeniUnc,f,180.00,1125,605,,1613,0.24
60538,McMullan2,duration_day8,CC013/GeniUnc,f,113.00,1150,605,,1613,-0.71
60538,McMullan2,duration_day8,CC013/GeniUnc,f,220.00,1151,605,,1613,0.81
60538,McMullan2,duration_day8,CC013/GeniUnc,f,182.00,1152,605,,1613,0.27
60538,McMullan2,duration_day8,CC014/Unc,f,160.00,1199,605,,1514,0.65
60538,McMullan2,duration_day8,CC014/Unc,f,17.00,1084,605,,1514,-1.15
60538,McMullan2,duration_day8,CC014/Unc,f,149.00,1182,605,,1514,0.51
60538,McMullan2,duration_day8,CC015/Unc,f,558.00,1662,605,,1615,0.34
60538,McMullan2,duration_day8,CC015/Unc,f,650.00,1717,605,,1615,0.89
60538,McMullan2,duration_day8,CC015/Unc,f,537.00,1718,605,,1615,0.21
60538,McMullan2,duration_day8,CC015/Unc,f,263.00,1627,605,,1615,-1.43
60538,McMullan2,duration_day8,CC017/Unc,f,324.00,1491,605,,1617,0.46
60538,McMullan2,duration_day8,CC017/Unc,f,353.00,1517,605,,1617,0.69
60538,McMullan2,duration_day8,CC017/Unc,f,116.00,1472,605,,1617,-1.15
60538,McMullan2,duration_day8,CC019/TauUnc,f,369.00,7455,605,,1619,1.04
60538,McMullan2,duration_day8,CC019/TauUnc,f,207.00,7456,605,,1619,-0.98
60538,McMullan2,duration_day8,CC019/TauUnc,f,205.00,7457,605,,1619,-1.01
60538,McMullan2,duration_day8,CC019/TauUnc,f,364.00,7559,605,,1619,0.97
60538,McMullan2,duration_day8,CC019/TauUnc,f,284.00,7440,605,,1619,-0.02
60538,McMullan2,duration_day8,CC021/Unc,f,155.00,1536,605,,1621,-0.71
60538,McMullan2,duration_day8,CC021/Unc,f,341.00,1395,605,,1621,0.71
60538,McMullan2,duration_day8,CC022/GeniUnc,f,536.00,596,605,,1622,1.07
60538,McMullan2,duration_day8,CC022/GeniUnc,f,455.00,667,605,,1622,0.58
60538,McMullan2,duration_day8,CC022/GeniUnc,f,264.00,510,605,,1622,-0.56
60538,McMullan2,duration_day8,CC022/GeniUnc,f,176.00,535,605,,1622,-1.09
60538,McMullan2,duration_day8,CC023/GeniUnc,f,171.00,676,605,,1623,-1.11
60538,McMullan2,duration_day8,CC023/GeniUnc,f,376.00,697,605,,1623,0.28
60538,McMullan2,duration_day8,CC023/GeniUnc,f,457.00,716,605,,1623,0.83
60538,McMullan2,duration_day8,CC024/GeniUnc,f,491.00,1026,605,,1624,1.27
60538,McMullan2,duration_day8,CC024/GeniUnc,f,355.00,1029,605,,1624,-0.15
60538,McMullan2,duration_day8,CC024/GeniUnc,f,259.00,1053:1624f,605,,1624,-1.16
60538,McMullan2,duration_day8,CC024/GeniUnc,f,374.00,1054:1624f,605,,1624,0.04
60538,McMullan2,duration_day8,CC025/GeniUnc,f,160.00,1057,605,,1625,-1.09
60538,McMullan2,duration_day8,CC025/GeniUnc,f,493.00,1054:1625f,605,,1625,0.88
60538,McMullan2,duration_day8,CC025/GeniUnc,f,380.00,1052,605,,1625,0.21
60538,McMullan2,duration_day8,CC027/GeniUnc,f,580.00,759,605,,1627,1.27
60538,McMullan2,duration_day8,CC027/GeniUnc,f,524.00,773,605,,1627,0.19
60538,McMullan2,duration_day8,CC027/GeniUnc,f,501.00,1083,605,,1627,-0.25
60538,McMullan2,duration_day8,CC027/GeniUnc,f,532.00,749,605,,1627,0.35
60538,McMullan2,duration_day8,CC027/GeniUnc,f,525.00,758,605,,1627,0.21
60538,McMullan2,duration_day8,CC027/GeniUnc,f,422.00,1072,605,,1627,-1.77
60538,McMullan2,duration_day8,CC028/GeniUnc,f,144.00,954,605,,1628,0.83
60538,McMullan2,duration_day8,CC028/GeniUnc,f,92.00,953,605,,1628,-0.79
60538,McMullan2,duration_day8,CC028/GeniUnc,f,146.00,1132,605,,1628,0.90
60538,McMullan2,duration_day8,CC028/GeniUnc,f,87.00,1053:1628f,605,,1628,-0.94
60538,McMullan2,duration_day8,CC029/Unc,f,164.00,710,605,,1629,-1.03
60538,McMullan2,duration_day8,CC029/Unc,f,334.00,721,605,,1629,0.96
60538,McMullan2,duration_day8,CC029/Unc,f,258.00,711,605,,1629,0.07
60538,McMullan2,duration_day8,CC032/GeniUnc,f,335.00,1420,605,,1632,-0.71
60538,McMullan2,duration_day8,CC032/GeniUnc,f,422.00,1421,605,,1632,0.71
60538,McMullan2,duration_day8,CC035/Unc,f,280.00,1502,605,,1635,0.86
60538,McMullan2,duration_day8,CC035/Unc,f,95.00,1566,605,,1635,-0.64
60538,McMullan2,duration_day8,CC035/Unc,f,1.00,1579,605,,1635,-1.40
60538,McMullan2,duration_day8,CC035/Unc,f,205.00,1639,605,,1635,0.26
60538,McMullan2,duration_day8,CC035/Unc,f,286.00,1656,605,,1635,0.91
60538,McMullan2,duration_day8,CC040/TauUnc,f,222.00,4562,605,,1640,-0.10
60538,McMullan2,duration_day8,CC040/TauUnc,f,31.00,4561,605,,1640,-1.32
60538,McMullan2,duration_day8,CC040/TauUnc,f,469.00,4557,605,,1640,1.49
60538,McMullan2,duration_day8,CC040/TauUnc,f,226.00,4556,605,,1640,-0.07
60538,McMullan2,duration_day8,CC040/TauUnc,f,236.00,4553,605,,1640,-0.01
60538,McMullan2,duration_day8,CC043/GeniUnc,f,1.00,852,605,,1643,-0.67
60538,McMullan2,duration_day8,CC043/GeniUnc,f,50.00,850,605,,1643,-0.41
60538,McMullan2,duration_day8,CC043/GeniUnc,f,92.00,835,605,,1643,-0.18
60538,McMullan2,duration_day8,CC043/GeniUnc,f,11.00,834,605,,1643,-0.62
60538,McMullan2,duration_day8,CC043/GeniUnc,f,495.00,826,605,,1643,1.99
60538,McMullan2,duration_day8,CC043/GeniUnc,f,104.00,825,605,,1643,-0.12
60538,McMullan2,duration_day8,CC044/Unc,f,221.00,1550,605,,1644,0.85
60538,McMullan2,duration_day8,CC044/Unc,f,208.00,1527,605,,1644,-1.10
60538,McMullan2,duration_day8,CC044/Unc,f,217.00,1521,605,,1644,0.25
60538,McMullan2,duration_day8,CC045/GeniUnc,f,183.00,820,605,,1645,-1.72
60538,McMullan2,duration_day8,CC045/GeniUnc,f,554.00,727,605,,1645,0.48
60538,McMullan2,duration_day8,CC045/GeniUnc,f,474.00,842,605,,1645,0.01
60538,McMullan2,duration_day8,CC045/GeniUnc,f,545.00,888,605,,1645,0.43
60538,McMullan2,duration_day8,CC045/GeniUnc,f,608.00,896,605,,1645,0.80
60538,McMullan2,duration_day8,CC046/Unc,f,560.00,1257,605,,1646,1.14
60538,McMullan2,duration_day8,CC046/Unc,f,175.00,1159,605,,1646,-0.73
60538,McMullan2,duration_day8,CC046/Unc,f,243.00,1141,605,,1646,-0.40
60538,McMullan2,duration_day8,CC051/TauUnc,f,2.00,5269,605,,1651,-1.03
60538,McMullan2,duration_day8,CC051/TauUnc,f,99.00,5051,605,,1651,-0.25
60538,McMullan2,duration_day8,CC051/TauUnc,f,303.00,6022,605,,1651,1.37
60538,McMullan2,duration_day8,CC051/TauUnc,f,120.00,5982,605,,1651,-0.09
60538,McMullan2,duration_day8,CC052/GeniUnc,f,129.00,682,605,,1652,-0.50
60538,McMullan2,duration_day8,CC052/GeniUnc,f,353.00,699,605,,1652,1.15
60538,McMullan2,duration_day8,CC052/GeniUnc,f,109.00,714,605,,1652,-0.65
60538,McMullan2,duration_day8,CC055/TauUnc,f,156.00,3802,605,,1655,-1.25
60538,McMullan2,duration_day8,CC055/TauUnc,f,249.00,3808,605,,1655,-0.63
60538,McMullan2,duration_day8,CC055/TauUnc,f,403.00,3812,605,,1655,0.40
60538,McMullan2,duration_day8,CC055/TauUnc,f,140.00,3822,605,,1655,-1.36
60538,McMullan2,duration_day8,CC055/TauUnc,f,340.00,3823,605,,1655,-0.03
60538,McMullan2,duration_day8,CC055/TauUnc,f,443.00,3850,605,,1655,0.66
60538,McMullan2,duration_day8,CC055/TauUnc,f,547.00,3854,605,,1655,1.36
60538,McMullan2,duration_day8,CC055/TauUnc,f,472.00,3804,605,,1655,0.86
60538,McMullan2,duration_day8,CC058/Unc,f,313.00,777:1658f,605,,1658,1.66
60538,McMullan2,duration_day8,CC058/Unc,f,69.00,695,605,,1658,-1.20
60538,McMullan2,duration_day8,CC058/Unc,f,90.00,713,605,,1658,-0.96
60538,McMullan2,duration_day8,CC058/Unc,f,138.00,765,605,,1658,-0.39
60538,McMullan2,duration_day8,CC058/Unc,f,166.00,775,605,,1658,-0.06
60538,McMullan2,duration_day8,CC058/Unc,f,243.00,776,605,,1658,0.84
60538,McMullan2,duration_day8,CC058/Unc,f,181.00,778,605,,1658,0.11
60538,McMullan2,duration_day8,CC059/TauUnc,f,117.00,4564,605,,1659,1.06
60538,McMullan2,duration_day8,CC059/TauUnc,f,49.00,4541,605,,1659,-0.92
60538,McMullan2,duration_day8,CC059/TauUnc,f,76.00,4540,605,,1659,-0.14
60538,McMullan2,duration_day8,CC060/Unc,f,140.00,838,605,,1660,-1.76
60538,McMullan2,duration_day8,CC060/Unc,f,329.00,847,605,,1660,0.75
60538,McMullan2,duration_day8,CC060/Unc,f,317.00,849,605,,1660,0.59
60538,McMullan2,duration_day8,CC060/Unc,f,233.00,854,605,,1660,-0.53
60538,McMullan2,duration_day8,CC060/Unc,f,336.00,911,605,,1660,0.84
60538,McMullan2,duration_day8,CC060/Unc,f,281.00,856:1660f,605,,1660,0.11
60538,McMullan2,duration_day8,CC062/Unc,f,252.00,913,605,,1662,-0.78
60538,McMullan2,duration_day8,CC062/Unc,f,390.00,916,605,,1662,1.12
60538,McMullan2,duration_day8,CC062/Unc,f,256.00,873,605,,1662,-0.72
60538,McMullan2,duration_day8,CC062/Unc,f,258.00,878,605,,1662,-0.69
60538,McMullan2,duration_day8,CC062/Unc,f,386.00,912,605,,1662,1.07
60538,McMullan2,duration_day8,CC063/Unc,f,201.00,906,605,,1663,1.12
60538,McMullan2,duration_day8,CC063/Unc,f,95.00,907,605,,1663,-0.81
60538,McMullan2,duration_day8,CC063/Unc,f,91.00,901,605,,1663,-0.88
60538,McMullan2,duration_day8,CC063/Unc,f,170.00,902,605,,1663,0.56
60538,McMullan2,duration_day8,CC065/Unc,f,343.00,3920,605,,1665,-0.55
60538,McMullan2,duration_day8,CC065/Unc,f,483.00,3909,605,,1665,0.44
60538,McMullan2,duration_day8,CC065/Unc,f,597.00,3910,605,,1665,1.25
60538,McMullan2,duration_day8,CC065/Unc,f,453.00,3911,605,,1665,0.23
60538,McMullan2,duration_day8,CC065/Unc,f,228.00,3912,605,,1665,-1.37
60538,McMullan2,duration_day8,CC068/TauUnc,f,419.00,4238,605,,1668,1.08
60538,McMullan2,duration_day8,CC068/TauUnc,f,340.00,4279,605,,1668,0.48
60538,McMullan2,duration_day8,CC068/TauUnc,f,113.00,4185,605,,1668,-1.22
60538,McMullan2,duration_day8,CC068/TauUnc,f,230.00,4187,605,,1668,-0.34
60538,McMullan2,duration_day8,CC070/TauUnc,f,317.00,3874,605,,1670,0.97
60538,McMullan2,duration_day8,CC070/TauUnc,f,40.00,3902,605,,1670,-1.03
60538,McMullan2,duration_day8,CC070/TauUnc,f,191.00,3908,605,,1670,0.06
60538,McMullan2,duration_day8,CC071/TauUnc,f,473.00,3640,605,,1671,0.64
60538,McMullan2,duration_day8,CC071/TauUnc,f,421.00,3635,605,,1671,0.29
60538,McMullan2,duration_day8,CC071/TauUnc,f,157.00,3565,605,,1671,-1.48
60538,McMullan2,duration_day8,CC071/TauUnc,f,462.00,3636,605,,1671,0.56
60538,McMullan2,duration_day8,CC075/Unc,f,75.00,772,605,,1675,-0.88
60538,McMullan2,duration_day8,CC075/Unc,f,173.00,777:1675f,605,,1675,1.16
60538,McMullan2,duration_day8,CC075/Unc,f,142.00,771,605,,1675,0.51
60538,McMullan2,duration_day8,CC075/Unc,f,79.00,799,605,,1675,-0.79
