measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
118301,Xenakis2,water_post_25wks,J:DO,m,314.2,GUDA_1001,1125,009376,70,0.21
118301,Xenakis2,water_post_25wks,J:DO,m,311.2,GUDA_1002,1125,009376,70,-0.68
118301,Xenakis2,water_post_25wks,J:DO,m,315.6,GUDA_1003,1125,009376,70,0.63
118301,Xenakis2,water_post_25wks,J:DO,m,315.3,GUDA_1004,1125,009376,70,0.54
118301,Xenakis2,water_post_25wks,J:DO,m,319.5,GUDA_1005,1125,009376,70,1.79
118301,Xenakis2,water_post_25wks,J:DO,m,310.2,GUDA_1006,1125,009376,70,-0.98
118301,Xenakis2,water_post_25wks,J:DO,m,312.8,GUDA_1008,1125,009376,70,-0.21
118301,Xenakis2,water_post_25wks,J:DO,m,316.8,GUDA_1009,1125,009376,70,0.98
118301,Xenakis2,water_post_25wks,J:DO,m,311.2,GUDA_1010,1125,009376,70,-0.68
118301,Xenakis2,water_post_25wks,J:DO,m,310.6,GUDA_1011,1125,009376,70,-0.86
118301,Xenakis2,water_post_25wks,J:DO,m,316.4,GUDA_1012,1125,009376,70,0.86
118301,Xenakis2,water_post_25wks,J:DO,m,312.6,GUDA_1013,1125,009376,70,-0.27
118301,Xenakis2,water_post_25wks,J:DO,m,309.6,GUDA_1014,1125,009376,70,-1.16
118301,Xenakis2,water_post_25wks,J:DO,m,315.4,GUDA_1015,1125,009376,70,0.57
118301,Xenakis2,water_post_25wks,J:DO,m,313.7,GUDA_1016,1125,009376,70,0.06
118301,Xenakis2,water_post_25wks,J:DO,m,311.9,GUDA_1017,1125,009376,70,-0.47
118301,Xenakis2,water_post_25wks,J:DO,m,317.8,GUDA_1018,1125,009376,70,1.28
118301,Xenakis2,water_post_25wks,J:DO,m,317.8,GUDA_1019,1125,009376,70,1.28
118301,Xenakis2,water_post_25wks,J:DO,m,316.1,GUDA_1020,1125,009376,70,0.78
118301,Xenakis2,water_post_25wks,J:DO,m,311.3,GUDA_1021,1125,009376,70,-0.65
118301,Xenakis2,water_post_25wks,J:DO,m,310.2,GUDA_1022,1125,009376,70,-0.98
118301,Xenakis2,water_post_25wks,J:DO,m,309.3,GUDA_1023,1125,009376,70,-1.25
118301,Xenakis2,water_post_25wks,J:DO,m,318.1,GUDA_1024,1125,009376,70,1.37
118301,Xenakis2,water_post_25wks,J:DO,m,313.4,GUDA_1025,1125,009376,70,-0.03
118301,Xenakis2,water_post_25wks,J:DO,m,316.7,GUDA_1026,1125,009376,70,0.95
118301,Xenakis2,water_post_25wks,J:DO,m,316.3,GUDA_1027,1125,009376,70,0.84
118301,Xenakis2,water_post_25wks,J:DO,m,315.0,GUDA_1028,1125,009376,70,0.45
118301,Xenakis2,water_post_25wks,J:DO,m,309.7,GUDA_1029,1125,009376,70,-1.13
118301,Xenakis2,water_post_25wks,J:DO,m,306.7,GUDA_1030,1125,009376,70,-2.02
118301,Xenakis2,water_post_25wks,J:DO,m,308.9,GUDA_1031,1125,009376,70,-1.37
118301,Xenakis2,water_post_25wks,J:DO,m,309.9,GUDA_1032,1125,009376,70,-1.07
118301,Xenakis2,water_post_25wks,J:DO,m,308.8,GUDA_1033,1125,009376,70,-1.4
118301,Xenakis2,water_post_25wks,J:DO,m,310.3,GUDA_1034,1125,009376,70,-0.95
118301,Xenakis2,water_post_25wks,J:DO,m,308.5,GUDA_1035,1125,009376,70,-1.48
118301,Xenakis2,water_post_25wks,J:DO,m,309.9,GUDA_1036,1125,009376,70,-1.07
118301,Xenakis2,water_post_25wks,J:DO,m,310.3,GUDA_1037,1125,009376,70,-0.95
118301,Xenakis2,water_post_25wks,J:DO,m,314.3,GUDA_1038,1125,009376,70,0.24
118301,Xenakis2,water_post_25wks,J:DO,m,317.5,GUDA_1039,1125,009376,70,1.19
118301,Xenakis2,water_post_25wks,J:DO,m,314.8,GUDA_1040,1125,009376,70,0.39
118301,Xenakis2,water_post_25wks,J:DO,m,312.1,GUDA_1041,1125,009376,70,-0.41
118301,Xenakis2,water_post_25wks,J:DO,m,307.5,GUDA_1042,1125,009376,70,-1.78
118301,Xenakis2,water_post_25wks,J:DO,m,315.6,GUDA_1043,1125,009376,70,0.63
118301,Xenakis2,water_post_25wks,J:DO,m,312.8,GUDA_1044,1125,009376,70,-0.21
118301,Xenakis2,water_post_25wks,J:DO,m,318.7,GUDA_1045,1125,009376,70,1.55
118301,Xenakis2,water_post_25wks,J:DO,m,316.9,GUDA_1046,1125,009376,70,1.01
118301,Xenakis2,water_post_25wks,J:DO,m,318.4,GUDA_1047,1125,009376,70,1.46
118301,Xenakis2,water_post_25wks,J:DO,m,307.3,GUDA_1048,1125,009376,70,-1.84
118301,Xenakis2,water_post_25wks,J:DO,m,315.9,GUDA_1049,1125,009376,70,0.72
118301,Xenakis2,water_post_25wks,J:DO,m,308.6,GUDA_1050,1125,009376,70,-1.45
118301,Xenakis2,water_post_25wks,J:DO,m,307.6,GUDA_1051,1125,009376,70,-1.75
118301,Xenakis2,water_post_25wks,J:DO,m,312.5,GUDA_1052,1125,009376,70,-0.29
118301,Xenakis2,water_post_25wks,J:DO,m,313.1,GUDA_1053,1125,009376,70,-0.12
118301,Xenakis2,water_post_25wks,J:DO,m,316.3,GUDA_1054,1125,009376,70,0.84
118301,Xenakis2,water_post_25wks,J:DO,m,314.7,GUDA_1055,1125,009376,70,0.36
118301,Xenakis2,water_post_25wks,J:DO,m,314.6,GUDA_1056,1125,009376,70,0.33
118301,Xenakis2,water_post_25wks,J:DO,m,317.6,GUDA_1057,1125,009376,70,1.22
118301,Xenakis2,water_post_25wks,J:DO,m,308.3,GUDA_1058,1125,009376,70,-1.54
118301,Xenakis2,water_post_25wks,J:DO,m,316.4,GUDA_1059,1125,009376,70,0.86
118301,Xenakis2,water_post_25wks,J:DO,m,315.1,GUDA_1060,1125,009376,70,0.48
118301,Xenakis2,water_post_25wks,J:DO,m,319.7,GUDA_1061,1125,009376,70,1.85
118301,Xenakis2,water_post_25wks,J:DO,m,313.4,GUDA_1062,1125,009376,70,-0.03
118301,Xenakis2,water_post_25wks,J:DO,m,316.0,GUDA_1063,1125,009376,70,0.75
118301,Xenakis2,water_post_25wks,J:DO,m,313.4,GUDA_1064,1125,009376,70,-0.03
118301,Xenakis2,water_post_25wks,J:DO,m,313.5,GUDA_1065,1125,009376,70,0.0
118301,Xenakis2,water_post_25wks,J:DO,m,317.9,GUDA_1066,1125,009376,70,1.31
118301,Xenakis2,water_post_25wks,J:DO,m,312.6,GUDA_1067,1125,009376,70,-0.27
118301,Xenakis2,water_post_25wks,J:DO,m,316.9,GUDA_1068,1125,009376,70,1.01
118301,Xenakis2,water_post_25wks,J:DO,m,316.6,GUDA_1069,1125,009376,70,0.92
118301,Xenakis2,water_post_25wks,J:DO,m,313.0,GUDA_1070,1125,009376,70,-0.15
118301,Xenakis2,water_post_25wks,J:DO,m,309.7,GUDA_1071,1125,009376,70,-1.13
118301,Xenakis2,water_post_25wks,J:DO,m,314.1,GUDA_1072,1125,009376,70,0.18
118301,Xenakis2,water_post_25wks,J:DO,m,313.9,GUDA_1073,1125,009376,70,0.12
118301,Xenakis2,water_post_25wks,J:DO,m,317.6,GUDA_1074,1125,009376,70,1.22
118301,Xenakis2,water_post_25wks,J:DO,m,311.5,GUDA_1075,1125,009376,70,-0.59
