measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111331,Auwerx1,bw_treadmill2_HFD,BXD1,m,35.41,001-0526,1023,,1101,0.6
111331,Auwerx1,bw_treadmill2_HFD,BXD1,m,31.52,001-0527,1023,,1101,-1.4
111331,Auwerx1,bw_treadmill2_HFD,BXD1,m,33.18,001-0528,1023,,1101,-0.55
111331,Auwerx1,bw_treadmill2_HFD,BXD1,m,36.47,001-0529,1023,,1101,1.15
111331,Auwerx1,bw_treadmill2_HFD,BXD1,m,34.62,001-0530,1023,,1101,0.2
111331,Auwerx1,bw_treadmill2_HFD,BXD100,m,45.3,100-0160,1023,,1100,-0.45
111331,Auwerx1,bw_treadmill2_HFD,BXD100,m,37.58,100-0157,1023,,1100,-1.38
111331,Auwerx1,bw_treadmill2_HFD,BXD100,m,48.81,100-0156,1023,,1100,-0.03
111331,Auwerx1,bw_treadmill2_HFD,BXD100,m,59.33,100-0158,1023,,1100,1.23
111331,Auwerx1,bw_treadmill2_HFD,BXD100,m,54.21,100-0159,1023,,1100,0.62
111331,Auwerx1,bw_treadmill2_HFD,BXD101,m,49.82,101-0459,1023,,1091,0.61
111331,Auwerx1,bw_treadmill2_HFD,BXD101,m,39.47,101-0458,1023,,1091,-1.48
111331,Auwerx1,bw_treadmill2_HFD,BXD101,m,49.81,101-0457,1023,,1091,0.61
111331,Auwerx1,bw_treadmill2_HFD,BXD101,m,48.03,101-0456,1023,,1091,0.25
111331,Auwerx1,bw_treadmill2_HFD,BXD11,m,54.16,011-0002,1023,,1111,0.58
111331,Auwerx1,bw_treadmill2_HFD,BXD11,m,55.25,011-0003,1023,,1111,0.91
111331,Auwerx1,bw_treadmill2_HFD,BXD11,m,53.15,011-0004,1023,,1111,0.27
111331,Auwerx1,bw_treadmill2_HFD,BXD11,m,46.76,011-0005,1023,,1111,-1.66
111331,Auwerx1,bw_treadmill2_HFD,BXD11,m,51.94,011-0001,1023,,1111,-0.09
111331,Auwerx1,bw_treadmill2_HFD,BXD12,m,33.29,012-0595,1023,,3374,0.81
111331,Auwerx1,bw_treadmill2_HFD,BXD12,m,27.97,012-0594,1023,,3374,-1.4
111331,Auwerx1,bw_treadmill2_HFD,BXD12,m,33.94,012-0593,1023,,3374,1.09
111331,Auwerx1,bw_treadmill2_HFD,BXD12,m,30.26,012-0592,1023,,3374,-0.45
111331,Auwerx1,bw_treadmill2_HFD,BXD12,m,31.2,012-0596,1023,,3374,-0.05
111331,Auwerx1,bw_treadmill2_HFD,BXD16,m,54.27,016-16_2,1023,,1116,-1.11
111331,Auwerx1,bw_treadmill2_HFD,BXD16,m,63.38,016-16_3,1023,,1116,0.99
111331,Auwerx1,bw_treadmill2_HFD,BXD16,m,54.61,016-56-2,1023,,1116,-1.03
111331,Auwerx1,bw_treadmill2_HFD,BXD16,m,60.86,016-56_3,1023,,1116,0.41
111331,Auwerx1,bw_treadmill2_HFD,BXD16,m,62.3,016-86_2,1023,,1116,0.74
111331,Auwerx1,bw_treadmill2_HFD,BXD2,m,47.05,002-0582,1023,,1102,0.55
111331,Auwerx1,bw_treadmill2_HFD,BXD2,m,31.02,002-0578,1023,,1102,-1.57
111331,Auwerx1,bw_treadmill2_HFD,BXD2,m,42.96,002-0579,1023,,1102,0.01
111331,Auwerx1,bw_treadmill2_HFD,BXD2,m,42.21,002-0580,1023,,1102,-0.09
111331,Auwerx1,bw_treadmill2_HFD,BXD2,m,51.29,002-0581,1023,,1102,1.11
111331,Auwerx1,bw_treadmill2_HFD,BXD27,m,40.87,027-0087,1023,,1127,0.9
111331,Auwerx1,bw_treadmill2_HFD,BXD27,m,38.68,027-0027,1023,,1127,0.44
111331,Auwerx1,bw_treadmill2_HFD,BXD27,m,36.95,027-0097,1023,,1127,0.08
111331,Auwerx1,bw_treadmill2_HFD,BXD27,m,29.82,027-0067,1023,,1127,-1.41
111331,Auwerx1,bw_treadmill2_HFD,BXD32,m,43.63,032-0489,1023,,1132,-0.82
111331,Auwerx1,bw_treadmill2_HFD,BXD32,m,46.83,032-0487,1023,,1132,-0.29
111331,Auwerx1,bw_treadmill2_HFD,BXD32,m,55.41,032-0488,1023,,1132,1.11
111331,Auwerx1,bw_treadmill2_HFD,BXD34,m,41.02,034-1300,1023,,1134,0.91
111331,Auwerx1,bw_treadmill2_HFD,BXD34,m,35.5,034-1301,1023,,1134,-0.41
111331,Auwerx1,bw_treadmill2_HFD,BXD34,m,34.94,034-1302,1023,,1134,-0.54
111331,Auwerx1,bw_treadmill2_HFD,BXD34,m,32.41,034-1303,1023,,1134,-1.15
111331,Auwerx1,bw_treadmill2_HFD,BXD34,m,42.15,034-1304,1023,,1134,1.18
111331,Auwerx1,bw_treadmill2_HFD,BXD39,m,45.06,039-0535,1023,,1139,-1.16
111331,Auwerx1,bw_treadmill2_HFD,BXD39,m,47.49,039-0536,1023,,1139,1.2
111331,Auwerx1,bw_treadmill2_HFD,BXD39,m,45.65,039-0537,1023,,1139,-0.59
111331,Auwerx1,bw_treadmill2_HFD,BXD39,m,45.91,039-0538,1023,,1139,-0.33
111331,Auwerx1,bw_treadmill2_HFD,BXD39,m,47.16,039-0539,1023,,1139,0.88
111331,Auwerx1,bw_treadmill2_HFD,BXD40,m,30.22,040-0507,1023,,1140,0.95
111331,Auwerx1,bw_treadmill2_HFD,BXD40,m,29.62,040-0506,1023,,1140,0.77
111331,Auwerx1,bw_treadmill2_HFD,BXD40,m,24.3,040-0508,1023,,1140,-0.84
111331,Auwerx1,bw_treadmill2_HFD,BXD40,m,24.15,040-0509,1023,,1140,-0.89
111331,Auwerx1,bw_treadmill2_HFD,BXD43,m,37.29,043-0228,1023,,1143,0.08
111331,Auwerx1,bw_treadmill2_HFD,BXD43,m,34.57,043-0229,1023,,1143,-1.04
111331,Auwerx1,bw_treadmill2_HFD,BXD43,m,39.45,043-0230,1023,,1143,0.96
111331,Auwerx1,bw_treadmill2_HFD,BXD44,m,65.13,044-0011,1023,,1144,0.9
111331,Auwerx1,bw_treadmill2_HFD,BXD44,m,56.13,044-0012,1023,,1144,-1.29
111331,Auwerx1,bw_treadmill2_HFD,BXD44,m,60.06,044-0013,1023,,1144,-0.33
111331,Auwerx1,bw_treadmill2_HFD,BXD44,m,60.53,044-0014,1023,,1144,-0.22
111331,Auwerx1,bw_treadmill2_HFD,BXD44,m,61.98,044-0015,1023,,1144,0.14
111331,Auwerx1,bw_treadmill2_HFD,BXD44,m,68.38,44-2-0171,1023,,1144,1.69
111331,Auwerx1,bw_treadmill2_HFD,BXD44,m,64.09,44-2-0172,1023,,1144,0.65
111331,Auwerx1,bw_treadmill2_HFD,BXD44,m,60.95,44-2-0173,1023,,1144,-0.12
111331,Auwerx1,bw_treadmill2_HFD,BXD44,m,55.56,44-2-0174,1023,,1144,-1.43
111331,Auwerx1,bw_treadmill2_HFD,BXD45,m,35.77,045-0036,1023,,1145,-0.57
111331,Auwerx1,bw_treadmill2_HFD,BXD45,m,50.67,045-0037,1023,,1145,1.72
111331,Auwerx1,bw_treadmill2_HFD,BXD45,m,39.08,045-0038,1023,,1145,-0.06
111331,Auwerx1,bw_treadmill2_HFD,BXD45,m,37.68,045-0039,1023,,1145,-0.28
111331,Auwerx1,bw_treadmill2_HFD,BXD45,m,34.23,045-0040,1023,,1145,-0.81
111331,Auwerx1,bw_treadmill2_HFD,BXD48,m,55.93,048-0300,1023,,1148,0.95
111331,Auwerx1,bw_treadmill2_HFD,BXD48,m,57.68,048-0297,1023,,1148,1.23
111331,Auwerx1,bw_treadmill2_HFD,BXD48,m,44.79,048-0298,1023,,1148,-0.82
111331,Auwerx1,bw_treadmill2_HFD,BXD48,m,45.99,048-0299,1023,,1148,-0.63
111331,Auwerx1,bw_treadmill2_HFD,BXD48,m,45.45,048-0296,1023,,1148,-0.72
111331,Auwerx1,bw_treadmill2_HFD,BXD48a,m,51.89,096-0147,1023,,3375,-0.83
111331,Auwerx1,bw_treadmill2_HFD,BXD48a,m,54.89,096-0148,1023,,3375,-0.28
111331,Auwerx1,bw_treadmill2_HFD,BXD48a,m,62.42,096-0146,1023,,3375,1.11
111331,Auwerx1,bw_treadmill2_HFD,BXD49,m,64.3,049-0306,1023,,1149,1.22
111331,Auwerx1,bw_treadmill2_HFD,BXD49,m,51.71,049-0307,1023,,1149,0.02
111331,Auwerx1,bw_treadmill2_HFD,BXD49,m,38.1,049-0308,1023,,1149,-1.28
111331,Auwerx1,bw_treadmill2_HFD,BXD49,m,44.83,049-0309,1023,,1149,-0.64
111331,Auwerx1,bw_treadmill2_HFD,BXD49,m,58.67,049-0310,1023,,1149,0.68
111331,Auwerx1,bw_treadmill2_HFD,BXD50,m,41.16,050-0451,1023,,1150,-0.57
111331,Auwerx1,bw_treadmill2_HFD,BXD50,m,42.5,050-0452,1023,,1150,0.05
111331,Auwerx1,bw_treadmill2_HFD,BXD50,m,42.8,050-0453,1023,,1150,0.19
111331,Auwerx1,bw_treadmill2_HFD,BXD50,m,39.85,050-0454,1023,,1150,-1.17
111331,Auwerx1,bw_treadmill2_HFD,BXD50,m,45.64,050-0455,1023,,1150,1.5
111331,Auwerx1,bw_treadmill2_HFD,BXD51,m,57.33,051-0026,1023,,1151,0.31
111331,Auwerx1,bw_treadmill2_HFD,BXD51,m,61.11,051-0027,1023,,1151,0.9
111331,Auwerx1,bw_treadmill2_HFD,BXD51,m,46.31,051-0028,1023,,1151,-1.43
111331,Auwerx1,bw_treadmill2_HFD,BXD51,m,56.76,051-0030,1023,,1151,0.22
111331,Auwerx1,bw_treadmill2_HFD,BXD53,m,47.31,053-0550,1023,,1153,1.23
111331,Auwerx1,bw_treadmill2_HFD,BXD53,m,45.75,053-0551,1023,,1153,0.79
111331,Auwerx1,bw_treadmill2_HFD,BXD53,m,41.11,053-0552,1023,,1153,-0.52
111331,Auwerx1,bw_treadmill2_HFD,BXD53,m,38.62,053-0553,1023,,1153,-1.22
111331,Auwerx1,bw_treadmill2_HFD,BXD53,m,41.95,053-0554,1023,,1153,-0.28
111331,Auwerx1,bw_treadmill2_HFD,BXD55,m,33.6,055-0056,1023,,1155,-0.97
111331,Auwerx1,bw_treadmill2_HFD,BXD55,m,34.05,055-0057,1023,,1155,-0.69
111331,Auwerx1,bw_treadmill2_HFD,BXD55,m,36.93,055-0058,1023,,1155,1.15
111331,Auwerx1,bw_treadmill2_HFD,BXD55,m,35.92,055-0060,1023,,1155,0.51
111331,Auwerx1,bw_treadmill2_HFD,BXD56,m,40.9,056-0406,1023,,1156,0.71
111331,Auwerx1,bw_treadmill2_HFD,BXD56,m,39.14,056-0407,1023,,1156,-0.71
111331,Auwerx1,bw_treadmill2_HFD,BXD6,m,50.11,006-0046-HFD,1023,,1106,1.18
111331,Auwerx1,bw_treadmill2_HFD,BXD6,m,39.0,006-0006-HFD,1023,,1106,-1.55
111331,Auwerx1,bw_treadmill2_HFD,BXD6,m,44.97,006-0016-HFD,1023,,1106,-0.09
111331,Auwerx1,bw_treadmill2_HFD,BXD6,m,47.15,006-0026-HFD,1023,,1106,0.45
111331,Auwerx1,bw_treadmill2_HFD,BXD6,m,45.38,006-0036-HFD,1023,,1106,0.01
111331,Auwerx1,bw_treadmill2_HFD,BXD60,m,60.52,060-0488,1023,,1160,0.54
111331,Auwerx1,bw_treadmill2_HFD,BXD60,m,61.17,060-0489,1023,,1160,0.76
111331,Auwerx1,bw_treadmill2_HFD,BXD60,m,53.76,060-0490,1023,,1160,-1.7
111331,Auwerx1,bw_treadmill2_HFD,BXD60,m,58.6,060-0491,1023,,1160,-0.09
111331,Auwerx1,bw_treadmill2_HFD,BXD60,m,60.36,060-0492,1023,,1160,0.49
111331,Auwerx1,bw_treadmill2_HFD,BXD61,m,51.78,061-0085,1023,,1161,-0.66
111331,Auwerx1,bw_treadmill2_HFD,BXD61,m,56.57,061-0083,1023,,1161,1.55
111331,Auwerx1,bw_treadmill2_HFD,BXD61,m,53.72,061-0081,1023,,1161,0.24
111331,Auwerx1,bw_treadmill2_HFD,BXD61,m,50.93,061-0084,1023,,1161,-1.05
111331,Auwerx1,bw_treadmill2_HFD,BXD61,m,53.05,061-0082,1023,,1161,-0.07
111331,Auwerx1,bw_treadmill2_HFD,BXD62,m,43.88,062-0196,1023,,1162,0.66
111331,Auwerx1,bw_treadmill2_HFD,BXD62,m,44.38,062-0199,1023,,1162,0.95
111331,Auwerx1,bw_treadmill2_HFD,BXD62,m,42.12,062-0198,1023,,1162,-0.39
111331,Auwerx1,bw_treadmill2_HFD,BXD62,m,40.7,062-0197,1023,,1162,-1.23
111331,Auwerx1,bw_treadmill2_HFD,BXD63,m,40.1,063-0183,1023,,1163,-0.71
111331,Auwerx1,bw_treadmill2_HFD,BXD63,m,42.26,063-0182,1023,,1163,0.71
111331,Auwerx1,bw_treadmill2_HFD,BXD64,m,40.53,064-0313,1023,,1164,-0.78
111331,Auwerx1,bw_treadmill2_HFD,BXD64,m,46.88,064-0312,1023,,1164,0.84
111331,Auwerx1,bw_treadmill2_HFD,BXD64,m,47.08,064-0311,1023,,1164,0.89
111331,Auwerx1,bw_treadmill2_HFD,BXD64,m,39.84,064-0314,1023,,1164,-0.95
111331,Auwerx1,bw_treadmill2_HFD,BXD65,m,59.39,065-0267,1023,,1165,-0.15
111331,Auwerx1,bw_treadmill2_HFD,BXD65,m,59.07,065-0268,1023,,1165,-0.27
111331,Auwerx1,bw_treadmill2_HFD,BXD65,m,63.57,065-0269,1023,,1165,1.4
111331,Auwerx1,bw_treadmill2_HFD,BXD65,m,57.19,065-0266,1023,,1165,-0.97
111331,Auwerx1,bw_treadmill2_HFD,BXD65a,m,45.6,097-0436,1023,,3376,-0.98
111331,Auwerx1,bw_treadmill2_HFD,BXD65a,m,48.34,097-0438,1023,,3376,-0.49
111331,Auwerx1,bw_treadmill2_HFD,BXD65a,m,51.8,097-0439,1023,,3376,0.14
111331,Auwerx1,bw_treadmill2_HFD,BXD65a,m,58.38,097-0437,1023,,3376,1.33
111331,Auwerx1,bw_treadmill2_HFD,BXD66,m,44.4,066-0109,1023,,1166,-1.79
111331,Auwerx1,bw_treadmill2_HFD,BXD66,m,60.25,066-0106,1023,,1166,0.48
111331,Auwerx1,bw_treadmill2_HFD,BXD66,m,59.78,066-0107,1023,,1166,0.42
111331,Auwerx1,bw_treadmill2_HFD,BXD66,m,60.07,066-0108,1023,,1166,0.46
111331,Auwerx1,bw_treadmill2_HFD,BXD66,m,59.88,066-0110,1023,,1166,0.43
111331,Auwerx1,bw_treadmill2_HFD,BXD67,m,44.14,067-0561,1023,,1167,-0.83
111331,Auwerx1,bw_treadmill2_HFD,BXD67,m,53.42,067-0562,1023,,1167,1.2
111331,Auwerx1,bw_treadmill2_HFD,BXD67,m,49.44,067-0563,1023,,1167,0.33
111331,Auwerx1,bw_treadmill2_HFD,BXD67,m,50.28,067-0564,1023,,1167,0.52
111331,Auwerx1,bw_treadmill2_HFD,BXD67,m,42.34,067-0560,1023,,1167,-1.22
111331,Auwerx1,bw_treadmill2_HFD,BXD68,m,31.65,068-0337,1023,,1168,-1.1
111331,Auwerx1,bw_treadmill2_HFD,BXD68,m,33.31,068-0338,1023,,1168,-0.54
111331,Auwerx1,bw_treadmill2_HFD,BXD68,m,38.26,068-0339,1023,,1168,1.1
111331,Auwerx1,bw_treadmill2_HFD,BXD68,m,36.55,068-0336,1023,,1168,0.53
111331,Auwerx1,bw_treadmill2_HFD,BXD69,m,37.78,069-0260,1023,,1169,-0.1
111331,Auwerx1,bw_treadmill2_HFD,BXD69,m,39.03,069-0259,1023,,1169,0.22
111331,Auwerx1,bw_treadmill2_HFD,BXD69,m,32.1,069-0258,1023,,1169,-1.59
111331,Auwerx1,bw_treadmill2_HFD,BXD69,m,39.44,069-0257,1023,,1169,0.33
111331,Auwerx1,bw_treadmill2_HFD,BXD69,m,42.51,069-0256,1023,,1169,1.14
111331,Auwerx1,bw_treadmill2_HFD,BXD70,m,37.03,070-0070,1023,,1170,0.07
111331,Auwerx1,bw_treadmill2_HFD,BXD70,m,31.09,070-0066,1023,,1170,-1.24
111331,Auwerx1,bw_treadmill2_HFD,BXD70,m,42.23,070-0067,1023,,1170,1.21
111331,Auwerx1,bw_treadmill2_HFD,BXD70,m,36.58,070-0068,1023,,1170,-0.03
111331,Auwerx1,bw_treadmill2_HFD,BXD71,m,56.43,071-0366,1023,,1171,1.13
111331,Auwerx1,bw_treadmill2_HFD,BXD71,m,49.35,071-0367,1023,,1171,-0.37
111331,Auwerx1,bw_treadmill2_HFD,BXD71,m,47.51,071-0369,1023,,1171,-0.76
111331,Auwerx1,bw_treadmill2_HFD,BXD73,m,44.24,073-0050,1023,,1173,1.0
111331,Auwerx1,bw_treadmill2_HFD,BXD73,m,39.05,073-0046,1023,,1173,-1.15
111331,Auwerx1,bw_treadmill2_HFD,BXD73,m,40.61,073-0047,1023,,1173,-0.5
111331,Auwerx1,bw_treadmill2_HFD,BXD73,m,43.38,073-0048,1023,,1173,0.65
111331,Auwerx1,bw_treadmill2_HFD,BXD73a,m,42.48,080-0120,1023,,3378,-1.04
111331,Auwerx1,bw_treadmill2_HFD,BXD73a,m,47.08,080-0116,1023,,3378,0.9
111331,Auwerx1,bw_treadmill2_HFD,BXD73a,m,47.67,080-0117,1023,,3378,1.15
111331,Auwerx1,bw_treadmill2_HFD,BXD73a,m,42.87,080-0118,1023,,3378,-0.87
111331,Auwerx1,bw_treadmill2_HFD,BXD73a,m,44.61,080-0119,1023,,3378,-0.14
111331,Auwerx1,bw_treadmill2_HFD,BXD73b,m,45.08,103-0893,1023,,3379,-1.1
111331,Auwerx1,bw_treadmill2_HFD,BXD73b,m,47.03,103-0885,1023,,3379,0.09
111331,Auwerx1,bw_treadmill2_HFD,BXD73b,m,46.15,103-0886,1023,,3379,-0.45
111331,Auwerx1,bw_treadmill2_HFD,BXD73b,m,49.51,103-0891,1023,,3379,1.6
111331,Auwerx1,bw_treadmill2_HFD,BXD73b,m,46.66,103-0892,1023,,3379,-0.14
111331,Auwerx1,bw_treadmill2_HFD,BXD75,m,44.28,075-0078,1023,,1175,1.24
111331,Auwerx1,bw_treadmill2_HFD,BXD75,m,36.11,075-0076,1023,,1175,-0.64
111331,Auwerx1,bw_treadmill2_HFD,BXD75,m,34.36,075-0077,1023,,1175,-1.04
111331,Auwerx1,bw_treadmill2_HFD,BXD75,m,36.97,075-0079,1023,,1175,-0.44
111331,Auwerx1,bw_treadmill2_HFD,BXD75,m,42.76,075-0080,1023,,1175,0.89
111331,Auwerx1,bw_treadmill2_HFD,BXD77,m,30.12,077-0520,1023,,1177,-1.06
111331,Auwerx1,bw_treadmill2_HFD,BXD77,m,43.29,077-0519,1023,,1177,0.78
111331,Auwerx1,bw_treadmill2_HFD,BXD77,m,37.8,077-0518,1023,,1177,0.01
111331,Auwerx1,bw_treadmill2_HFD,BXD77,m,46.25,077-0516,1023,,1177,1.19
111331,Auwerx1,bw_treadmill2_HFD,BXD77,m,31.18,077-0517,1023,,1177,-0.92
111331,Auwerx1,bw_treadmill2_HFD,BXD79,m,50.5,079-0445,1023,,1179,0.82
111331,Auwerx1,bw_treadmill2_HFD,BXD79,m,42.02,079-0446,1023,,1179,-1.62
111331,Auwerx1,bw_treadmill2_HFD,BXD79,m,47.06,079-0447,1023,,1179,-0.17
111331,Auwerx1,bw_treadmill2_HFD,BXD79,m,50.42,079-0448,1023,,1179,0.8
111331,Auwerx1,bw_treadmill2_HFD,BXD79,m,48.25,079-0449,1023,,1179,0.17
111331,Auwerx1,bw_treadmill2_HFD,BXD8,m,36.14,008-0005,1023,,1108,1.02
111331,Auwerx1,bw_treadmill2_HFD,BXD8,m,30.01,008-0004,1023,,1108,-0.42
111331,Auwerx1,bw_treadmill2_HFD,BXD8,m,31.9,008-0003,1023,,1108,0.02
111331,Auwerx1,bw_treadmill2_HFD,BXD8,m,25.65,008-0002,1023,,1108,-1.45
111331,Auwerx1,bw_treadmill2_HFD,BXD8,m,35.33,008-0001,1023,,1108,0.83
111331,Auwerx1,bw_treadmill2_HFD,BXD81,m,41.34,081-0327,1023,,1181,-1.34
111331,Auwerx1,bw_treadmill2_HFD,BXD81,m,46.53,081-0329,1023,,1181,0.54
111331,Auwerx1,bw_treadmill2_HFD,BXD81,m,44.65,081-0330,1023,,1181,-0.14
111331,Auwerx1,bw_treadmill2_HFD,BXD81,m,47.64,081-0326,1023,,1181,0.94
111331,Auwerx1,bw_treadmill2_HFD,BXD83,m,28.75,083-0167,1023,,1183,-1.41
111331,Auwerx1,bw_treadmill2_HFD,BXD83,m,39.48,083-0168,1023,,1183,0.87
111331,Auwerx1,bw_treadmill2_HFD,BXD83,m,37.66,083-0169,1023,,1183,0.49
111331,Auwerx1,bw_treadmill2_HFD,BXD83,m,35.63,083-0166,1023,,1183,0.05
111331,Auwerx1,bw_treadmill2_HFD,BXD84,m,39.7,084-0279,1023,,1184,-0.37
111331,Auwerx1,bw_treadmill2_HFD,BXD84,m,62.12,084-0277,1023,,1184,1.13
111331,Auwerx1,bw_treadmill2_HFD,BXD84,m,33.94,084-0276,1023,,1184,-0.76
111331,Auwerx1,bw_treadmill2_HFD,BXD85,m,51.57,085-0798,1023,,1185,-0.7
111331,Auwerx1,bw_treadmill2_HFD,BXD85,m,56.32,085-0797,1023,,1185,0.98
111331,Auwerx1,bw_treadmill2_HFD,BXD85,m,50.68,085-0800,1023,,1185,-1.01
111331,Auwerx1,bw_treadmill2_HFD,BXD85,m,55.59,085-0799,1023,,1185,0.72
111331,Auwerx1,bw_treadmill2_HFD,BXD87,m,33.96,087-0097,1023,,1187,-0.12
111331,Auwerx1,bw_treadmill2_HFD,BXD87,m,38.34,087-0096,1023,,1187,1.38
111331,Auwerx1,bw_treadmill2_HFD,BXD87,m,32.77,087-0098,1023,,1187,-0.53
111331,Auwerx1,bw_treadmill2_HFD,BXD87,m,30.67,087-0099,1023,,1187,-1.24
111331,Auwerx1,bw_treadmill2_HFD,BXD87,m,35.78,087-0100,1023,,1187,0.51
111331,Auwerx1,bw_treadmill2_HFD,BXD89,m,35.49,089-0219,1023,,1189,-1.08
111331,Auwerx1,bw_treadmill2_HFD,BXD89,m,38.64,089-0218,1023,,1189,0.03
111331,Auwerx1,bw_treadmill2_HFD,BXD89,m,42.27,089-0217,1023,,1189,1.32
111331,Auwerx1,bw_treadmill2_HFD,BXD89,m,37.78,089-0216,1023,,1189,-0.27
111331,Auwerx1,bw_treadmill2_HFD,BXD90,m,34.78,090-0206,1023,,1190,-0.99
111331,Auwerx1,bw_treadmill2_HFD,BXD90,m,38.25,090-0207,1023,,1190,-0.59
111331,Auwerx1,bw_treadmill2_HFD,BXD90,m,53.96,090-0208,1023,,1190,1.25
111331,Auwerx1,bw_treadmill2_HFD,BXD90,m,46.03,090-0209,1023,,1190,0.32
111331,Auwerx1,bw_treadmill2_HFD,BXD95,m,37.78,095-0246,1023,,1195,-0.91
111331,Auwerx1,bw_treadmill2_HFD,BXD95,m,36.32,095-0247,1023,,1195,-1.08
111331,Auwerx1,bw_treadmill2_HFD,BXD95,m,46.51,095-0248,1023,,1195,0.06
111331,Auwerx1,bw_treadmill2_HFD,BXD95,m,52.24,095-0249,1023,,1195,0.7
111331,Auwerx1,bw_treadmill2_HFD,BXD95,m,57.0,095-0250,1023,,1195,1.23
111331,Auwerx1,bw_treadmill2_HFD,BXD98,m,50.14,098-0416,1023,,1198,-0.14
111331,Auwerx1,bw_treadmill2_HFD,BXD98,m,49.61,098-0417,1023,,1198,-0.35
111331,Auwerx1,bw_treadmill2_HFD,BXD98,m,52.77,098-0418,1023,,1198,0.9
111331,Auwerx1,bw_treadmill2_HFD,BXD98,m,53.05,098-0419,1023,,1198,1.01
111331,Auwerx1,bw_treadmill2_HFD,BXD98,m,46.9,098-0420,1023,,1198,-1.42
111331,Auwerx1,bw_treadmill2_HFD,BXD99,m,50.46,099-0346,1023,,1199,1.37
111331,Auwerx1,bw_treadmill2_HFD,BXD99,m,36.68,099-0347,1023,,1199,-0.89
111331,Auwerx1,bw_treadmill2_HFD,BXD99,m,36.42,099-0348,1023,,1199,-0.93
111331,Auwerx1,bw_treadmill2_HFD,BXD99,m,46.08,099-0349,1023,,1199,0.65
111331,Auwerx1,bw_treadmill2_HFD,BXD99,m,40.92,099-0350,1023,,1199,-0.2
111331,Auwerx1,bw_treadmill2_HFD,C57BL/6J,m,43.45,BL6-0126,1023,000664,7,0.36
111331,Auwerx1,bw_treadmill2_HFD,C57BL/6J,m,44.53,BL6-0127,1023,000664,7,0.61
111331,Auwerx1,bw_treadmill2_HFD,C57BL/6J,m,37.92,BL6-0128,1023,000664,7,-0.95
111331,Auwerx1,bw_treadmill2_HFD,C57BL/6J,m,46.71,BL6-0129,1023,000664,7,1.13
111331,Auwerx1,bw_treadmill2_HFD,C57BL/6J,m,37.09,BL6-0130,1023,000664,7,-1.15
111331,Auwerx1,bw_treadmill2_HFD,DBA/2J,m,41.61,DBA-0136,1023,000671,8,1.57
111331,Auwerx1,bw_treadmill2_HFD,DBA/2J,m,36.2,DBA-0140,1023,000671,8,0.09
111331,Auwerx1,bw_treadmill2_HFD,DBA/2J,m,36.17,DBA-0139,1023,000671,8,0.08
111331,Auwerx1,bw_treadmill2_HFD,DBA/2J,m,32.9,DBA-0138,1023,000671,8,-0.81
111331,Auwerx1,bw_treadmill2_HFD,DBA/2J,m,32.45,DBA-0137,1023,000671,8,-0.93
