measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0100,821,332,002448,3,1.53
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0300,839,332,002448,3,0.89
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0400,840,332,002448,3,0.57
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0300,841,332,002448,3,0.89
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0400,838,332,002448,3,0.57
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0600,837,332,002448,3,-0.07
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0800,823,332,002448,3,-0.72
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0200,822,332,002448,3,1.21
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.100,816,332,002448,3,-1.36
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0900,817,332,002448,3,-1.04
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0800,818,332,002448,3,-0.72
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.100,819,332,002448,3,-1.36
33218,Maurer1,Q_amp_at,129S1/SvImJ,m,-0.0700,820,332,002448,3,-0.40
33218,Maurer1,Q_amp_at,A/J,m,-0.0600,736,332,000646,4,0.58
33218,Maurer1,Q_amp_at,A/J,m,-0.0700,735,332,000646,4,-1.15
33218,Maurer1,Q_amp_at,A/J,m,-0.0600,737,332,000646,4,0.58
33218,Maurer1,Q_amp_at,AKR/J,m,0,1414,332,000648,15,-0.26
33218,Maurer1,Q_amp_at,AKR/J,m,0.0200,1413,332,000648,15,1.54
33218,Maurer1,Q_amp_at,AKR/J,m,0.0100,1412,332,000648,15,0.64
33218,Maurer1,Q_amp_at,AKR/J,m,-0.0100,1409,332,000648,15,-1.16
33218,Maurer1,Q_amp_at,AKR/J,m,0,1410,332,000648,15,-0.26
33218,Maurer1,Q_amp_at,AKR/J,m,-0.0100,1417,332,000648,15,-1.16
33218,Maurer1,Q_amp_at,AKR/J,m,0.0100,1416,332,000648,15,0.64
33218,Maurer1,Q_amp_at,BALB/cByJ,m,-0.0300,231,332,001026,50,-0.71
33218,Maurer1,Q_amp_at,BALB/cByJ,m,0,241,332,001026,50,0.71
33218,Maurer1,Q_amp_at,BALB/cJ,m,-0.0300,1603,332,000651,5,0.52
33218,Maurer1,Q_amp_at,BALB/cJ,m,-0.0800,1616,332,000651,5,-0.93
33218,Maurer1,Q_amp_at,BALB/cJ,m,-0.0400,1617,332,000651,5,0.23
33218,Maurer1,Q_amp_at,BALB/cJ,m,-0.0500,1618,332,000651,5,-0.06
33218,Maurer1,Q_amp_at,BALB/cJ,m,-0.0300,1619,332,000651,5,0.52
33218,Maurer1,Q_amp_at,BALB/cJ,m,-0.120,1620,332,000651,5,-2.08
33218,Maurer1,Q_amp_at,BALB/cJ,m,0.0100,1621,332,000651,5,1.68
33218,Maurer1,Q_amp_at,BALB/cJ,m,-0.0300,1634,332,000651,5,0.52
33218,Maurer1,Q_amp_at,BALB/cJ,m,-0.0500,1635,332,000651,5,-0.06
33218,Maurer1,Q_amp_at,BALB/cJ,m,-0.0600,1602,332,000651,5,-0.35
33218,Maurer1,Q_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.140,2206,332,002282,1,0.29
33218,Maurer1,Q_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.110,2205,332,002282,1,1.08
33218,Maurer1,Q_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.140,2207,332,002282,1,0.29
33218,Maurer1,Q_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.150,2208,332,002282,1,0.03
33218,Maurer1,Q_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.210,2209,332,002282,1,-1.55
33218,Maurer1,Q_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.130,2225,332,002282,1,0.56
33218,Maurer1,Q_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.130,2226,332,002282,1,0.56
33218,Maurer1,Q_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.130,2227,332,002282,1,0.56
33218,Maurer1,Q_amp_at,BTBR T<+> Itpr3<tf>/J,m,-0.220,2228,332,002282,1,-1.82
33218,Maurer1,Q_amp_at,C3H/HeJ,m,-0.0100,1326,332,000659,6,0.74
33218,Maurer1,Q_amp_at,C3H/HeJ,m,-0.0900,1325,332,000659,6,-1.85
33218,Maurer1,Q_amp_at,C3H/HeJ,m,-0.0300,1324,332,000659,6,0.09
33218,Maurer1,Q_amp_at,C3H/HeJ,m,-0.0100,1323,332,000659,6,0.74
33218,Maurer1,Q_amp_at,C3H/HeJ,m,-0.0200,1322,332,000659,6,0.42
33218,Maurer1,Q_amp_at,C3H/HeJ,m,-0.0600,1304,332,000659,6,-0.88
33218,Maurer1,Q_amp_at,C3H/HeJ,m,-0.0100,1327,332,000659,6,0.74
33218,Maurer1,Q_amp_at,C57BL/6J,m,-0.0300,173,332,000664,7,0.25
33218,Maurer1,Q_amp_at,C57BL/6J,m,-0.0400,174,332,000664,7,-0.07
33218,Maurer1,Q_amp_at,C57BL/6J,m,-0.0800,175,332,000664,7,-1.34
33218,Maurer1,Q_amp_at,C57BL/6J,m,0,188,332,000664,7,1.20
33218,Maurer1,Q_amp_at,C57BL/6J,m,0,189,332,000664,7,1.20
33218,Maurer1,Q_amp_at,C57BL/6J,m,-0.0500,190,332,000664,7,-0.39
33218,Maurer1,Q_amp_at,C57BL/6J,m,-0.0300,192,332,000664,7,0.25
33218,Maurer1,Q_amp_at,C57BL/6J,m,-0.0900,191,332,000664,7,-1.66
33218,Maurer1,Q_amp_at,C57BL/6J,m,-0.0200,172,332,000664,7,0.56
33218,Maurer1,Q_amp_at,C57BLKS/J,m,-0.0500,1929,332,000662,35,0.36
33218,Maurer1,Q_amp_at,C57BLKS/J,m,-0.0100,1908,332,000662,35,0.89
33218,Maurer1,Q_amp_at,C57BLKS/J,m,-0.200,1909,332,000662,35,-1.65
33218,Maurer1,Q_amp_at,C57BLKS/J,m,-0.0200,1925,332,000662,35,0.76
33218,Maurer1,Q_amp_at,C57BLKS/J,m,-0.0500,1926,332,000662,35,0.36
33218,Maurer1,Q_amp_at,C57BLKS/J,m,-0.210,1927,332,000662,35,-1.78
33218,Maurer1,Q_amp_at,C57BLKS/J,m,-0.0600,1907,332,000662,35,0.22
33218,Maurer1,Q_amp_at,C57BLKS/J,m,-0.0300,1905,332,000662,35,0.62
33218,Maurer1,Q_amp_at,C57BLKS/J,m,-0.0600,1928,332,000662,35,0.22
33218,Maurer1,Q_amp_at,C58/J,m,-0.140,1018,332,000669,28,-2.20
33218,Maurer1,Q_amp_at,C58/J,m,-0.0900,1006,332,000669,28,-0.59
33218,Maurer1,Q_amp_at,C58/J,m,-0.0700,1005,332,000669,28,0.05
33218,Maurer1,Q_amp_at,C58/J,m,-0.0700,1004,332,000669,28,0.05
33218,Maurer1,Q_amp_at,C58/J,m,-0.0900,1042,332,000669,28,-0.59
33218,Maurer1,Q_amp_at,C58/J,m,-0.0300,1041,332,000669,28,1.34
33218,Maurer1,Q_amp_at,C58/J,m,-0.100,1029,332,000669,28,-0.91
33218,Maurer1,Q_amp_at,C58/J,m,-0.0400,1028,332,000669,28,1.02
33218,Maurer1,Q_amp_at,C58/J,m,-0.0800,1027,332,000669,28,-0.27
33218,Maurer1,Q_amp_at,C58/J,m,-0.0400,1020,332,000669,28,1.02
33218,Maurer1,Q_amp_at,C58/J,m,-0.0600,1019,332,000669,28,0.38
33218,Maurer1,Q_amp_at,C58/J,m,-0.0500,1007,332,000669,28,0.70
33218,Maurer1,Q_amp_at,CBA/J,m,-0.00300,608,332,000656,16,0.00
33218,Maurer1,Q_amp_at,DBA/2J,m,-0.0300,514,332,000671,8,0.07
33218,Maurer1,Q_amp_at,DBA/2J,m,-0.0470,521,332,000671,8,-0.48
33218,Maurer1,Q_amp_at,DBA/2J,m,0,523,332,000671,8,1.05
33218,Maurer1,Q_amp_at,DBA/2J,m,-0.0760,511,332,000671,8,-1.43
33218,Maurer1,Q_amp_at,DBA/2J,m,-0.00800,513,332,000671,8,0.79
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0700,1243,332,001800,9,-0.33
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.130,1242,332,001800,9,-1.74
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0100,1230,332,001800,9,1.07
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0800,1229,332,001800,9,-0.57
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0200,1228,332,001800,9,0.84
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0400,1227,332,001800,9,0.37
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.160,1210,332,001800,9,-2.44
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0500,1244,332,001800,9,0.13
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0400,1245,332,001800,9,0.37
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0200,1205,332,001800,9,0.84
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0500,1206,332,001800,9,0.13
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0300,1207,332,001800,9,0.60
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0500,1208,332,001800,9,0.13
33218,Maurer1,Q_amp_at,FVB/NJ,m,-0.0300,1209,332,001800,9,0.60
33218,Maurer1,Q_amp_at,I/LnJ,m,-0.0400,2333,332,000674,30,-0.55
33218,Maurer1,Q_amp_at,I/LnJ,m,-0.0300,2334,332,000674,30,0.44
33218,Maurer1,Q_amp_at,I/LnJ,m,-0.0300,2324,332,000674,30,0.44
33218,Maurer1,Q_amp_at,I/LnJ,m,-0.0200,2322,332,000674,30,1.42
33218,Maurer1,Q_amp_at,I/LnJ,m,-0.0400,2313,332,000674,30,-0.55
33218,Maurer1,Q_amp_at,I/LnJ,m,-0.0500,2312,332,000674,30,-1.53
33218,Maurer1,Q_amp_at,I/LnJ,m,-0.0200,2311,332,000674,30,1.42
33218,Maurer1,Q_amp_at,I/LnJ,m,-0.0400,2302,332,000674,30,-0.55
33218,Maurer1,Q_amp_at,I/LnJ,m,-0.0400,2301,332,000674,30,-0.55
33218,Maurer1,Q_amp_at,KK/HlJ,m,-0.0400,2109,332,002106,18,0.76
33218,Maurer1,Q_amp_at,KK/HlJ,m,-0.0600,2110,332,002106,18,-0.10
33218,Maurer1,Q_amp_at,KK/HlJ,m,-0.0700,2111,332,002106,18,-0.52
33218,Maurer1,Q_amp_at,KK/HlJ,m,-0.0800,2125,332,002106,18,-0.95
33218,Maurer1,Q_amp_at,KK/HlJ,m,-0.0800,2126,332,002106,18,-0.95
33218,Maurer1,Q_amp_at,KK/HlJ,m,-0.0500,2127,332,002106,18,0.33
33218,Maurer1,Q_amp_at,KK/HlJ,m,-0.0500,2128,332,002106,18,0.33
33218,Maurer1,Q_amp_at,KK/HlJ,m,-0.0800,2129,332,002106,18,-0.95
33218,Maurer1,Q_amp_at,KK/HlJ,m,-0.0100,2103,332,002106,18,2.05
33218,Maurer1,Q_amp_at,LP/J,m,-0.100,1836,332,000676,10,-0.83
33218,Maurer1,Q_amp_at,LP/J,m,-0.0300,1837,332,000676,10,1.04
33218,Maurer1,Q_amp_at,LP/J,m,-0.100,1824,332,000676,10,-0.83
33218,Maurer1,Q_amp_at,LP/J,m,-0.0600,1814,332,000676,10,0.24
33218,Maurer1,Q_amp_at,LP/J,m,-0.0200,1807,332,000676,10,1.30
33218,Maurer1,Q_amp_at,LP/J,m,-0.0800,1806,332,000676,10,-0.29
33218,Maurer1,Q_amp_at,LP/J,m,-0.110,1805,332,000676,10,-1.09
33218,Maurer1,Q_amp_at,LP/J,m,-0.0300,1804,332,000676,10,1.04
33218,Maurer1,Q_amp_at,LP/J,m,-0.0400,1825,332,000676,10,0.77
33218,Maurer1,Q_amp_at,LP/J,m,-0.120,1826,332,000676,10,-1.36
33218,Maurer1,Q_amp_at,NOD/ShiLtJ,m,-0.0200,910,332,001976,13,1.51
33218,Maurer1,Q_amp_at,NOD/ShiLtJ,m,-0.0600,909,332,001976,13,0.49
33218,Maurer1,Q_amp_at,NOD/ShiLtJ,m,-0.0900,908,332,001976,13,-0.28
33218,Maurer1,Q_amp_at,NOD/ShiLtJ,m,-0.0700,935,332,001976,13,0.23
33218,Maurer1,Q_amp_at,NOD/ShiLtJ,m,-0.100,934,332,001976,13,-0.54
33218,Maurer1,Q_amp_at,NOD/ShiLtJ,m,-0.140,915,332,001976,13,-1.56
33218,Maurer1,Q_amp_at,NOD/ShiLtJ,m,-0.0900,914,332,001976,13,-0.28
33218,Maurer1,Q_amp_at,NOD/ShiLtJ,m,-0.0300,913,332,001976,13,1.26
33218,Maurer1,Q_amp_at,NOD/ShiLtJ,m,-0.130,912,332,001976,13,-1.31
33218,Maurer1,Q_amp_at,NOD/ShiLtJ,m,-0.0600,911,332,001976,13,0.49
33218,Maurer1,Q_amp_at,NZB/BlNJ,m,0.0100,1707,332,000684,11,0.45
33218,Maurer1,Q_amp_at,NZB/BlNJ,m,0.0100,1706,332,000684,11,0.45
33218,Maurer1,Q_amp_at,NZB/BlNJ,m,-0.0100,1705,332,000684,11,-0.06
33218,Maurer1,Q_amp_at,NZB/BlNJ,m,-0.100,1704,332,000684,11,-2.31
33218,Maurer1,Q_amp_at,NZB/BlNJ,m,0,1725,332,000684,11,0.19
33218,Maurer1,Q_amp_at,NZB/BlNJ,m,-0.0400,1724,332,000684,11,-0.81
33218,Maurer1,Q_amp_at,NZB/BlNJ,m,0.0100,1723,332,000684,11,0.45
33218,Maurer1,Q_amp_at,NZB/BlNJ,m,0.0200,1722,332,000684,11,0.70
33218,Maurer1,Q_amp_at,NZB/BlNJ,m,0.0300,1721,332,000684,11,0.95
33218,Maurer1,Q_amp_at,PL/J,m,-0.0700,1503,332,000680,14,0.16
33218,Maurer1,Q_amp_at,PL/J,m,0.0100,1525,332,000680,14,1.32
33218,Maurer1,Q_amp_at,PL/J,m,-0.150,1524,332,000680,14,-1.00
33218,Maurer1,Q_amp_at,PL/J,m,-0.0600,1523,332,000680,14,0.30
33218,Maurer1,Q_amp_at,PL/J,m,-0.160,1522,332,000680,14,-1.15
33218,Maurer1,Q_amp_at,PL/J,m,0,1521,332,000680,14,1.18
33218,Maurer1,Q_amp_at,PL/J,m,-0.0800,1520,332,000680,14,0.01
33218,Maurer1,Q_amp_at,PL/J,m,0,1506,332,000680,14,1.18
33218,Maurer1,Q_amp_at,PL/J,m,-0.140,1505,332,000680,14,-0.86
33218,Maurer1,Q_amp_at,PL/J,m,-0.160,1504,332,000680,14,-1.15
33218,Maurer1,Q_amp_at,SJL/J,m,-0.0400,434,332,000686,17,-2.36
33218,Maurer1,Q_amp_at,SJL/J,m,0,457,332,000686,17,1.24
33218,Maurer1,Q_amp_at,SJL/J,m,-0.0100,456,332,000686,17,0.34
33218,Maurer1,Q_amp_at,SJL/J,m,-0.0100,455,332,000686,17,0.34
33218,Maurer1,Q_amp_at,SJL/J,m,-0.0100,454,332,000686,17,0.34
33218,Maurer1,Q_amp_at,SJL/J,m,-0.0100,453,332,000686,17,0.34
33218,Maurer1,Q_amp_at,SJL/J,m,-0.0140,437,332,000686,17,-0.02
33218,Maurer1,Q_amp_at,SJL/J,m,-0.0200,436,332,000686,17,-0.56
33218,Maurer1,Q_amp_at,SJL/J,m,-0.0100,435,332,000686,17,0.34
33218,Maurer1,Q_amp_at,SM/J,m,-0.0600,1143,332,000687,31,-0.96
33218,Maurer1,Q_amp_at,SM/J,m,0,1106,332,000687,31,0.68
33218,Maurer1,Q_amp_at,SM/J,m,-0.0200,1105,332,000687,31,0.14
33218,Maurer1,Q_amp_at,SM/J,m,-0.0900,1104,332,000687,31,-1.78
33218,Maurer1,Q_amp_at,SM/J,m,-0.0600,1107,332,000687,31,-0.96
33218,Maurer1,Q_amp_at,SM/J,m,0,1121,332,000687,31,0.68
33218,Maurer1,Q_amp_at,SM/J,m,0,1122,332,000687,31,0.68
33218,Maurer1,Q_amp_at,SM/J,m,0,1123,332,000687,31,0.68
33218,Maurer1,Q_amp_at,SM/J,m,0.0100,1124,332,000687,31,0.96
33218,Maurer1,Q_amp_at,SM/J,m,0,1125,332,000687,31,0.68
33218,Maurer1,Q_amp_at,SM/J,m,-0.0800,1126,332,000687,31,-1.50
33218,Maurer1,Q_amp_at,SM/J,m,0,1142,332,000687,31,0.68
33218,Maurer1,Q_amp_at,SWR/J,m,0,2033,332,000689,12,0.45
33218,Maurer1,Q_amp_at,SWR/J,m,0,2007,332,000689,12,0.45
33218,Maurer1,Q_amp_at,SWR/J,m,-0.0100,2008,332,000689,12,-0.37
33218,Maurer1,Q_amp_at,SWR/J,m,-0.0100,2009,332,000689,12,-0.37
33218,Maurer1,Q_amp_at,SWR/J,m,-0.0100,2032,332,000689,12,-0.37
33218,Maurer1,Q_amp_at,SWR/J,m,-0.0300,2023,332,000689,12,-2.02
33218,Maurer1,Q_amp_at,SWR/J,m,-0.0100,2022,332,000689,12,-0.37
33218,Maurer1,Q_amp_at,SWR/J,m,0.0200,2012,332,000689,12,2.10
33218,Maurer1,Q_amp_at,SWR/J,m,0,2011,332,000689,12,0.45
33218,Maurer1,Q_amp_at,SWR/J,m,0,2010,332,000689,12,0.45
33218,Maurer1,Q_amp_at,SWR/J,m,-0.0100,2006,332,000689,12,-0.37
