measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43904,CGDpheno3,TG,129S1/SvImJ,f,86,CCF1F01,439,002448,3,0.73
43904,CGDpheno3,TG,129S1/SvImJ,f,80,CCF1F04,439,002448,3,0.23
43904,CGDpheno3,TG,129S1/SvImJ,f,80,CCF1F03,439,002448,3,0.23
43904,CGDpheno3,TG,129S1/SvImJ,f,84,CCF1F05,439,002448,3,0.56
43904,CGDpheno3,TG,129S1/SvImJ,f,56,CCF1F02,439,002448,3,-1.75
43904,CGDpheno3,TG,129S1/SvImJ,m,95,CCF1M02,439,002448,3,-0.63
43904,CGDpheno3,TG,129S1/SvImJ,m,102,CCF1M05,439,002448,3,0.37
43904,CGDpheno3,TG,129S1/SvImJ,m,108,CCF1M04,439,002448,3,1.23
43904,CGDpheno3,TG,129S1/SvImJ,m,102,CCF1M03,439,002448,3,0.37
43904,CGDpheno3,TG,129S1/SvImJ,m,90,CCF1M01,439,002448,3,-1.35
43904,CGDpheno3,TG,129SAF1,f,55,CAF1F02,439,,1201,-0.97
43904,CGDpheno3,TG,129SAF1,f,78,CAF1F03,439,,1201,-0.33
43904,CGDpheno3,TG,129SAF1,f,146,CAF1F04,439,,1201,1.59
43904,CGDpheno3,TG,129SAF1,f,69,CAF1F05,439,,1201,-0.58
43904,CGDpheno3,TG,129SAF1,f,100,CAF1F01,439,,1201,0.29
43904,CGDpheno3,TG,129SAF1,m,117,CAF1M04,439,,1201,-0.36
43904,CGDpheno3,TG,129SAF1,m,143,CAF1M01,439,,1201,1.57
43904,CGDpheno3,TG,129SAF1,m,126,CAF1M02,439,,1201,0.31
43904,CGDpheno3,TG,129SAF1,m,115,CAF1M03,439,,1201,-0.50
43904,CGDpheno3,TG,129SAF1,m,108,CAF1M05,439,,1201,-1.02
43904,CGDpheno3,TG,129SB6F1,f,56,CBF1F05,439,,335,-0.86
43904,CGDpheno3,TG,129SB6F1,f,63,CBF1F01,439,,335,-0.46
43904,CGDpheno3,TG,129SB6F1,f,96,CBF1F02,439,,335,1.43
43904,CGDpheno3,TG,129SB6F1,f,69,CBF1F04,439,,335,-0.11
43904,CGDpheno3,TG,129SB6F1,m,115,CBF1M02,439,,335,0.04
43904,CGDpheno3,TG,129SB6F1,m,105,CBF1M01,439,,335,-0.40
43904,CGDpheno3,TG,129SB6F1,m,95,CBF1M05,439,,335,-0.85
43904,CGDpheno3,TG,129SB6F1,m,152,CBF1M04,439,,335,1.70
43904,CGDpheno3,TG,129SB6F1,m,103,CBF1M03,439,,335,-0.49
43904,CGDpheno3,TG,129SCASTF1,f,92,CFF1F05,439,,1202,0.30
43904,CGDpheno3,TG,129SCASTF1,f,77.5,CFF1F01,439,,1202,-0.56
43904,CGDpheno3,TG,129SCASTF1,f,67.5,CFF1F03,439,,1202,-1.16
43904,CGDpheno3,TG,129SCASTF1,f,112,CFF1F04,439,,1202,1.50
43904,CGDpheno3,TG,129SCASTF1,f,85.5,CFF1F02,439,,1202,-0.08
43904,CGDpheno3,TG,129SCASTF1,m,93,CFF1M05,439,,1202,-1.57
43904,CGDpheno3,TG,129SCASTF1,m,146.5,CFF1M01,439,,1202,-0.04
43904,CGDpheno3,TG,129SCASTF1,m,166.5,CFF1M02,439,,1202,0.53
43904,CGDpheno3,TG,129SCASTF1,m,187,CFF1M03,439,,1202,1.12
43904,CGDpheno3,TG,129SCASTF1,m,146.5,CFF1M04,439,,1202,-0.04
43904,CGDpheno3,TG,129SNODF1,f,98,CDF1F05,439,,1203,-1.21
43904,CGDpheno3,TG,129SNODF1,f,113,CDF1F01,439,,1203,1.18
43904,CGDpheno3,TG,129SNODF1,f,111,CDF1F02,439,,1203,0.86
43904,CGDpheno3,TG,129SNODF1,f,102,CDF1F03,439,,1203,-0.57
43904,CGDpheno3,TG,129SNODF1,f,104,CDF1F04,439,,1203,-0.26
43904,CGDpheno3,TG,129SNZOF1,f,138,CEF1F06,439,,1204,0.56
43904,CGDpheno3,TG,129SNZOF1,f,153,CEF1F08,439,,1204,1.16
43904,CGDpheno3,TG,129SNZOF1,f,153,CEF1F07,439,,1204,1.16
43904,CGDpheno3,TG,129SNZOF1,f,126,CEF1F10,439,,1204,0.07
43904,CGDpheno3,TG,129SNZOF1,f,94,CEF1F09,439,,1204,-1.21
43904,CGDpheno3,TG,129SNZOF1,f,103,CEF1F04,439,,1204,-0.85
43904,CGDpheno3,TG,129SNZOF1,f,102,CEF1F05,439,,1204,-0.89
43904,CGDpheno3,TG,129SNZOF1,m,119,CEF1M10,439,,1204,-0.38
43904,CGDpheno3,TG,129SNZOF1,m,80,CEF1F01,439,,1204,-1.57
43904,CGDpheno3,TG,129SNZOF1,m,70,CEF1F02,439,,1204,-1.88
43904,CGDpheno3,TG,129SNZOF1,m,109,CEF1F03,439,,1204,-0.69
43904,CGDpheno3,TG,129SNZOF1,m,183,CEF1M01,439,,1204,1.57
43904,CGDpheno3,TG,129SNZOF1,m,124,CEF1M02,439,,1204,-0.23
43904,CGDpheno3,TG,129SNZOF1,m,171,CEF1M03,439,,1204,1.21
43904,CGDpheno3,TG,129SNZOF1,m,144,CEF1M04,439,,1204,0.38
43904,CGDpheno3,TG,129SNZOF1,m,129,CEF1M06,439,,1204,-0.08
43904,CGDpheno3,TG,129SNZOF1,m,128,CEF1M07,439,,1204,-0.11
43904,CGDpheno3,TG,129SNZOF1,m,145,CEF1M08,439,,1204,0.41
43904,CGDpheno3,TG,129SNZOF1,m,163,CEF1M11,439,,1204,0.96
43904,CGDpheno3,TG,129SNZOF1,m,144,CEF1M09,439,,1204,0.38
43904,CGDpheno3,TG,129SPWKF1,f,78,CGF1F03,439,,340,-0.41
43904,CGDpheno3,TG,129SPWKF1,f,130,CGF1F05,439,,340,1.34
43904,CGDpheno3,TG,129SPWKF1,f,113,CGF1F04,439,,340,0.77
43904,CGDpheno3,TG,129SPWKF1,f,67,CGF1F01,439,,340,-0.78
43904,CGDpheno3,TG,129SPWKF1,f,63,CGF1F02,439,,340,-0.92
43904,CGDpheno3,TG,129SPWKF1,m,187,CGF1M04,439,,340,0.26
43904,CGDpheno3,TG,129SPWKF1,m,168,CGF1M01,439,,340,-0.52
43904,CGDpheno3,TG,129SPWKF1,m,211,CGF1M02,439,,340,1.26
43904,CGDpheno3,TG,129SPWKF1,m,147,CGF1M03,439,,340,-1.39
43904,CGDpheno3,TG,129SPWKF1,m,190,CGF1M05,439,,340,0.39
43904,CGDpheno3,TG,129SWSBF1,f,86.5,CHF1F01,439,,1205,0.94
43904,CGDpheno3,TG,129SWSBF1,f,79,CHF1F04,439,,1205,0.06
43904,CGDpheno3,TG,129SWSBF1,f,68,CHF1F05,439,,1205,-1.24
43904,CGDpheno3,TG,129SWSBF1,f,72,CHF1F03,439,,1205,-0.76
43904,CGDpheno3,TG,129SWSBF1,f,87,CHF1F02,439,,1205,1.00
43904,CGDpheno3,TG,129SWSBF1,m,79,CHF1M02,439,,1205,-0.49
43904,CGDpheno3,TG,129SWSBF1,m,87.5,CHF1M01,439,,1205,0.12
43904,CGDpheno3,TG,129SWSBF1,m,67.5,CHF1M03,439,,1205,-1.32
43904,CGDpheno3,TG,129SWSBF1,m,90,CHF1M04,439,,1205,0.30
43904,CGDpheno3,TG,129SWSBF1,m,105,CHF1M05,439,,1205,1.38
43904,CGDpheno3,TG,A129SF1,f,105,ACF1F02,439,,1206,0.43
43904,CGDpheno3,TG,A129SF1,f,105,ACF1F03,439,,1206,0.43
43904,CGDpheno3,TG,A129SF1,f,106,ACF1F04,439,,1206,0.49
43904,CGDpheno3,TG,A129SF1,f,64,ACF1F05,439,,1206,-1.79
43904,CGDpheno3,TG,A129SF1,f,105,ACF1F01,439,,1206,0.43
43904,CGDpheno3,TG,A129SF1,m,120,ACF1M04,439,,1206,-1.28
43904,CGDpheno3,TG,A129SF1,m,145,ACF1M03,439,,1206,0.67
43904,CGDpheno3,TG,A129SF1,m,128,ACF1M02,439,,1206,-0.66
43904,CGDpheno3,TG,A129SF1,m,152,ACF1M01,439,,1206,1.22
43904,CGDpheno3,TG,A129SF1,m,137,ACF1M05,439,,1206,0.05
43904,CGDpheno3,TG,AB6F1,f,83,ABF1F01,439,,1207,-0.47
43904,CGDpheno3,TG,AB6F1,f,87,ABF1F03,439,,1207,-0.27
43904,CGDpheno3,TG,AB6F1,f,81,ABF1F04,439,,1207,-0.57
43904,CGDpheno3,TG,AB6F1,f,83,ABF1F05,439,,1207,-0.47
43904,CGDpheno3,TG,AB6F1,f,128,ABF1F02,439,,1207,1.78
43904,CGDpheno3,TG,AB6F1,m,128,ABF1M03,439,,1207,-0.52
43904,CGDpheno3,TG,AB6F1,m,150,ABF1M04,439,,1207,1.67
43904,CGDpheno3,TG,AB6F1,m,128,ABF1M02,439,,1207,-0.52
43904,CGDpheno3,TG,AB6F1,m,125,ABF1M05,439,,1207,-0.81
43904,CGDpheno3,TG,AB6F1,m,135,ABF1M01,439,,1207,0.18
43904,CGDpheno3,TG,ACASTF1,f,116,AFF1F01,439,,1208,0.70
43904,CGDpheno3,TG,ACASTF1,f,69,AFF1F03,439,,1208,-1.21
43904,CGDpheno3,TG,ACASTF1,f,131,AFF1F04,439,,1208,1.31
43904,CGDpheno3,TG,ACASTF1,f,89,AFF1F05,439,,1208,-0.40
43904,CGDpheno3,TG,ACASTF1,f,89,AFF1F02,439,,1208,-0.40
43904,CGDpheno3,TG,ACASTF1,m,174,AFF1M02,439,,1208,-0.69
43904,CGDpheno3,TG,ACASTF1,m,217,AFF1M05,439,,1208,0.72
43904,CGDpheno3,TG,ACASTF1,m,184,AFF1M04,439,,1208,-0.36
43904,CGDpheno3,TG,ACASTF1,m,236,AFF1M03,439,,1208,1.35
43904,CGDpheno3,TG,ACASTF1,m,164,AFF1M01,439,,1208,-1.02
43904,CGDpheno3,TG,A/J,f,69,AAF1F07,439,000646,4,-0.73
43904,CGDpheno3,TG,A/J,f,122,AAF1F03,439,000646,4,0.51
43904,CGDpheno3,TG,A/J,f,114,AAF1F02,439,000646,4,0.32
43904,CGDpheno3,TG,A/J,f,151,AAF1F01,439,000646,4,1.19
43904,CGDpheno3,TG,A/J,f,45,AAF1F06,439,000646,4,-1.30
43904,CGDpheno3,TG,A/J,m,110,AAF1M08,439,000646,4,-0.12
43904,CGDpheno3,TG,A/J,m,104,AAF1M07,439,000646,4,-0.45
43904,CGDpheno3,TG,A/J,m,130,AAF1M06,439,000646,4,0.97
43904,CGDpheno3,TG,A/J,m,130,AAF1M01,439,000646,4,0.97
43904,CGDpheno3,TG,A/J,m,87,AAF1M09,439,000646,4,-1.38
43904,CGDpheno3,TG,ANODF1,f,86,ADF1F01,439,,1209,-0.95
43904,CGDpheno3,TG,ANODF1,f,75,ADF1F04,439,,1209,-1.23
43904,CGDpheno3,TG,ANODF1,f,150,ADF1F06,439,,1209,0.69
43904,CGDpheno3,TG,ANODF1,f,154,ADF1F03,439,,1209,0.79
43904,CGDpheno3,TG,ANODF1,f,150,ADF1F02,439,,1209,0.69
43904,CGDpheno3,TG,ANODF1,m,122,ADF1M04,439,,1209,-1.31
43904,CGDpheno3,TG,ANODF1,m,166,ADF1M05,439,,1209,0.10
43904,CGDpheno3,TG,ANODF1,m,207,ADF1M03,439,,1209,1.40
43904,CGDpheno3,TG,ANODF1,m,148,ADF1M01,439,,1209,-0.48
43904,CGDpheno3,TG,ANODF1,m,172,ADF1M02,439,,1209,0.29
43904,CGDpheno3,TG,ANZOF1,f,130,AEF1F03,439,,1210,-0.67
43904,CGDpheno3,TG,ANZOF1,f,149,AEF1F04,439,,1210,-0.13
43904,CGDpheno3,TG,ANZOF1,f,159,AEF1F05,439,,1210,0.15
43904,CGDpheno3,TG,ANZOF1,f,210,AEF1F01,439,,1210,1.61
43904,CGDpheno3,TG,ANZOF1,f,120,AEF1F02,439,,1210,-0.96
43904,CGDpheno3,TG,ANZOF1,m,194,AEF1M03,439,,1210,0.31
43904,CGDpheno3,TG,ANZOF1,m,180,AEF1M04,439,,1210,-0.52
43904,CGDpheno3,TG,ANZOF1,m,179,AEF1M05,439,,1210,-0.58
43904,CGDpheno3,TG,ANZOF1,m,216,AEF1M01,439,,1210,1.62
43904,CGDpheno3,TG,ANZOF1,m,175,AEF1M02,439,,1210,-0.82
43904,CGDpheno3,TG,APWKF1,f,171,AGF1F02,439,,1211,1.06
43904,CGDpheno3,TG,APWKF1,f,127,AGF1F05,439,,1211,-0.78
43904,CGDpheno3,TG,APWKF1,f,151,AGF1F04,439,,1211,0.23
43904,CGDpheno3,TG,APWKF1,f,115,AGF1F03,439,,1211,-1.28
43904,CGDpheno3,TG,APWKF1,f,164,AGF1F01,439,,1211,0.77
43904,CGDpheno3,TG,APWKF1,m,372,AGF1M02,439,,1211,1.57
43904,CGDpheno3,TG,APWKF1,m,229,AGF1M03,439,,1211,-0.10
43904,CGDpheno3,TG,APWKF1,m,256,AGF1M05,439,,1211,0.21
43904,CGDpheno3,TG,APWKF1,m,150,AGF1M04,439,,1211,-1.03
43904,CGDpheno3,TG,APWKF1,m,182,AGF1M01,439,,1211,-0.65
43904,CGDpheno3,TG,AWSBF1,f,63,AHF1F03,439,,1212,-0.82
43904,CGDpheno3,TG,AWSBF1,f,97,AHF1F01,439,,1212,-0.03
43904,CGDpheno3,TG,AWSBF1,f,70,AHF1F05,439,,1212,-0.66
43904,CGDpheno3,TG,AWSBF1,f,171,AHF1F04,439,,1212,1.69
43904,CGDpheno3,TG,AWSBF1,f,91,AHF1F02,439,,1212,-0.17
43904,CGDpheno3,TG,AWSBF1,m,154.5,AHF1M03,439,,1212,-1.64
43904,CGDpheno3,TG,AWSBF1,m,197.5,AHF1M01,439,,1212,0.74
43904,CGDpheno3,TG,AWSBF1,m,195.5,AHF1M04,439,,1212,0.63
43904,CGDpheno3,TG,AWSBF1,m,179,AHF1M05,439,,1212,-0.28
43904,CGDpheno3,TG,AWSBF1,m,194,AHF1M02,439,,1212,0.55
43904,CGDpheno3,TG,B6129SF1/J,f,192,BCF1F02,439,101043,330,1.51
43904,CGDpheno3,TG,B6129SF1/J,f,158.5,BCF1F01,439,101043,330,0.17
43904,CGDpheno3,TG,B6129SF1/J,f,151,BCF1F04,439,101043,330,-0.13
43904,CGDpheno3,TG,B6129SF1/J,f,122.5,BCF1F05,439,101043,330,-1.26
43904,CGDpheno3,TG,B6129SF1/J,f,147,BCF1F03,439,101043,330,-0.29
43904,CGDpheno3,TG,B6129SF1/J,m,155.5,BCF1M02,439,101043,330,0.13
43904,CGDpheno3,TG,B6129SF1/J,m,126,BCF1M05,439,101043,330,-1.14
43904,CGDpheno3,TG,B6129SF1/J,m,189,BCF1M03,439,101043,330,1.58
43904,CGDpheno3,TG,B6129SF1/J,m,144,BCF1M04,439,101043,330,-0.36
43904,CGDpheno3,TG,B6129SF1/J,m,147.5,BCF1M01,439,101043,330,-0.21
43904,CGDpheno3,TG,B6AF1/J,f,83.5,BAF1F04,439,100002,175,-1.16
43904,CGDpheno3,TG,B6AF1/J,f,98.5,BAF1F05,439,100002,175,0.08
43904,CGDpheno3,TG,B6AF1/J,f,87,BAF1F03,439,100002,175,-0.87
43904,CGDpheno3,TG,B6AF1/J,f,109,BAF1F02,439,100002,175,0.95
43904,CGDpheno3,TG,B6AF1/J,f,109.5,BAF1F01,439,100002,175,0.99
43904,CGDpheno3,TG,B6AF1/J,m,110.5,BAF1M03,439,100002,175,-1.06
43904,CGDpheno3,TG,B6AF1/J,m,118,BAF1M01,439,100002,175,0.93
43904,CGDpheno3,TG,B6AF1/J,m,115,BAF1M02,439,100002,175,0.13
43904,CGDpheno3,TG,B6CASTF1,f,99,BFF1F05,439,,1215,-1.00
43904,CGDpheno3,TG,B6CASTF1,f,111,BFF1F04,439,,1215,-0.19
43904,CGDpheno3,TG,B6CASTF1,f,120,BFF1F03,439,,1215,0.42
43904,CGDpheno3,TG,B6CASTF1,f,103,BFF1F02,439,,1215,-0.73
43904,CGDpheno3,TG,B6CASTF1,f,136,BFF1F01,439,,1215,1.50
43904,CGDpheno3,TG,B6CASTF1,m,125,BFF1M01,439,,1215,-0.71
43904,CGDpheno3,TG,B6CASTF1,m,218,BFF1M02,439,,1215,0.66
43904,CGDpheno3,TG,B6CASTF1,m,124,BFF1M03,439,,1215,-0.73
43904,CGDpheno3,TG,B6CASTF1,m,271,BFF1M04,439,,1215,1.44
43904,CGDpheno3,TG,B6CASTF1,m,128,BFF1M05,439,,1215,-0.67
43904,CGDpheno3,TG,B6NODF1,f,90,BDF1F02,439,,1216,-1.09
43904,CGDpheno3,TG,B6NODF1,f,98,BDF1F04,439,,1216,-0.42
43904,CGDpheno3,TG,B6NODF1,f,120,BDF1F05,439,,1216,1.43
43904,CGDpheno3,TG,B6NODF1,f,97,BDF1F01,439,,1216,-0.50
43904,CGDpheno3,TG,B6NODF1,f,110,BDF1F03,439,,1216,0.59
43904,CGDpheno3,TG,B6NODF1,m,96,BDF1M01,439,,1216,0.20
43904,CGDpheno3,TG,B6NODF1,m,90,BDF1M04,439,,1216,-0.26
43904,CGDpheno3,TG,B6NODF1,m,79,BDF1M05,439,,1216,-1.11
43904,CGDpheno3,TG,B6NODF1,m,114,BDF1M02,439,,1216,1.58
43904,CGDpheno3,TG,B6NODF1,m,88,BDF1M03,439,,1216,-0.41
43904,CGDpheno3,TG,B6NZOF1,f,122.5,BEF1F05,439,,1217,-0.08
43904,CGDpheno3,TG,B6NZOF1,f,113.5,BEF1F03,439,,1217,-1.29
43904,CGDpheno3,TG,B6NZOF1,f,122.5,BEF1F01,439,,1217,-0.08
43904,CGDpheno3,TG,B6NZOF1,f,122.5,BEF1F02,439,,1217,-0.08
43904,CGDpheno3,TG,B6NZOF1,f,134.5,BEF1F04,439,,1217,1.53
43904,CGDpheno3,TG,B6NZOF1,m,132.5,BEF1M03,439,,1217,-0.65
43904,CGDpheno3,TG,B6NZOF1,m,131.5,BEF1M02,439,,1217,-0.70
43904,CGDpheno3,TG,B6NZOF1,m,181.5,BEF1M01,439,,1217,1.73
43904,CGDpheno3,TG,B6NZOF1,m,142.5,BEF1M05,439,,1217,-0.17
43904,CGDpheno3,TG,B6NZOF1,m,141.5,BEF1M04,439,,1217,-0.21
43904,CGDpheno3,TG,B6PWKF1,f,170.5,BGF1F04,439,,345,1.16
43904,CGDpheno3,TG,B6PWKF1,f,130,BGF1F03,439,,345,-0.17
43904,CGDpheno3,TG,B6PWKF1,f,140.5,BGF1F02,439,,345,0.17
43904,CGDpheno3,TG,B6PWKF1,f,160,BGF1F01,439,,345,0.81
43904,CGDpheno3,TG,B6PWKF1,f,84,BGF1F06,439,,345,-1.69
43904,CGDpheno3,TG,B6PWKF1,f,126.5,BGF1F05,439,,345,-0.29
43904,CGDpheno3,TG,B6PWKF1,m,238,BGF1M04,439,,345,1.47
43904,CGDpheno3,TG,B6PWKF1,m,157.5,BGF1M02,439,,345,-0.21
43904,CGDpheno3,TG,B6PWKF1,m,141.5,BGF1M01,439,,345,-0.54
43904,CGDpheno3,TG,B6PWKF1,m,133,BGF1M03,439,,345,-0.72
43904,CGDpheno3,TG,B6WSBF1,f,77,BHF1F01,439,,1218,1.08
43904,CGDpheno3,TG,B6WSBF1,f,57.5,BHF1F02,439,,1218,-1.05
43904,CGDpheno3,TG,B6WSBF1,f,67,BHF1F03,439,,1218,-0.01
43904,CGDpheno3,TG,B6WSBF1,f,58.5,BHF1F04,439,,1218,-0.94
43904,CGDpheno3,TG,B6WSBF1,f,75.5,BHF1F05,439,,1218,0.92
43904,CGDpheno3,TG,B6WSBF1,m,90,BHF1M02,439,,1218,1.22
43904,CGDpheno3,TG,B6WSBF1,m,72,BHF1M03,439,,1218,-0.39
43904,CGDpheno3,TG,B6WSBF1,m,76.5,BHF1M05,439,,1218,0.01
43904,CGDpheno3,TG,B6WSBF1,m,60.5,BHF1M01,439,,1218,-1.42
43904,CGDpheno3,TG,B6WSBF1,m,83,BHF1M04,439,,1218,0.59
43904,CGDpheno3,TG,C57BL/6J,f,66,BBF1F02,439,000664,7,-1.38
43904,CGDpheno3,TG,C57BL/6J,f,92,BBF1F01,439,000664,7,0.92
43904,CGDpheno3,TG,C57BL/6J,f,85,BBF1F03,439,000664,7,0.30
43904,CGDpheno3,TG,C57BL/6J,f,91,BBF1F04,439,000664,7,0.83
43904,CGDpheno3,TG,C57BL/6J,f,74,BBF1F05,439,000664,7,-0.67
43904,CGDpheno3,TG,C57BL/6J,m,125,BBF1M02,439,000664,7,1.06
43904,CGDpheno3,TG,C57BL/6J,m,91,BBF1M03,439,000664,7,-0.54
43904,CGDpheno3,TG,C57BL/6J,m,77,BBF1M01,439,000664,7,-1.19
43904,CGDpheno3,TG,C57BL/6J,m,124,BBF1M05,439,000664,7,1.02
43904,CGDpheno3,TG,C57BL/6J,m,95,BBF1M04,439,000664,7,-0.35
43904,CGDpheno3,TG,CAST129SF1,f,74,FCF1F05,439,,1219,0.48
43904,CGDpheno3,TG,CAST129SF1,f,67,FCF1F01,439,,1219,-0.10
43904,CGDpheno3,TG,CAST129SF1,f,55.5,FCF1F02,439,,1219,-1.05
43904,CGDpheno3,TG,CAST129SF1,f,85.5,FCF1F03,439,,1219,1.44
43904,CGDpheno3,TG,CAST129SF1,f,59,FCF1F04,439,,1219,-0.76
43904,CGDpheno3,TG,CAST129SF1,m,61,FCF1M05,439,,1219,-0.98
43904,CGDpheno3,TG,CAST129SF1,m,174,FCF1M04,439,,1219,1.66
43904,CGDpheno3,TG,CAST129SF1,m,104,FCF1M03,439,,1219,0.03
43904,CGDpheno3,TG,CAST129SF1,m,82.33,FCF1M02,439,,1219,-0.48
43904,CGDpheno3,TG,CAST129SF1,m,93,FCF1M01,439,,1219,-0.23
43904,CGDpheno3,TG,CASTAF1,f,91,FAF1F04,439,,1220,0.05
43904,CGDpheno3,TG,CASTAF1,f,74,FAF1F01,439,,1220,-0.92
43904,CGDpheno3,TG,CASTAF1,f,78,FAF1F02,439,,1220,-0.69
43904,CGDpheno3,TG,CASTAF1,f,89,FAF1F03,439,,1220,-0.07
43904,CGDpheno3,TG,CASTAF1,f,119,FAF1F05,439,,1220,1.63
43904,CGDpheno3,TG,CASTAF1,m,115,FAF1M05,439,,1220,-0.38
43904,CGDpheno3,TG,CASTAF1,m,129.5,FAF1M04,439,,1220,0.26
43904,CGDpheno3,TG,CASTAF1,m,140.5,FAF1M03,439,,1220,0.75
43904,CGDpheno3,TG,CASTAF1,m,89,FAF1M02,439,,1220,-1.54
43904,CGDpheno3,TG,CASTAF1,m,144,FAF1M01,439,,1220,0.91
43904,CGDpheno3,TG,CASTB6F1,f,294,FBF1F01,439,,1221,1.31
43904,CGDpheno3,TG,CASTB6F1,f,164,FBF1F03,439,,1221,-0.17
43904,CGDpheno3,TG,CASTB6F1,f,198.5,FBF1F04,439,,1221,0.22
43904,CGDpheno3,TG,CASTB6F1,f,189,FBF1F02,439,,1221,0.12
43904,CGDpheno3,TG,CASTB6F1,f,48,FBF1F05,439,,1221,-1.48
43904,CGDpheno3,TG,CASTB6F1,m,104,FBF1M05,439,,1221,-0.04
43904,CGDpheno3,TG,CASTB6F1,m,180,FBF1M01,439,,1221,1.55
43904,CGDpheno3,TG,CASTB6F1,m,113,FBF1M02,439,,1221,0.15
43904,CGDpheno3,TG,CASTB6F1,m,82,FBF1M03,439,,1221,-0.50
43904,CGDpheno3,TG,CASTB6F1,m,51,FBF1M04,439,,1221,-1.15
43904,CGDpheno3,TG,CAST/EiJ,f,152,FFF1F01,439,000928,2,-0.47
43904,CGDpheno3,TG,CAST/EiJ,f,143,FFF1F02,439,000928,2,-1.15
43904,CGDpheno3,TG,CAST/EiJ,f,163,FFF1F04,439,000928,2,0.36
43904,CGDpheno3,TG,CAST/EiJ,f,155,FFF1F03,439,000928,2,-0.24
43904,CGDpheno3,TG,CAST/EiJ,f,178,FFF1F05,439,000928,2,1.50
43904,CGDpheno3,TG,CAST/EiJ,m,140,FFF1M02,439,000928,2,-1.62
43904,CGDpheno3,TG,CAST/EiJ,m,295,FFF1M01,439,000928,2,0.64
43904,CGDpheno3,TG,CAST/EiJ,m,291,FFF1M05,439,000928,2,0.58
43904,CGDpheno3,TG,CAST/EiJ,m,193,FFF1M06,439,000928,2,-0.84
43904,CGDpheno3,TG,CAST/EiJ,m,274,FFF1M04,439,000928,2,0.33
43904,CGDpheno3,TG,CAST/EiJ,m,313,FFF1M03,439,000928,2,0.90
43904,CGDpheno3,TG,CASTNODF1,f,129,FDF1F02,439,,1222,0.81
43904,CGDpheno3,TG,CASTNODF1,f,88,FDF1F05,439,,1222,-1.06
43904,CGDpheno3,TG,CASTNODF1,f,133,FDF1F04,439,,1222,1.00
43904,CGDpheno3,TG,CASTNODF1,f,118,FDF1F03,439,,1222,0.31
43904,CGDpheno3,TG,CASTNODF1,f,88,FDF1F01,439,,1222,-1.06
43904,CGDpheno3,TG,CASTNODF1,m,296,FDF1M01,439,,1222,1.03
43904,CGDpheno3,TG,CASTNODF1,m,292,FDF1M02,439,,1222,0.99
43904,CGDpheno3,TG,CASTNODF1,m,140,FDF1M05,439,,1222,-0.64
43904,CGDpheno3,TG,CASTNODF1,m,85,FDF1M04,439,,1222,-1.23
43904,CGDpheno3,TG,CASTNODF1,m,185,FDF1M03,439,,1222,-0.16
43904,CGDpheno3,TG,CASTNZOF1,f,104,FEF1F02,439,,1223,-0.76
43904,CGDpheno3,TG,CASTNZOF1,f,104,FEF1F01,439,,1223,-0.76
43904,CGDpheno3,TG,CASTNZOF1,f,121,FEF1F05,439,,1223,-0.01
43904,CGDpheno3,TG,CASTNZOF1,f,159,FEF1F04,439,,1223,1.68
43904,CGDpheno3,TG,CASTNZOF1,f,118,FEF1F03,439,,1223,-0.14
43904,CGDpheno3,TG,CASTNZOF1,m,282,FEF1M02,439,,1223,0.25
43904,CGDpheno3,TG,CASTNZOF1,m,296,FEF1M01,439,,1223,0.59
43904,CGDpheno3,TG,CASTNZOF1,m,246,FEF1M05,439,,1223,-0.62
43904,CGDpheno3,TG,CASTNZOF1,m,215,FEF1M04,439,,1223,-1.37
43904,CGDpheno3,TG,CASTNZOF1,m,319,FEF1M03,439,,1223,1.15
43904,CGDpheno3,TG,CASTPWKF1,f,133,FGF1F02,439,,1224,-0.50
43904,CGDpheno3,TG,CASTPWKF1,f,169,FGF1F01,439,,1224,0.70
43904,CGDpheno3,TG,CASTPWKF1,f,156,FGF1F05,439,,1224,0.27
43904,CGDpheno3,TG,CASTPWKF1,f,104,FGF1F04,439,,1224,-1.47
43904,CGDpheno3,TG,CASTPWKF1,f,178,FGF1F03,439,,1224,1.00
43904,CGDpheno3,TG,CASTPWKF1,m,171,FGF1M03,439,,1224,-1.54
43904,CGDpheno3,TG,CASTPWKF1,m,252,FGF1M01,439,,1224,0.14
43904,CGDpheno3,TG,CASTPWKF1,m,287,FGF1M05,439,,1224,0.86
43904,CGDpheno3,TG,CASTPWKF1,m,288,FGF1M04,439,,1224,0.88
43904,CGDpheno3,TG,CASTPWKF1,m,229,FGF1M02,439,,1224,-0.34
43904,CGDpheno3,TG,CASTWSBF1,f,70,FHF1F03,439,,1225,-1.76
43904,CGDpheno3,TG,CASTWSBF1,f,95,FHF1F01,439,,1225,0.44
43904,CGDpheno3,TG,CASTWSBF1,f,92,FHF1F05,439,,1225,0.18
43904,CGDpheno3,TG,CASTWSBF1,f,96,FHF1F04,439,,1225,0.53
43904,CGDpheno3,TG,CASTWSBF1,f,97,FHF1F02,439,,1225,0.62
43904,CGDpheno3,TG,CASTWSBF1,m,167,FHF1M01,439,,1225,1.65
43904,CGDpheno3,TG,CASTWSBF1,m,104,FHF1M05,439,,1225,-0.73
