measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112768,Schoonjans1,DCA_feces_CD,BXD1,m,18.726,BXD1_CD_5,1049,,1101,-0.37
112768,Schoonjans1,DCA_feces_CD,BXD1,m,11.311,BXD1_CD_4,1049,,1101,-1.55
112768,Schoonjans1,DCA_feces_CD,BXD1,m,24.358,BXD1_CD_3,1049,,1101,0.52
112768,Schoonjans1,DCA_feces_CD,BXD1,m,27.552,BXD1_CD_2,1049,,1101,1.03
112768,Schoonjans1,DCA_feces_CD,BXD1,m,23.437,BXD1_CD_1,1049,,1101,0.37
112768,Schoonjans1,DCA_feces_CD,BXD100,m,10.141,BXD100_CD_2,1049,,1100,0.41
112768,Schoonjans1,DCA_feces_CD,BXD100,m,10.52,BXD100_CD_3,1049,,1100,0.63
112768,Schoonjans1,DCA_feces_CD,BXD100,m,9.4904,BXD100_CD_4,1049,,1100,0.02
112768,Schoonjans1,DCA_feces_CD,BXD100,m,10.568,BXD100_CD_1,1049,,1100,0.66
112768,Schoonjans1,DCA_feces_CD,BXD100,m,6.5307,BXD100_CD_5,1049,,1100,-1.73
112768,Schoonjans1,DCA_feces_CD,BXD11,m,6.9387,BXD11_CD_4,1049,,1111,-0.28
112768,Schoonjans1,DCA_feces_CD,BXD11,m,4.1792,BXD11_CD_3,1049,,1111,-1.0
112768,Schoonjans1,DCA_feces_CD,BXD11,m,7.5645,BXD11_CD_2,1049,,1111,-0.11
112768,Schoonjans1,DCA_feces_CD,BXD11,m,13.313,BXD11_CD_1,1049,,1111,1.39
112768,Schoonjans1,DCA_feces_CD,BXD12,m,5.1809,BXD12_CD_2,1049,,3374,-0.2
112768,Schoonjans1,DCA_feces_CD,BXD12,m,4.6622,BXD12_CD_3,1049,,3374,-0.4
112768,Schoonjans1,DCA_feces_CD,BXD12,m,3.506,BXD12_CD_4,1049,,3374,-0.85
112768,Schoonjans1,DCA_feces_CD,BXD12,m,9.4438,BXD12_CD_1,1049,,3374,1.44
112768,Schoonjans1,DCA_feces_CD,BXD27,m,7.3532,BXD27_CD_1,1049,,1127,0.55
112768,Schoonjans1,DCA_feces_CD,BXD27,m,8.755,BXD27_CD_2,1049,,1127,1.13
112768,Schoonjans1,DCA_feces_CD,BXD27,m,3.8912,BXD27_CD_3,1049,,1127,-0.89
112768,Schoonjans1,DCA_feces_CD,BXD27,m,4.1369,BXD27_CD_4,1049,,1127,-0.79
112768,Schoonjans1,DCA_feces_CD,BXD32,m,5.0762,BXD32_CD_1,1049,,1132,-1.48
112768,Schoonjans1,DCA_feces_CD,BXD32,m,26.451,BXD32_CD_2,1049,,1132,0.41
112768,Schoonjans1,DCA_feces_CD,BXD32,m,25.665,BXD32_CD_3,1049,,1132,0.34
112768,Schoonjans1,DCA_feces_CD,BXD32,m,29.986,BXD32_CD_4,1049,,1132,0.72
112768,Schoonjans1,DCA_feces_CD,BXD34,m,2.5816,BXD34_CD_1,1049,,1134,-0.73
112768,Schoonjans1,DCA_feces_CD,BXD34,m,4.2357,BXD34_CD_2,1049,,1134,1.45
112768,Schoonjans1,DCA_feces_CD,BXD34,m,3.0309,BXD34_CD_4,1049,,1134,-0.13
112768,Schoonjans1,DCA_feces_CD,BXD34,m,2.6853,BXD34_CD_5,1049,,1134,-0.59
112768,Schoonjans1,DCA_feces_CD,BXD39,m,3.4034,BXD39_CD_1,1049,,1139,-0.84
112768,Schoonjans1,DCA_feces_CD,BXD39,m,3.7326,BXD39_CD_2,1049,,1139,-0.32
112768,Schoonjans1,DCA_feces_CD,BXD39,m,4.642,BXD39_CD_3,1049,,1139,1.12
112768,Schoonjans1,DCA_feces_CD,BXD39,m,3.3313,BXD39_CD_4,1049,,1139,-0.96
112768,Schoonjans1,DCA_feces_CD,BXD39,m,4.5692,BXD39_CD_5,1049,,1139,1.0
112768,Schoonjans1,DCA_feces_CD,BXD40,m,3.7847,BXD40_CD_4,1049,,1140,-0.2
112768,Schoonjans1,DCA_feces_CD,BXD40,m,5.1722,BXD40_CD_1,1049,,1140,1.53
112768,Schoonjans1,DCA_feces_CD,BXD40,m,3.8109,BXD40_CD_2,1049,,1140,-0.16
112768,Schoonjans1,DCA_feces_CD,BXD40,m,2.9289,BXD40_CD_3,1049,,1140,-1.26
112768,Schoonjans1,DCA_feces_CD,BXD40,m,4.0136,BXD40_CD_5,1049,,1140,0.09
112768,Schoonjans1,DCA_feces_CD,BXD43,m,10.219,BXD43_CD_3,1049,,1143,-0.62
112768,Schoonjans1,DCA_feces_CD,BXD43,m,12.674,BXD43_CD_4,1049,,1143,-0.24
112768,Schoonjans1,DCA_feces_CD,BXD43,m,23.997,BXD43_CD_2,1049,,1143,1.48
112768,Schoonjans1,DCA_feces_CD,BXD43,m,10.234,BXD43_CD_5,1049,,1143,-0.62
112768,Schoonjans1,DCA_feces_CD,BXD45,m,17.506,BXD45_CD_1,1049,,1145,0.95
112768,Schoonjans1,DCA_feces_CD,BXD45,m,14.036,BXD45_CD_2,1049,,1145,0.1
112768,Schoonjans1,DCA_feces_CD,BXD45,m,9.3966,BXD45_CD_3,1049,,1145,-1.04
112768,Schoonjans1,DCA_feces_CD,BXD48,m,31.384,BXD48_CD_5,1049,,1148,0.6
112768,Schoonjans1,DCA_feces_CD,BXD48,m,21.602,BXD48_CD_1,1049,,1148,-0.73
112768,Schoonjans1,DCA_feces_CD,BXD48,m,26.615,BXD48_CD_2,1049,,1148,-0.05
112768,Schoonjans1,DCA_feces_CD,BXD48,m,18.496,BXD48_CD_3,1049,,1148,-1.15
112768,Schoonjans1,DCA_feces_CD,BXD48,m,36.7,BXD48_CD_4,1049,,1148,1.33
112768,Schoonjans1,DCA_feces_CD,BXD48a,m,16.786,BXD48a_CD_3,1049,,3375,1.36
112768,Schoonjans1,DCA_feces_CD,BXD48a,m,12.348,BXD48a_CD_4,1049,,3375,0.13
112768,Schoonjans1,DCA_feces_CD,BXD48a,m,9.309,BXD48a_CD_5,1049,,3375,-0.71
112768,Schoonjans1,DCA_feces_CD,BXD48a,m,9.0649,BXD48a_CD_2,1049,,3375,-0.78
112768,Schoonjans1,DCA_feces_CD,BXD49,m,20.128,BXD49_CD_3,1049,,1149,-1.12
112768,Schoonjans1,DCA_feces_CD,BXD49,m,30.636,BXD49_CD_1,1049,,1149,1.38
112768,Schoonjans1,DCA_feces_CD,BXD49,m,22.712,BXD49_CD_2,1049,,1149,-0.51
112768,Schoonjans1,DCA_feces_CD,BXD49,m,27.589,BXD49_CD_4,1049,,1149,0.65
112768,Schoonjans1,DCA_feces_CD,BXD49,m,23.196,BXD49_CD_5,1049,,1149,-0.39
112768,Schoonjans1,DCA_feces_CD,BXD51,m,16.357,BXD51_CD_1,1049,,1151,0.03
112768,Schoonjans1,DCA_feces_CD,BXD51,m,9.9848,BXD51_CD_2,1049,,1151,-1.07
112768,Schoonjans1,DCA_feces_CD,BXD51,m,13.069,BXD51_CD_3,1049,,1151,-0.54
112768,Schoonjans1,DCA_feces_CD,BXD51,m,25.408,BXD51_CD_4,1049,,1151,1.6
112768,Schoonjans1,DCA_feces_CD,BXD51,m,16.117,BXD51_CD_5,1049,,1151,-0.01
112768,Schoonjans1,DCA_feces_CD,BXD53,m,3.9231,BXD53_CD_1,1049,,1153,-0.25
112768,Schoonjans1,DCA_feces_CD,BXD53,m,4.5502,BXD53_CD_2,1049,,1153,0.44
112768,Schoonjans1,DCA_feces_CD,BXD53,m,5.5076,BXD53_CD_3,1049,,1153,1.5
112768,Schoonjans1,DCA_feces_CD,BXD53,m,3.5036,BXD53_CD_4,1049,,1153,-0.71
112768,Schoonjans1,DCA_feces_CD,BXD53,m,3.2529,BXD53_CD_5,1049,,1153,-0.99
112768,Schoonjans1,DCA_feces_CD,BXD55,m,29.785,BXD55_CD_1,1049,,1155,-0.67
112768,Schoonjans1,DCA_feces_CD,BXD55,m,28.794,BXD55_CD_2,1049,,1155,-0.86
112768,Schoonjans1,DCA_feces_CD,BXD55,m,30.72,BXD55_CD_3,1049,,1155,-0.49
112768,Schoonjans1,DCA_feces_CD,BXD55,m,41.425,BXD55_CD_4,1049,,1155,1.53
112768,Schoonjans1,DCA_feces_CD,BXD55,m,35.904,BXD55_CD_5,1049,,1155,0.49
112768,Schoonjans1,DCA_feces_CD,BXD6,m,0.07843,BXD6_CD_4,1049,,1106,-0.45
112768,Schoonjans1,DCA_feces_CD,BXD6,m,29.376,BXD6_CD_1,1049,,1106,1.79
112768,Schoonjans1,DCA_feces_CD,BXD6,m,0.1357,BXD6_CD_2,1049,,1106,-0.45
112768,Schoonjans1,DCA_feces_CD,BXD6,m,0.25959,BXD6_CD_3,1049,,1106,-0.44
112768,Schoonjans1,DCA_feces_CD,BXD6,m,0.23338,BXD6_CD_5,1049,,1106,-0.44
112768,Schoonjans1,DCA_feces_CD,BXD62,m,10.38,BXD62_CD_1,1049,,1162,0.55
112768,Schoonjans1,DCA_feces_CD,BXD62,m,9.2083,BXD62_CD_3,1049,,1162,0.04
112768,Schoonjans1,DCA_feces_CD,BXD62,m,7.6174,BXD62_CD_4,1049,,1162,-0.66
112768,Schoonjans1,DCA_feces_CD,BXD62,m,6.2799,BXD62_CD_5,1049,,1162,-1.24
112768,Schoonjans1,DCA_feces_CD,BXD62,m,12.138,BXD62_CD_2,1049,,1162,1.31
112768,Schoonjans1,DCA_feces_CD,BXD63,m,69.09,BXD63_CD_5,1049,,1163,1.01
112768,Schoonjans1,DCA_feces_CD,BXD63,m,32.058,BXD63_CD_1,1049,,1163,-1.48
112768,Schoonjans1,DCA_feces_CD,BXD63,m,46.208,BXD63_CD_2,1049,,1163,-0.53
112768,Schoonjans1,DCA_feces_CD,BXD63,m,60.25,BXD63_CD_4,1049,,1163,0.41
112768,Schoonjans1,DCA_feces_CD,BXD63,m,62.81,BXD63_CD_3,1049,,1163,0.59
112768,Schoonjans1,DCA_feces_CD,BXD64,m,3.7415,BXD64_CD_1,1049,,1164,-0.75
112768,Schoonjans1,DCA_feces_CD,BXD64,m,4.5859,BXD64_CD_2,1049,,1164,0.67
112768,Schoonjans1,DCA_feces_CD,BXD64,m,3.8349,BXD64_CD_3,1049,,1164,-0.59
112768,Schoonjans1,DCA_feces_CD,BXD64,m,5.0462,BXD64_CD_4,1049,,1164,1.44
112768,Schoonjans1,DCA_feces_CD,BXD64,m,3.7318,BXD64_CD_5,1049,,1164,-0.76
112768,Schoonjans1,DCA_feces_CD,BXD66,m,12.615,BXD66_CD_5,1049,,1166,1.29
112768,Schoonjans1,DCA_feces_CD,BXD66,m,11.08,BXD66_CD_4,1049,,1166,0.23
112768,Schoonjans1,DCA_feces_CD,BXD66,m,8.9563,BXD66_CD_3,1049,,1166,-1.23
112768,Schoonjans1,DCA_feces_CD,BXD66,m,9.6482,BXD66_CD_2,1049,,1166,-0.75
112768,Schoonjans1,DCA_feces_CD,BXD66,m,11.406,BXD66_CD_1,1049,,1166,0.46
112768,Schoonjans1,DCA_feces_CD,BXD67,m,5.1115,BXD67_CD_4,1049,,1167,-0.25
112768,Schoonjans1,DCA_feces_CD,BXD67,m,6.5548,BXD67_CD_1,1049,,1167,0.96
112768,Schoonjans1,DCA_feces_CD,BXD67,m,3.8599,BXD67_CD_3,1049,,1167,-1.3
112768,Schoonjans1,DCA_feces_CD,BXD67,m,6.105,BXD67_CD_5,1049,,1167,0.58
112768,Schoonjans1,DCA_feces_CD,BXD69,m,20.989,BXD69_CD_5,1049,,1169,-0.91
112768,Schoonjans1,DCA_feces_CD,BXD69,m,28.196,BXD69_CD_4,1049,,1169,-0.36
112768,Schoonjans1,DCA_feces_CD,BXD69,m,45.865,BXD69_CD_3,1049,,1169,0.98
112768,Schoonjans1,DCA_feces_CD,BXD69,m,21.452,BXD69_CD_2,1049,,1169,-0.87
112768,Schoonjans1,DCA_feces_CD,BXD69,m,48.188,BXD69_CD_1,1049,,1169,1.16
112768,Schoonjans1,DCA_feces_CD,BXD73,m,24.977,BXD73_CD_1,1049,,1173,0.15
112768,Schoonjans1,DCA_feces_CD,BXD73,m,15.23,BXD73_CD_2,1049,,1173,-1.55
112768,Schoonjans1,DCA_feces_CD,BXD73,m,31.37,BXD73_CD_3,1049,,1173,1.26
112768,Schoonjans1,DCA_feces_CD,BXD73,m,24.711,BXD73_CD_4,1049,,1173,0.1
112768,Schoonjans1,DCA_feces_CD,BXD73,m,24.404,BXD73_CD_5,1049,,1173,0.05
112768,Schoonjans1,DCA_feces_CD,BXD75,m,44.356,BXD75_CD_1,1049,,1175,0.82
112768,Schoonjans1,DCA_feces_CD,BXD75,m,39.01,BXD75_CD_2,1049,,1175,-0.13
112768,Schoonjans1,DCA_feces_CD,BXD75,m,44.098,BXD75_CD_3,1049,,1175,0.78
112768,Schoonjans1,DCA_feces_CD,BXD75,m,40.669,BXD75_CD_4,1049,,1175,0.17
112768,Schoonjans1,DCA_feces_CD,BXD75,m,30.511,BXD75_CD_5,1049,,1175,-1.64
112768,Schoonjans1,DCA_feces_CD,BXD77,m,12.535,BXD77_CD_1,1049,,1177,-0.08
112768,Schoonjans1,DCA_feces_CD,BXD77,m,11.281,BXD77_CD_2,1049,,1177,-0.43
112768,Schoonjans1,DCA_feces_CD,BXD77,m,15.524,BXD77_CD_3,1049,,1177,0.75
112768,Schoonjans1,DCA_feces_CD,BXD77,m,7.8183,BXD77_CD_4,1049,,1177,-1.39
112768,Schoonjans1,DCA_feces_CD,BXD77,m,16.995,BXD77_CD_5,1049,,1177,1.15
112768,Schoonjans1,DCA_feces_CD,BXD79,m,31.025,BXD79_CD_4,1049,,1179,1.12
112768,Schoonjans1,DCA_feces_CD,BXD79,m,26.39,BXD79_CD_1,1049,,1179,-0.04
112768,Schoonjans1,DCA_feces_CD,BXD79,m,20.335,BXD79_CD_2,1049,,1179,-1.55
112768,Schoonjans1,DCA_feces_CD,BXD79,m,28.813,BXD79_CD_3,1049,,1179,0.57
112768,Schoonjans1,DCA_feces_CD,BXD79,m,26.146,BXD79_CD_5,1049,,1179,-0.1
112768,Schoonjans1,DCA_feces_CD,BXD8,m,8.7882,BXD8_CD_1,1049,,1108,1.14
112768,Schoonjans1,DCA_feces_CD,BXD8,m,3.3159,BXD8_CD_2,1049,,1108,-0.78
112768,Schoonjans1,DCA_feces_CD,BXD8,m,4.2537,BXD8_CD_3,1049,,1108,-0.45
112768,Schoonjans1,DCA_feces_CD,BXD8,m,2.9292,BXD8_CD_4,1049,,1108,-0.92
112768,Schoonjans1,DCA_feces_CD,BXD8,m,8.4388,BXD8_CD_5,1049,,1108,1.02
112768,Schoonjans1,DCA_feces_CD,BXD81,m,27.238,BXD81_CD_5,1049,,1181,0.42
112768,Schoonjans1,DCA_feces_CD,BXD81,m,0.09566,BXD81_CD_2,1049,,1181,-1.7
112768,Schoonjans1,DCA_feces_CD,BXD81,m,33.231,BXD81_CD_3,1049,,1181,0.89
112768,Schoonjans1,DCA_feces_CD,BXD81,m,22.25,BXD81_CD_1,1049,,1181,0.03
112768,Schoonjans1,DCA_feces_CD,BXD81,m,26.33,BXD81_CD_4,1049,,1181,0.35
112768,Schoonjans1,DCA_feces_CD,BXD84,m,17.741,BXD84_CD_5,1049,,1184,-0.87
112768,Schoonjans1,DCA_feces_CD,BXD84,m,37.145,BXD84_CD_1,1049,,1184,0.69
112768,Schoonjans1,DCA_feces_CD,BXD84,m,20.132,BXD84_CD_2,1049,,1184,-0.68
112768,Schoonjans1,DCA_feces_CD,BXD84,m,46.223,BXD84_CD_3,1049,,1184,1.42
112768,Schoonjans1,DCA_feces_CD,BXD84,m,21.588,BXD84_CD_4,1049,,1184,-0.56
112768,Schoonjans1,DCA_feces_CD,BXD87,m,23.493,BXD87_CD_1,1049,,1187,-0.96
112768,Schoonjans1,DCA_feces_CD,BXD87,m,25.044,BXD87_CD_2,1049,,1187,-0.23
112768,Schoonjans1,DCA_feces_CD,BXD87,m,29.142,BXD87_CD_3,1049,,1187,1.69
112768,Schoonjans1,DCA_feces_CD,BXD87,m,25.37,BXD87_CD_4,1049,,1187,-0.08
112768,Schoonjans1,DCA_feces_CD,BXD87,m,24.638,BXD87_CD_5,1049,,1187,-0.42
112768,Schoonjans1,DCA_feces_CD,BXD89,m,22.768,BXD89_CD_3,1049,,1189,0.73
112768,Schoonjans1,DCA_feces_CD,BXD89,m,21.123,BXD89_CD_1,1049,,1189,0.3
112768,Schoonjans1,DCA_feces_CD,BXD89,m,19.409,BXD89_CD_2,1049,,1189,-0.16
112768,Schoonjans1,DCA_feces_CD,BXD89,m,22.975,BXD89_CD_4,1049,,1189,0.79
112768,Schoonjans1,DCA_feces_CD,BXD89,m,13.768,BXD89_CD_5,1049,,1189,-1.65
112768,Schoonjans1,DCA_feces_CD,BXD90,m,16.491,BXD90_CD_1,1049,,1190,-0.2
112768,Schoonjans1,DCA_feces_CD,BXD90,m,20.487,BXD90_CD_2,1049,,1190,0.44
112768,Schoonjans1,DCA_feces_CD,BXD90,m,9.9535,BXD90_CD_3,1049,,1190,-1.24
112768,Schoonjans1,DCA_feces_CD,BXD90,m,26.758,BXD90_CD_4,1049,,1190,1.43
112768,Schoonjans1,DCA_feces_CD,BXD90,m,14.989,BXD90_CD_5,1049,,1190,-0.44
112768,Schoonjans1,DCA_feces_CD,C57BL/6J,m,28.504,C57BL/6J_CD_1,1049,000664,7,0.17
112768,Schoonjans1,DCA_feces_CD,C57BL/6J,m,26.613,C57BL/6J_CD_10,1049,000664,7,-0.22
112768,Schoonjans1,DCA_feces_CD,C57BL/6J,m,33.521,C57BL/6J_CD_2,1049,000664,7,1.19
112768,Schoonjans1,DCA_feces_CD,C57BL/6J,m,25.305,C57BL/6J_CD_3,1049,000664,7,-0.49
112768,Schoonjans1,DCA_feces_CD,C57BL/6J,m,23.602,C57BL/6J_CD_4,1049,000664,7,-0.84
112768,Schoonjans1,DCA_feces_CD,C57BL/6J,m,33.556,C57BL/6J_CD_5,1049,000664,7,1.2
112768,Schoonjans1,DCA_feces_CD,C57BL/6J,m,34.922,C57BL/6J_CD_6,1049,000664,7,1.48
112768,Schoonjans1,DCA_feces_CD,C57BL/6J,m,26.492,C57BL/6J_CD_7,1049,000664,7,-0.25
112768,Schoonjans1,DCA_feces_CD,C57BL/6J,m,20.237,C57BL/6J_CD_8,1049,000664,7,-1.53
112768,Schoonjans1,DCA_feces_CD,C57BL/6J,m,24.212,C57BL/6J_CD_9,1049,000664,7,-0.71
112768,Schoonjans1,DCA_feces_CD,DBA/2J,m,18.682,DBA/2J_CD_1,1049,000671,8,-0.18
112768,Schoonjans1,DCA_feces_CD,DBA/2J,m,22.313,DBA/2J_CD_5,1049,000671,8,0.11
112768,Schoonjans1,DCA_feces_CD,DBA/2J,m,11.507,DBA/2J_CD_4,1049,000671,8,-0.76
112768,Schoonjans1,DCA_feces_CD,DBA/2J,m,10.861,DBA/2J_CD_3,1049,000671,8,-0.81
112768,Schoonjans1,DCA_feces_CD,DBA/2J,m,41.484,DBA/2J_CD_2,1049,000671,8,1.65
