measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
50237,HMDPpheno7,FMN,129X1/SvJ,m,7687.4,119,501,000691,47,0.00
50237,HMDPpheno7,FMN,A/J,m,7620.5,35,501,000646,4,0.71
50237,HMDPpheno7,FMN,A/J,m,6394.0,120,501,000646,4,-0.71
50237,HMDPpheno7,FMN,AKR/J,m,6774.9,121,501,000648,15,0.00
50237,HMDPpheno7,FMN,AXB10/PgnJ,m,7006.5,9,501,001681,231,0.00
50237,HMDPpheno7,FMN,AXB12/PgnJ,m,5979.6,10,501,001683,232,0.00
50237,HMDPpheno7,FMN,AXB13/PgnJ,m,6471.1,11,501,001826,233,0.00
50237,HMDPpheno7,FMN,AXB15/PgnJ,m,5240.7,12,501,001685,234,0.00
50237,HMDPpheno7,FMN,AXB19a/PgnJ,m,6154.2,14,501,001686,235,0.00
50237,HMDPpheno7,FMN,AXB19b/PgnJ,m,8599.5,15,501,001688,238,0.71
50237,HMDPpheno7,FMN,AXB19b/PgnJ,m,8137.2,16,501,001688,238,-0.71
50237,HMDPpheno7,FMN,AXB19/PgnJ,m,8693.6,13,501,001687,236,0.00
50237,HMDPpheno7,FMN,AXB1/PgnJ,m,6188.1,8,501,001673,230,0.00
50237,HMDPpheno7,FMN,AXB23/PgnJ,m,7196.2,18,501,001690,239,0.00
50237,HMDPpheno7,FMN,AXB24/PgnJ,m,6131.0,20,501,001691,240,-0.71
50237,HMDPpheno7,FMN,AXB24/PgnJ,m,6293.4,19,501,001691,240,0.71
50237,HMDPpheno7,FMN,AXB2/PgnJ,m,8164.5,17,501,001674,237,0.00
50237,HMDPpheno7,FMN,AXB4/PgnJ,m,7384.5,21,501,001676,241,0.00
50237,HMDPpheno7,FMN,AXB5/PgnJ,m,6758.4,22,501,001677,242,0.00
50237,HMDPpheno7,FMN,AXB6/PgnJ,m,7751.4,23,501,001678,243,0.00
50237,HMDPpheno7,FMN,AXB8/PgnJ,m,7337.2,24,501,001679,244,0.00
50237,HMDPpheno7,FMN,BALB/cJ,m,7139.2,122,501,000651,5,-0.21
50237,HMDPpheno7,FMN,BALB/cJ,m,6719.3,31,501,000651,5,-0.88
50237,HMDPpheno7,FMN,BALB/cJ,m,7942.5,30,501,000651,5,1.09
50237,HMDPpheno7,FMN,BTBR T<+> Itpr3<tf>/J,m,6583.1,123,501,002282,1,0.00
50237,HMDPpheno7,FMN,BUB/BnJ,m,9173.2,124,501,000653,24,0.00
50237,HMDPpheno7,FMN,BXA11/PgnJ,m,8149.9,37,501,001699,246,0.00
50237,HMDPpheno7,FMN,BXA12/PgnJ,m,4935.0,38,501,001700,247,0.00
50237,HMDPpheno7,FMN,BXA13/PgnJ,m,8369.3,39,501,001701,248,0.00
50237,HMDPpheno7,FMN,BXA14/PgnJ,m,4701.8,40,501,001702,249,0.00
50237,HMDPpheno7,FMN,BXA16/PgnJ,m,7416.9,42,501,001703,250,-0.71
50237,HMDPpheno7,FMN,BXA16/PgnJ,m,7853.2,41,501,001703,250,0.71
50237,HMDPpheno7,FMN,BXA1/PgnJ,m,7051.8,36,501,001692,245,0.00
50237,HMDPpheno7,FMN,BXA24/PgnJ,m,6943.5,44,501,001710,253,0.00
50237,HMDPpheno7,FMN,BXA25/PgnJ,m,5423.6,45,501,001711,254,0.00
50237,HMDPpheno7,FMN,BXA26/PgnJ,m,7144.0,46,501,001999,255,0.00
50237,HMDPpheno7,FMN,BXA2/PgnJ,m,7466.0,43,501,001693,252,0.00
50237,HMDPpheno7,FMN,BXA4/PgnJ,m,5349.6,47,501,001694,256,0.00
50237,HMDPpheno7,FMN,BXA7/PgnJ,m,6155.2,48,501,001696,257,0.00
50237,HMDPpheno7,FMN,BXA8/PgnJ,m,7225.7,49,501,001697,258,0.00
50237,HMDPpheno7,FMN,BXD11/TyJ,m,6364.5,51,501,000012,423,0.00
50237,HMDPpheno7,FMN,BXD12/TyJ,m,6491.6,52,501,000045,424,0.00
50237,HMDPpheno7,FMN,BXD13/TyJ,m,4603.5,53,501,000040,425,0.00
50237,HMDPpheno7,FMN,BXD14/TyJ,m,7052.8,54,501,000329,426,0.00
50237,HMDPpheno7,FMN,BXD15/TyJ,m,7195.3,55,501,000095,427,0.00
50237,HMDPpheno7,FMN,BXD18/TyJ,m,5084.0,56,501,000015,429,0.00
50237,HMDPpheno7,FMN,BXD19/TyJ,m,7003.5,58,501,000010,430,0.71
50237,HMDPpheno7,FMN,BXD19/TyJ,m,6637.0,57,501,000010,430,-0.71
50237,HMDPpheno7,FMN,BXD1/TyJ,m,4491.0,50,501,000036,422,0.00
50237,HMDPpheno7,FMN,BXD20/TyJ,m,7057.6,60,501,000330,432,0.00
50237,HMDPpheno7,FMN,BXD22/TyJ,m,7307.5,62,501,000043,434,0.00
50237,HMDPpheno7,FMN,BXD24/TyJ,m,5859.6,63,501,005243,458,0.00
50237,HMDPpheno7,FMN,BXD24/TyJ-Cep290<rd16>/J,m,5995.3,64,501,000031,436,0.00
50237,HMDPpheno7,FMN,BXD28/TyJ,m,6536.9,66,501,000047,439,0.71
50237,HMDPpheno7,FMN,BXD28/TyJ,m,5787.6,65,501,000047,439,-0.71
50237,HMDPpheno7,FMN,BXD29-Tlr4<lps-2J>/J,m,7441.1,67,501,000029,440,0.00
50237,HMDPpheno7,FMN,BXD2/TyJ,m,7096.8,59,501,000075,431,0.00
50237,HMDPpheno7,FMN,BXD32/TyJ,m,5887.6,68,501,000078,443,0.00
50237,HMDPpheno7,FMN,BXD33/TyJ,m,8584.0,69,501,003222,444,0.00
50237,HMDPpheno7,FMN,BXD34/TyJ,m,5301.4,70,501,003223,445,0.00
50237,HMDPpheno7,FMN,BXD36/TyJ,m,5366.2,71,501,003225,447,0.00
50237,HMDPpheno7,FMN,BXD38/TyJ,m,7817.2,72,501,003227,449,0.00
50237,HMDPpheno7,FMN,BXD39/TyJ,m,6718.1,73,501,003228,450,0.00
50237,HMDPpheno7,FMN,BXD40/TyJ,m,8421.0,74,501,003229,451,0.00
50237,HMDPpheno7,FMN,BXD42/TyJ,m,5086.3,75,501,003230,453,0.00
50237,HMDPpheno7,FMN,BXD5/TyJ,m,6621.5,76,501,000037,457,0.00
50237,HMDPpheno7,FMN,BXD6/TyJ,m,7551.4,77,501,000007,454,0.00
50237,HMDPpheno7,FMN,BXD8/TyJ,m,3936.5,78,501,000084,455,0.00
50237,HMDPpheno7,FMN,BXD9/TyJ,m,7031.9,79,501,000105,456,0.00
50237,HMDPpheno7,FMN,BXH10/TyJ,m,7629.7,80,501,000032,470,0.00
50237,HMDPpheno7,FMN,BXH19/TyJ,m,6361.1,81,501,000033,474,0.00
50237,HMDPpheno7,FMN,BXH20/KccJ,m,9786.2,83,501,003784,486,0.00
50237,HMDPpheno7,FMN,BXH22/KccJ,m,7760.9,84,501,003786,488,0.00
50237,HMDPpheno7,FMN,BXH2/TyJ,m,5850.4,82,501,000034,475,0.00
50237,HMDPpheno7,FMN,BXH4/TyJ,m,5541.7,85,501,000011,477,-0.71
50237,HMDPpheno7,FMN,BXH4/TyJ,m,6250.4,86,501,000011,477,0.71
50237,HMDPpheno7,FMN,BXH6/TyJ,m,8346.4,87,501,000038,478,0.00
50237,HMDPpheno7,FMN,BXH7/TyJ,m,6921.0,88,501,000014,479,0.00
50237,HMDPpheno7,FMN,BXH8/TyJ,m,5554.5,89,501,000076,480,0.00
50237,HMDPpheno7,FMN,BXH9/TyJ,m,7627.0,90,501,000008,481,0.00
50237,HMDPpheno7,FMN,C3H/HeJ,m,7222.6,34,501,000659,6,0.71
50237,HMDPpheno7,FMN,C3H/HeJ,m,6574.0,125,501,000659,6,-0.71
50237,HMDPpheno7,FMN,C57BL/6J,m,7451.0,26,501,000664,7,1.00
50237,HMDPpheno7,FMN,C57BL/6J,m,6447.2,25,501,000664,7,-0.05
50237,HMDPpheno7,FMN,C57BL/6J,m,6708.5,27,501,000664,7,0.23
50237,HMDPpheno7,FMN,C57BL/6J,m,4898.8,28,501,000664,7,-1.65
50237,HMDPpheno7,FMN,C57BL/6J,m,6949.4,29,501,000664,7,0.48
50237,HMDPpheno7,FMN,C57L/J,m,6876.4,126,501,000668,37,0.00
50237,HMDPpheno7,FMN,C58/J,m,8547.6,127,501,000669,28,0.00
50237,HMDPpheno7,FMN,CAST/EiJ,m,8360.3,128,501,000928,2,0.00
50237,HMDPpheno7,FMN,CBA/J,m,7223.4,129,501,000656,16,0.00
50237,HMDPpheno7,FMN,CE/J,m,5991.2,130,501,000657,25,0.00
50237,HMDPpheno7,FMN,CXB11/HiAJ,m,7528.9,95,501,001632,402,0.71
50237,HMDPpheno7,FMN,CXB11/HiAJ,m,7165.4,94,501,001632,402,-0.71
50237,HMDPpheno7,FMN,CXB12/HiAJ,m,5401.6,97,501,001633,403,-0.71
50237,HMDPpheno7,FMN,CXB12/HiAJ,m,6986.6,96,501,001633,403,0.71
50237,HMDPpheno7,FMN,CXB13/HiAJ,m,7473.0,98,501,001634,404,-0.05
50237,HMDPpheno7,FMN,CXB13/HiAJ,m,8853.5,100,501,001634,404,1.03
50237,HMDPpheno7,FMN,CXB13/HiAJ,m,6298.8,99,501,001634,404,-0.97
50237,HMDPpheno7,FMN,CXB1/ByJ,m,6262.7,91,501,000351,400,-1.15
50237,HMDPpheno7,FMN,CXB1/ByJ,m,7966.2,92,501,000351,400,0.56
50237,HMDPpheno7,FMN,CXB1/ByJ,m,8007.9,93,501,000351,400,0.60
50237,HMDPpheno7,FMN,CXB2/ByJ,m,8168.1,101,501,000352,413,0.97
50237,HMDPpheno7,FMN,CXB2/ByJ,m,7471.5,102,501,000352,413,0.06
50237,HMDPpheno7,FMN,CXB2/ByJ,m,6628.8,103,501,000352,413,-1.03
50237,HMDPpheno7,FMN,CXB3/ByJ,m,5341.8,104,501,000353,405,-0.71
50237,HMDPpheno7,FMN,CXB3/ByJ,m,6596.4,105,501,000353,405,0.71
50237,HMDPpheno7,FMN,CXB4/ByJ,m,7726.3,107,501,000354,414,0.71
50237,HMDPpheno7,FMN,CXB4/ByJ,m,7068.5,106,501,000354,414,-0.71
50237,HMDPpheno7,FMN,CXB6/ByJ,m,5254.9,109,501,000356,407,0.24
50237,HMDPpheno7,FMN,CXB6/ByJ,m,5379.5,108,501,000356,407,0.86
50237,HMDPpheno7,FMN,CXB6/ByJ,m,4987.9,110,501,000356,407,-1.10
50237,HMDPpheno7,FMN,CXB7/ByJ,m,5983.9,111,501,000357,408,-0.71
50237,HMDPpheno7,FMN,CXB7/ByJ,m,6232.7,112,501,000357,408,0.71
50237,HMDPpheno7,FMN,CXB8/HiAJ,m,7600.4,114,501,001629,409,0.65
50237,HMDPpheno7,FMN,CXB8/HiAJ,m,7478.2,113,501,001629,409,0.51
50237,HMDPpheno7,FMN,CXB8/HiAJ,m,6023.3,115,501,001629,409,-1.15
50237,HMDPpheno7,FMN,CXB9/HiAJ,m,6639.6,117,501,001630,410,1.15
50237,HMDPpheno7,FMN,CXB9/HiAJ,m,6028.7,116,501,001630,410,-0.63
50237,HMDPpheno7,FMN,CXB9/HiAJ,m,6063.2,118,501,001630,410,-0.53
50237,HMDPpheno7,FMN,DBA/2J,m,5859.3,33,501,000671,8,-0.47
50237,HMDPpheno7,FMN,DBA/2J,m,6803.3,131,501,000671,8,1.38
50237,HMDPpheno7,FMN,DBA/2J,m,6110.6,132,501,000671,8,0.02
50237,HMDPpheno7,FMN,DBA/2J,m,5621.4,32,501,000671,8,-0.93
50237,HMDPpheno7,FMN,FVB/NJ,m,6766.2,133,501,001800,9,0.00
50237,HMDPpheno7,FMN,I/LnJ,m,8393.1,134,501,000674,30,0.00
50237,HMDPpheno7,FMN,KK/HlJ,m,5483.7,135,501,002106,18,0.00
50237,HMDPpheno7,FMN,LG/J,m,9305.7,136,501,000675,78,0.00
50237,HMDPpheno7,FMN,LP/J,m,7565.1,137,501,000676,10,0.00
50237,HMDPpheno7,FMN,MA/MyJ,m,6282.8,138,501,000677,20,0.00
50237,HMDPpheno7,FMN,NOD/ShiLtJ,m,6411.8,139,501,001976,13,0.00
50237,HMDPpheno7,FMN,NON/ShiLtJ,m,7195.5,140,501,002423,34,0.00
50237,HMDPpheno7,FMN,NZW/LacJ,m,6831.8,141,501,001058,36,0.00
50237,HMDPpheno7,FMN,PL/J,m,7829.5,142,501,000680,14,0.00
50237,HMDPpheno7,FMN,RIIIS/J,m,6168.5,143,501,000683,26,0.00
50237,HMDPpheno7,FMN,SEA/GnJ,m,7693.5,144,501,000644,29,0.00
50237,HMDPpheno7,FMN,SJL/J,m,8598.4,145,501,000686,17,0.00
50237,HMDPpheno7,FMN,SM/J,m,6994.4,146,501,000687,31,0.00
50237,HMDPpheno7,FMN,SWR/J,m,8145.0,147,501,000689,12,0.00
