measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44141,Harrill2,Lt_kidney_ctrl,129S1/SvImJ,f,0.11,65,441,002448,3,-0.45
44141,Harrill2,Lt_kidney_ctrl,129S1/SvImJ,f,0.11,61,441,002448,3,-0.45
44141,Harrill2,Lt_kidney_ctrl,129S1/SvImJ,f,0.11,62,441,002448,3,-0.45
44141,Harrill2,Lt_kidney_ctrl,129S1/SvImJ,f,0.11,63,441,002448,3,-0.45
44141,Harrill2,Lt_kidney_ctrl,129S1/SvImJ,f,0.12,64,441,002448,3,1.79
44141,Harrill2,Lt_kidney_ctrl,A/J,f,0.12,75,441,000646,4,0.00
44141,Harrill2,Lt_kidney_ctrl,A/J,f,0.11,71,441,000646,4,-0.82
44141,Harrill2,Lt_kidney_ctrl,A/J,f,0.14,72,441,000646,4,1.63
44141,Harrill2,Lt_kidney_ctrl,A/J,f,0.12,73,441,000646,4,0.00
44141,Harrill2,Lt_kidney_ctrl,A/J,f,0.11,74,441,000646,4,-0.82
44141,Harrill2,Lt_kidney_ctrl,AKR/J,f,0.14,101,441,000648,15,0.24
44141,Harrill2,Lt_kidney_ctrl,AKR/J,f,0.13,105,441,000648,15,-0.96
44141,Harrill2,Lt_kidney_ctrl,AKR/J,f,0.14,104,441,000648,15,0.24
44141,Harrill2,Lt_kidney_ctrl,AKR/J,f,0.13,103,441,000648,15,-0.96
44141,Harrill2,Lt_kidney_ctrl,AKR/J,f,0.15,102,441,000648,15,1.43
44141,Harrill2,Lt_kidney_ctrl,BALB/cByJ,f,0.13,5,441,001026,50,0.53
44141,Harrill2,Lt_kidney_ctrl,BALB/cByJ,f,0.14,4,441,001026,50,1.40
44141,Harrill2,Lt_kidney_ctrl,BALB/cByJ,f,0.12,3,441,001026,50,-0.35
44141,Harrill2,Lt_kidney_ctrl,BALB/cByJ,f,0.11,2,441,001026,50,-1.23
44141,Harrill2,Lt_kidney_ctrl,BALB/cByJ,f,0.12,1,441,001026,50,-0.35
44141,Harrill2,Lt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.20,115,441,002282,1,1.57
44141,Harrill2,Lt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.18,111,441,002282,1,-0.67
44141,Harrill2,Lt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.19,112,441,002282,1,0.45
44141,Harrill2,Lt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.18,113,441,002282,1,-0.67
44141,Harrill2,Lt_kidney_ctrl,BTBR T<+> Itpr3<tf>/J,f,0.18,114,441,002282,1,-0.67
44141,Harrill2,Lt_kidney_ctrl,BUB/BnJ,f,0.12,211,441,000653,24,-1.40
44141,Harrill2,Lt_kidney_ctrl,BUB/BnJ,f,0.15,212,441,000653,24,1.23
44141,Harrill2,Lt_kidney_ctrl,BUB/BnJ,f,0.14,213,441,000653,24,0.35
44141,Harrill2,Lt_kidney_ctrl,BUB/BnJ,f,0.14,214,441,000653,24,0.35
44141,Harrill2,Lt_kidney_ctrl,BUB/BnJ,f,0.13,215,441,000653,24,-0.53
44141,Harrill2,Lt_kidney_ctrl,C3H/HeJ,f,0.11,15,441,000659,6,-1.14
44141,Harrill2,Lt_kidney_ctrl,C3H/HeJ,f,0.16,14,441,000659,6,1.46
44141,Harrill2,Lt_kidney_ctrl,C3H/HeJ,f,0.12,13,441,000659,6,-0.62
44141,Harrill2,Lt_kidney_ctrl,C3H/HeJ,f,0.14,12,441,000659,6,0.42
44141,Harrill2,Lt_kidney_ctrl,C3H/HeJ,f,0.13,11,441,000659,6,-0.10
44141,Harrill2,Lt_kidney_ctrl,C57BL/6J,f,0.12,25,441,000664,7,0.96
44141,Harrill2,Lt_kidney_ctrl,C57BL/6J,f,0.10,24,441,000664,7,-1.43
44141,Harrill2,Lt_kidney_ctrl,C57BL/6J,f,0.11,23,441,000664,7,-0.24
44141,Harrill2,Lt_kidney_ctrl,C57BL/6J,f,0.11,22,441,000664,7,-0.24
44141,Harrill2,Lt_kidney_ctrl,C57BL/6J,f,0.12,21,441,000664,7,0.96
44141,Harrill2,Lt_kidney_ctrl,C57BLKS/J,f,0.11,123,441,000662,35,-0.22
44141,Harrill2,Lt_kidney_ctrl,C57BLKS/J,f,0.11,124,441,000662,35,-0.22
44141,Harrill2,Lt_kidney_ctrl,C57BLKS/J,f,0.09,125,441,000662,35,-1.32
44141,Harrill2,Lt_kidney_ctrl,C57BLKS/J,f,0.14,122,441,000662,35,1.43
44141,Harrill2,Lt_kidney_ctrl,C57BLKS/J,f,0.12,121,441,000662,35,0.33
44141,Harrill2,Lt_kidney_ctrl,C57BR/cdJ,f,0.12,225,441,000667,32,-0.24
44141,Harrill2,Lt_kidney_ctrl,C57BR/cdJ,f,0.11,221,441,000667,32,-1.43
44141,Harrill2,Lt_kidney_ctrl,C57BR/cdJ,f,0.12,222,441,000667,32,-0.24
44141,Harrill2,Lt_kidney_ctrl,C57BR/cdJ,f,0.13,223,441,000667,32,0.96
44141,Harrill2,Lt_kidney_ctrl,C57BR/cdJ,f,0.13,224,441,000667,32,0.96
44141,Harrill2,Lt_kidney_ctrl,C58/J,f,0.12,233,441,000669,28,0.43
44141,Harrill2,Lt_kidney_ctrl,C58/J,f,0.11,235,441,000669,28,0.07
44141,Harrill2,Lt_kidney_ctrl,C58/J,f,0.13,234,441,000669,28,0.79
44141,Harrill2,Lt_kidney_ctrl,C58/J,f,0.06,232,441,000669,28,-1.73
44141,Harrill2,Lt_kidney_ctrl,C58/J,f,0.12,231,441,000669,28,0.43
44141,Harrill2,Lt_kidney_ctrl,CBA/J,f,0.12,54,441,000656,16,0.67
44141,Harrill2,Lt_kidney_ctrl,CBA/J,f,0.12,51,441,000656,16,0.67
44141,Harrill2,Lt_kidney_ctrl,CBA/J,f,0.11,52,441,000656,16,-0.45
44141,Harrill2,Lt_kidney_ctrl,CBA/J,f,0.12,53,441,000656,16,0.67
44141,Harrill2,Lt_kidney_ctrl,CBA/J,f,0.10,55,441,000656,16,-1.57
44141,Harrill2,Lt_kidney_ctrl,CE/J,f,0.11,241,441,000657,25,-0.73
44141,Harrill2,Lt_kidney_ctrl,CE/J,f,0.12,243,441,000657,25,1.10
44141,Harrill2,Lt_kidney_ctrl,CE/J,f,0.11,242,441,000657,25,-0.73
44141,Harrill2,Lt_kidney_ctrl,CE/J,f,0.12,244,441,000657,25,1.10
44141,Harrill2,Lt_kidney_ctrl,CE/J,f,0.11,245,441,000657,25,-0.73
44141,Harrill2,Lt_kidney_ctrl,DBA/2J,f,0.13,82,441,000671,8,-0.24
44141,Harrill2,Lt_kidney_ctrl,DBA/2J,f,0.14,85,441,000671,8,0.96
44141,Harrill2,Lt_kidney_ctrl,DBA/2J,f,0.14,81,441,000671,8,0.96
44141,Harrill2,Lt_kidney_ctrl,DBA/2J,f,0.12,84,441,000671,8,-1.43
44141,Harrill2,Lt_kidney_ctrl,DBA/2J,f,0.13,83,441,000671,8,-0.24
44141,Harrill2,Lt_kidney_ctrl,FVB/NJ,f,0.13,34,441,001800,9,0.24
44141,Harrill2,Lt_kidney_ctrl,FVB/NJ,f,0.14,33,441,001800,9,1.43
44141,Harrill2,Lt_kidney_ctrl,FVB/NJ,f,0.13,32,441,001800,9,0.24
44141,Harrill2,Lt_kidney_ctrl,FVB/NJ,f,0.12,31,441,001800,9,-0.96
44141,Harrill2,Lt_kidney_ctrl,FVB/NJ,f,0.12,35,441,001800,9,-0.96
44141,Harrill2,Lt_kidney_ctrl,I/LnJ,f,0.14,335,441,000674,30,0.82
44141,Harrill2,Lt_kidney_ctrl,I/LnJ,f,0.13,334,441,000674,30,0.00
44141,Harrill2,Lt_kidney_ctrl,I/LnJ,f,0.13,333,441,000674,30,0.00
44141,Harrill2,Lt_kidney_ctrl,I/LnJ,f,0.11,332,441,000674,30,-1.63
44141,Harrill2,Lt_kidney_ctrl,I/LnJ,f,0.14,331,441,000674,30,0.82
44141,Harrill2,Lt_kidney_ctrl,KK/HlJ,f,0.13,255,441,002106,18,-0.67
44141,Harrill2,Lt_kidney_ctrl,KK/HlJ,f,0.15,251,441,002106,18,1.57
44141,Harrill2,Lt_kidney_ctrl,KK/HlJ,f,0.14,253,441,002106,18,0.45
44141,Harrill2,Lt_kidney_ctrl,KK/HlJ,f,0.13,252,441,002106,18,-0.67
44141,Harrill2,Lt_kidney_ctrl,KK/HlJ,f,0.13,254,441,002106,18,-0.67
44141,Harrill2,Lt_kidney_ctrl,LG/J,f,0.16,265,441,000675,78,0.00
44141,Harrill2,Lt_kidney_ctrl,LG/J,f,0.18,264,441,000675,78,1.26
44141,Harrill2,Lt_kidney_ctrl,LG/J,f,0.15,263,441,000675,78,-0.63
44141,Harrill2,Lt_kidney_ctrl,LG/J,f,0.14,262,441,000675,78,-1.26
44141,Harrill2,Lt_kidney_ctrl,LG/J,f,0.17,261,441,000675,78,0.63
44141,Harrill2,Lt_kidney_ctrl,LP/J,f,0.09,131,441,000676,10,-1.40
44141,Harrill2,Lt_kidney_ctrl,LP/J,f,0.11,135,441,000676,10,0.35
44141,Harrill2,Lt_kidney_ctrl,LP/J,f,0.10,134,441,000676,10,-0.53
44141,Harrill2,Lt_kidney_ctrl,LP/J,f,0.12,133,441,000676,10,1.23
44141,Harrill2,Lt_kidney_ctrl,LP/J,f,0.11,132,441,000676,10,0.35
44141,Harrill2,Lt_kidney_ctrl,MA/MyJ,f,0.11,275,441,000677,20,0.00
44141,Harrill2,Lt_kidney_ctrl,MA/MyJ,f,0.11,271,441,000677,20,0.00
44141,Harrill2,Lt_kidney_ctrl,MA/MyJ,f,0.12,272,441,000677,20,1.41
44141,Harrill2,Lt_kidney_ctrl,MA/MyJ,f,0.11,273,441,000677,20,0.00
44141,Harrill2,Lt_kidney_ctrl,MA/MyJ,f,0.10,274,441,000677,20,-1.41
44141,Harrill2,Lt_kidney_ctrl,MRL/MpJ,f,0.23,141,441,000486,58,-1.10
44141,Harrill2,Lt_kidney_ctrl,MRL/MpJ,f,0.23,145,441,000486,58,-1.10
44141,Harrill2,Lt_kidney_ctrl,MRL/MpJ,f,0.24,144,441,000486,58,0.73
44141,Harrill2,Lt_kidney_ctrl,MRL/MpJ,f,0.24,143,441,000486,58,0.73
44141,Harrill2,Lt_kidney_ctrl,MRL/MpJ,f,0.24,142,441,000486,58,0.73
44141,Harrill2,Lt_kidney_ctrl,NOD/ShiLtJ,f,0.12,42,441,001976,13,0.00
44141,Harrill2,Lt_kidney_ctrl,NOD/ShiLtJ,f,0.13,45,441,001976,13,1.41
44141,Harrill2,Lt_kidney_ctrl,NOD/ShiLtJ,f,0.12,44,441,001976,13,0.00
44141,Harrill2,Lt_kidney_ctrl,NOD/ShiLtJ,f,0.11,43,441,001976,13,-1.41
44141,Harrill2,Lt_kidney_ctrl,NOD/ShiLtJ,f,0.12,41,441,001976,13,0.00
44141,Harrill2,Lt_kidney_ctrl,NON/ShiLtJ,f,0.12,155,441,002423,34,-1.10
44141,Harrill2,Lt_kidney_ctrl,NON/ShiLtJ,f,0.12,153,441,002423,34,-1.10
44141,Harrill2,Lt_kidney_ctrl,NON/ShiLtJ,f,0.13,154,441,002423,34,0.73
44141,Harrill2,Lt_kidney_ctrl,NON/ShiLtJ,f,0.13,152,441,002423,34,0.73
44141,Harrill2,Lt_kidney_ctrl,NON/ShiLtJ,f,0.13,151,441,002423,34,0.73
44141,Harrill2,Lt_kidney_ctrl,NOR/LtJ,f,0.13,164,441,002050,106,0.18
44141,Harrill2,Lt_kidney_ctrl,NOR/LtJ,f,0.13,161,441,002050,106,0.18
44141,Harrill2,Lt_kidney_ctrl,NOR/LtJ,f,0.14,162,441,002050,106,1.10
44141,Harrill2,Lt_kidney_ctrl,NOR/LtJ,f,0.13,163,441,002050,106,0.18
44141,Harrill2,Lt_kidney_ctrl,NOR/LtJ,f,0.11,165,441,002050,106,-1.64
44141,Harrill2,Lt_kidney_ctrl,NZW/LacJ,f,0.16,174,441,001058,36,0.73
44141,Harrill2,Lt_kidney_ctrl,NZW/LacJ,f,0.15,172,441,001058,36,-1.10
44141,Harrill2,Lt_kidney_ctrl,NZW/LacJ,f,0.16,173,441,001058,36,0.73
44141,Harrill2,Lt_kidney_ctrl,NZW/LacJ,f,0.15,175,441,001058,36,-1.10
44141,Harrill2,Lt_kidney_ctrl,NZW/LacJ,f,0.16,171,441,001058,36,0.73
44141,Harrill2,Lt_kidney_ctrl,P/J,f,0.14,282,441,000679,55,-0.43
44141,Harrill2,Lt_kidney_ctrl,P/J,f,0.12,283,441,000679,55,-0.79
44141,Harrill2,Lt_kidney_ctrl,P/J,f,0.16,284,441,000679,55,-0.07
44141,Harrill2,Lt_kidney_ctrl,P/J,f,0.26,285,441,000679,55,1.73
44141,Harrill2,Lt_kidney_ctrl,P/J,f,0.14,281,441,000679,55,-0.43
44141,Harrill2,Lt_kidney_ctrl,PL/J,f,0.10,185,441,000680,14,0.45
44141,Harrill2,Lt_kidney_ctrl,PL/J,f,0.11,181,441,000680,14,1.57
44141,Harrill2,Lt_kidney_ctrl,PL/J,f,0.09,182,441,000680,14,-0.67
44141,Harrill2,Lt_kidney_ctrl,PL/J,f,0.09,183,441,000680,14,-0.67
44141,Harrill2,Lt_kidney_ctrl,PL/J,f,0.09,184,441,000680,14,-0.67
44141,Harrill2,Lt_kidney_ctrl,PWK/PhJ,f,0.12,295,441,003715,217,0.45
44141,Harrill2,Lt_kidney_ctrl,PWK/PhJ,f,0.12,293,441,003715,217,0.45
44141,Harrill2,Lt_kidney_ctrl,PWK/PhJ,f,0.12,292,441,003715,217,0.45
44141,Harrill2,Lt_kidney_ctrl,PWK/PhJ,f,0.12,291,441,003715,217,0.45
44141,Harrill2,Lt_kidney_ctrl,PWK/PhJ,f,0.11,294,441,003715,217,-1.79
44141,Harrill2,Lt_kidney_ctrl,RIIIS/J,f,0.11,304,441,000683,26,1.10
44141,Harrill2,Lt_kidney_ctrl,RIIIS/J,f,0.11,301,441,000683,26,1.10
44141,Harrill2,Lt_kidney_ctrl,RIIIS/J,f,0.10,302,441,000683,26,-0.73
44141,Harrill2,Lt_kidney_ctrl,RIIIS/J,f,0.10,303,441,000683,26,-0.73
44141,Harrill2,Lt_kidney_ctrl,RIIIS/J,f,0.10,305,441,000683,26,-0.73
44141,Harrill2,Lt_kidney_ctrl,SEA/GnJ,f,0.14,314,441,000644,29,0.96
44141,Harrill2,Lt_kidney_ctrl,SEA/GnJ,f,0.12,313,441,000644,29,-0.24
44141,Harrill2,Lt_kidney_ctrl,SEA/GnJ,f,0.10,312,441,000644,29,-1.43
44141,Harrill2,Lt_kidney_ctrl,SEA/GnJ,f,0.12,311,441,000644,29,-0.24
44141,Harrill2,Lt_kidney_ctrl,SEA/GnJ,f,0.14,315,441,000644,29,0.96
44141,Harrill2,Lt_kidney_ctrl,SJL/J,f,0.14,93,441,000686,17,0.78
44141,Harrill2,Lt_kidney_ctrl,SJL/J,f,0.14,91,441,000686,17,0.78
44141,Harrill2,Lt_kidney_ctrl,SJL/J,f,0.12,95,441,000686,17,-1.31
44141,Harrill2,Lt_kidney_ctrl,SJL/J,f,0.13,94,441,000686,17,-0.26
44141,Harrill2,Lt_kidney_ctrl,SM/J,f,0.11,195,441,000687,31,-0.24
44141,Harrill2,Lt_kidney_ctrl,SM/J,f,0.12,193,441,000687,31,0.96
44141,Harrill2,Lt_kidney_ctrl,SM/J,f,0.11,192,441,000687,31,-0.24
44141,Harrill2,Lt_kidney_ctrl,SM/J,f,0.10,191,441,000687,31,-1.43
44141,Harrill2,Lt_kidney_ctrl,SM/J,f,0.12,194,441,000687,31,0.96
44141,Harrill2,Lt_kidney_ctrl,SWR/J,f,0.14,201,441,000689,12,-0.46
44141,Harrill2,Lt_kidney_ctrl,SWR/J,f,0.22,202,441,000689,12,1.07
44141,Harrill2,Lt_kidney_ctrl,SWR/J,f,0.13,203,441,000689,12,-0.65
44141,Harrill2,Lt_kidney_ctrl,SWR/J,f,0.22,204,441,000689,12,1.07
44141,Harrill2,Lt_kidney_ctrl,SWR/J,f,0.11,205,441,000689,12,-1.03
44141,Harrill2,Lt_kidney_ctrl,WSB/EiJ,f,0.12,322,441,001145,42,1.16
44141,Harrill2,Lt_kidney_ctrl,WSB/EiJ,f,0.11,324,441,001145,42,0.39
44141,Harrill2,Lt_kidney_ctrl,WSB/EiJ,f,0.09,325,441,001145,42,-1.16
44141,Harrill2,Lt_kidney_ctrl,WSB/EiJ,f,0.10,321,441,001145,42,-0.39
