measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64529,Brinkmeyer1,paw_angle_SD_fore_L,CC013/GeniUnc,f,17,2,644,,1613,0.0
64529,Brinkmeyer1,paw_angle_SD_fore_L,CC013/GeniUnc,m,8.7,8,644,,1613,0.0
64529,Brinkmeyer1,paw_angle_SD_fore_L,CC019/TauUnc,f,9.3,16,644,,1619,0.0
64529,Brinkmeyer1,paw_angle_SD_fore_L,CC019/TauUnc,m,24.2,23,644,,1619,0.0
64529,Brinkmeyer1,paw_angle_SD_fore_L,CC041/TauUnc,f,17.8,28,644,,1641,0.71
64529,Brinkmeyer1,paw_angle_SD_fore_L,CC041/TauUnc,f,5.1,30,644,,1641,-0.71
64529,Brinkmeyer1,paw_angle_SD_fore_L,CC041/TauUnc,m,14.3,32,644,,1641,0.0
64529,Brinkmeyer1,paw_angle_SD_fore_L,CC061/GeniUnc,f,20.8,38,644,,1678,0.0
64529,Brinkmeyer1,paw_angle_SD_fore_L,CC061/GeniUnc,m,4.7,41,644,,1678,-0.71
64529,Brinkmeyer1,paw_angle_SD_fore_L,CC061/GeniUnc,m,6.8,43,644,,1678,0.71
