measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114918,Bennett4,energy_ave_HFHS,CC001/Unc,f,5.5298,104,1119,,1601,0.55
114918,Bennett4,energy_ave_HFHS,CC001/Unc,f,6.3814,11,1119,,1601,0.99
114918,Bennett4,energy_ave_HFHS,CC001/Unc,f,1.4936,71,1119,,1601,-1.52
114918,Bennett4,energy_ave_HFHS,CC001/Unc,f,3.5672,83,1119,,1601,-0.46
114918,Bennett4,energy_ave_HFHS,CC001/Unc,f,5.3217,99,1119,,1601,0.44
114918,Bennett4,energy_ave_HFHS,CC002/Unc,f,8.1293,139,1119,,1602,-0.75
114918,Bennett4,energy_ave_HFHS,CC002/Unc,f,7.3992,16,1119,,1602,-0.95
114918,Bennett4,energy_ave_HFHS,CC002/Unc,f,12.183,181,1119,,1602,0.35
114918,Bennett4,energy_ave_HFHS,CC002/Unc,f,10.159,46,1119,,1602,-0.2
114918,Bennett4,energy_ave_HFHS,CC002/Unc,f,16.554,72,1119,,1602,1.54
114918,Bennett4,energy_ave_HFHS,CC004/TauUnc,f,16.216,109,1119,,1604,0.7
114918,Bennett4,energy_ave_HFHS,CC004/TauUnc,f,14.467,115,1119,,1604,0.37
114918,Bennett4,energy_ave_HFHS,CC004/TauUnc,f,15.95,12,1119,,1604,0.65
114918,Bennett4,energy_ave_HFHS,CC004/TauUnc,f,12.552,52,1119,,1604,0.0
114918,Bennett4,energy_ave_HFHS,CC004/TauUnc,f,3.5252,76,1119,,1604,-1.72
114918,Bennett4,energy_ave_HFHS,CC006/TauUnc,f,6.5341,110,1119,,1606,-0.58
114918,Bennett4,energy_ave_HFHS,CC006/TauUnc,f,13.349,116,1119,,1606,1.44
114918,Bennett4,energy_ave_HFHS,CC006/TauUnc,f,8.1109,141,1119,,1606,-0.11
114918,Bennett4,energy_ave_HFHS,CC006/TauUnc,f,5.9637,17,1119,,1606,-0.75
114918,Bennett4,energy_ave_HFHS,CC008/GeniUnc,f,5.8204,111,1119,,1608,0.02
114918,Bennett4,energy_ave_HFHS,CC008/GeniUnc,f,4.9973,178,1119,,1608,-0.32
114918,Bennett4,energy_ave_HFHS,CC008/GeniUnc,f,3.2022,7,1119,,1608,-1.05
114918,Bennett4,energy_ave_HFHS,CC008/GeniUnc,f,9.0875,73,1119,,1608,1.34
114918,Bennett4,energy_ave_HFHS,CC011/Unc,f,2.3709,112,1119,,1611,-1.07
114918,Bennett4,energy_ave_HFHS,CC011/Unc,f,6.422,13,1119,,1611,0.03
114918,Bennett4,energy_ave_HFHS,CC011/Unc,f,5.8218,153,1119,,1611,-0.13
114918,Bennett4,energy_ave_HFHS,CC011/Unc,f,12.276,47,1119,,1611,1.62
114918,Bennett4,energy_ave_HFHS,CC011/Unc,f,4.6431,78,1119,,1611,-0.45
114918,Bennett4,energy_ave_HFHS,CC012/GeniUnc,f,6.6964,150,1119,,1612,0.87
114918,Bennett4,energy_ave_HFHS,CC012/GeniUnc,f,6.5125,179,1119,,1612,0.76
114918,Bennett4,energy_ave_HFHS,CC012/GeniUnc,f,4.4485,3,1119,,1612,-0.41
114918,Bennett4,energy_ave_HFHS,CC012/GeniUnc,f,3.017,53,1119,,1612,-1.22
114918,Bennett4,energy_ave_HFHS,CC019/TauUnc,f,33.699,108,1119,,1619,1.75
114918,Bennett4,energy_ave_HFHS,CC019/TauUnc,f,14.461,118,1119,,1619,-0.11
114918,Bennett4,energy_ave_HFHS,CC019/TauUnc,f,10.899,152,1119,,1619,-0.45
114918,Bennett4,energy_ave_HFHS,CC019/TauUnc,f,10.245,157,1119,,1619,-0.51
114918,Bennett4,energy_ave_HFHS,CC019/TauUnc,f,8.4833,49,1119,,1619,-0.68
114918,Bennett4,energy_ave_HFHS,CC024/GeniUnc,f,18.213,2,1119,,1624,0.71
114918,Bennett4,energy_ave_HFHS,CC024/GeniUnc,f,12.295,61,1119,,1624,-0.71
114918,Bennett4,energy_ave_HFHS,CC027/GeniUnc,f,9.1524,100,1119,,1627,-0.72
114918,Bennett4,energy_ave_HFHS,CC027/GeniUnc,f,12.205,106,1119,,1627,0.53
114918,Bennett4,energy_ave_HFHS,CC027/GeniUnc,f,12.648,146,1119,,1627,0.71
114918,Bennett4,energy_ave_HFHS,CC027/GeniUnc,f,13.026,63,1119,,1627,0.87
114918,Bennett4,energy_ave_HFHS,CC027/GeniUnc,f,7.5006,8,1119,,1627,-1.39
114918,Bennett4,energy_ave_HFHS,CC028/GeniUnc,f,12.399,10,1119,,1628,0.78
114918,Bennett4,energy_ave_HFHS,CC028/GeniUnc,f,8.8753,103,1119,,1628,-0.78
114918,Bennett4,energy_ave_HFHS,CC028/GeniUnc,f,12.759,148,1119,,1628,0.94
114918,Bennett4,energy_ave_HFHS,CC028/GeniUnc,f,8.482,156,1119,,1628,-0.95
114918,Bennett4,energy_ave_HFHS,CC030/GeniUnc,f,4.8661,1,1119,,1630,-0.63
114918,Bennett4,energy_ave_HFHS,CC030/GeniUnc,f,8.7942,114,1119,,1630,1.2
114918,Bennett4,energy_ave_HFHS,CC030/GeniUnc,f,3.3739,177,1119,,1630,-1.32
114918,Bennett4,energy_ave_HFHS,CC030/GeniUnc,f,7.5601,182,1119,,1630,0.63
114918,Bennett4,energy_ave_HFHS,CC030/GeniUnc,f,6.4787,51,1119,,1630,0.12
114918,Bennett4,energy_ave_HFHS,CC032/GeniUnc,f,14.24,151,1119,,1632,1.15
114918,Bennett4,energy_ave_HFHS,CC032/GeniUnc,f,13.6,180,1119,,1632,1.03
114918,Bennett4,energy_ave_HFHS,CC032/GeniUnc,f,4.1998,55,1119,,1632,-0.63
114918,Bennett4,energy_ave_HFHS,CC032/GeniUnc,f,3.9105,79,1119,,1632,-0.68
114918,Bennett4,energy_ave_HFHS,CC032/GeniUnc,f,2.8386,82,1119,,1632,-0.87
114918,Bennett4,energy_ave_HFHS,CC035/Unc,f,4.8978,143,1119,,1635,0.55
114918,Bennett4,energy_ave_HFHS,CC035/Unc,f,2.8139,256,1119,,1635,-0.98
114918,Bennett4,energy_ave_HFHS,CC035/Unc,f,2.5885,4,1119,,1635,-1.15
114918,Bennett4,energy_ave_HFHS,CC035/Unc,f,4.8621,48,1119,,1635,0.52
114918,Bennett4,energy_ave_HFHS,CC035/Unc,f,5.6001,74,1119,,1635,1.06
114918,Bennett4,energy_ave_HFHS,CC036/Unc,f,9.8215,105,1119,,1636,1.05
114918,Bennett4,energy_ave_HFHS,CC036/Unc,f,8.3473,140,1119,,1636,-1.45
114918,Bennett4,energy_ave_HFHS,CC036/Unc,f,8.8857,144,1119,,1636,-0.54
114918,Bennett4,energy_ave_HFHS,CC036/Unc,f,9.5822,193,1119,,1636,0.65
114918,Bennett4,energy_ave_HFHS,CC036/Unc,f,9.3727,6,1119,,1636,0.29
114918,Bennett4,energy_ave_HFHS,CC037/TauUnc,f,9.2957,101,1119,,1637,0.55
114918,Bennett4,energy_ave_HFHS,CC037/TauUnc,f,9.3308,113,1119,,1637,0.55
114918,Bennett4,energy_ave_HFHS,CC037/TauUnc,f,11.095,64,1119,,1637,1.04
114918,Bennett4,energy_ave_HFHS,CC037/TauUnc,f,3.2035,80,1119,,1637,-1.14
114918,Bennett4,energy_ave_HFHS,CC037/TauUnc,f,3.705,9,1119,,1637,-1.0
114918,Bennett4,energy_ave_HFHS,CC040/TauUnc,f,5.2311,149,1119,,1640,-0.84
114918,Bennett4,energy_ave_HFHS,CC040/TauUnc,f,5.5096,18,1119,,1640,-0.72
114918,Bennett4,energy_ave_HFHS,CC040/TauUnc,f,9.9296,254,1119,,1640,1.31
114918,Bennett4,energy_ave_HFHS,CC040/TauUnc,f,7.6223,77,1119,,1640,0.25
114918,Bennett4,energy_ave_HFHS,CC041/TauUnc,f,0.7025,142,1119,,1641,-0.59
114918,Bennett4,energy_ave_HFHS,CC041/TauUnc,f,0.73803,183,1119,,1641,-0.58
114918,Bennett4,energy_ave_HFHS,CC041/TauUnc,f,0.36226,19,1119,,1641,-0.66
114918,Bennett4,energy_ave_HFHS,CC041/TauUnc,f,4.0404,255,1119,,1641,0.14
114918,Bennett4,energy_ave_HFHS,CC041/TauUnc,f,11.075,62,1119,,1641,1.69
114918,Bennett4,energy_ave_HFHS,CC045/GeniUnc,f,3.8618,154,1119,,1645,-1.31
114918,Bennett4,energy_ave_HFHS,CC045/GeniUnc,f,7.2262,5,1119,,1645,-0.25
114918,Bennett4,energy_ave_HFHS,CC045/GeniUnc,f,10.499,54,1119,,1645,0.78
114918,Bennett4,energy_ave_HFHS,CC045/GeniUnc,f,10.501,81,1119,,1645,0.78
114918,Bennett4,energy_ave_HFHS,CC059/TauUnc,f,7.2168,102,1119,,1659,0.1
114918,Bennett4,energy_ave_HFHS,CC059/TauUnc,f,7.3979,107,1119,,1659,0.28
114918,Bennett4,energy_ave_HFHS,CC059/TauUnc,f,5.7285,15,1119,,1659,-1.32
114918,Bennett4,energy_ave_HFHS,CC059/TauUnc,f,6.6355,155,1119,,1659,-0.45
114918,Bennett4,energy_ave_HFHS,CC059/TauUnc,f,8.5679,257,1119,,1659,1.4
114918,Bennett4,energy_ave_HFHS,CC063/Unc,f,2.3641,50,1119,,1663,-0.36
114918,Bennett4,energy_ave_HFHS,CC063/Unc,f,3.0346,75,1119,,1663,1.13
114918,Bennett4,energy_ave_HFHS,CC063/Unc,f,2.1817,84,1119,,1663,-0.77
114918,Bennett4,energy_ave_HFHS,CC071/TauUnc,f,12.564,117,1119,,1671,1.24
114918,Bennett4,energy_ave_HFHS,CC071/TauUnc,f,10.041,147,1119,,1671,-0.06
114918,Bennett4,energy_ave_HFHS,CC071/TauUnc,f,10.224,195,1119,,1671,0.04
114918,Bennett4,energy_ave_HFHS,CC071/TauUnc,f,7.7926,20,1119,,1671,-1.21
