measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,f,0.0,103,622,002448,3,-0.9
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,f,4.58,104,622,002448,3,0.58
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,f,0.42,105,622,002448,3,-0.76
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,f,3.42,7,622,002448,3,0.2
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,f,6.82,73,622,002448,3,1.3
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,f,0.0,74,622,002448,3,-0.9
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,f,0.0,75,622,002448,3,-0.9
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,f,7.07,9,622,002448,3,1.38
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,m,2.65,10,622,002448,3,0.28
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,m,1.04,106,622,002448,3,-0.31
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,m,0.0,108,622,002448,3,-0.69
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,m,0.52,11,622,002448,3,-0.5
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,m,7.14,77,622,002448,3,1.91
62224,CSNA02,EtOH_adj_d2,129S1/SvImJ,m,0.0,78,622,002448,3,-0.69
62224,CSNA02,EtOH_adj_d2,A/J,f,2.81,109,622,000646,4,0.02
62224,CSNA02,EtOH_adj_d2,A/J,f,0.93,110,622,000646,4,-0.54
62224,CSNA02,EtOH_adj_d2,A/J,f,1.71,111,622,000646,4,-0.31
62224,CSNA02,EtOH_adj_d2,A/J,f,0.62,13,622,000646,4,-0.64
62224,CSNA02,EtOH_adj_d2,A/J,f,7.93,14,622,000646,4,1.56
62224,CSNA02,EtOH_adj_d2,A/J,f,1.29,15,622,000646,4,-0.43
62224,CSNA02,EtOH_adj_d2,A/J,f,0.0,79,622,000646,4,-0.82
62224,CSNA02,EtOH_adj_d2,A/J,f,0.43,80,622,000646,4,-0.69
62224,CSNA02,EtOH_adj_d2,A/J,f,8.91,81,622,000646,4,1.85
62224,CSNA02,EtOH_adj_d2,A/J,m,1.56,112,622,000646,4,-0.49
62224,CSNA02,EtOH_adj_d2,A/J,m,0.06,113,622,000646,4,-0.87
62224,CSNA02,EtOH_adj_d2,A/J,m,2.15,114,622,000646,4,-0.34
62224,CSNA02,EtOH_adj_d2,A/J,m,4.88,16,622,000646,4,0.36
62224,CSNA02,EtOH_adj_d2,A/J,m,11.88,17,622,000646,4,2.13
62224,CSNA02,EtOH_adj_d2,A/J,m,7.11,18,622,000646,4,0.92
62224,CSNA02,EtOH_adj_d2,A/J,m,3.28,82,622,000646,4,-0.05
62224,CSNA02,EtOH_adj_d2,A/J,m,0.38,83,622,000646,4,-0.78
62224,CSNA02,EtOH_adj_d2,A/J,m,0.0,84,622,000646,4,-0.88
62224,CSNA02,EtOH_adj_d2,C57BL/6J,f,3.6,115,622,000664,7,-0.12
62224,CSNA02,EtOH_adj_d2,C57BL/6J,f,6.25,116,622,000664,7,0.51
62224,CSNA02,EtOH_adj_d2,C57BL/6J,f,11.53,19,622,000664,7,1.77
62224,CSNA02,EtOH_adj_d2,C57BL/6J,f,6.11,21,622,000664,7,0.48
62224,CSNA02,EtOH_adj_d2,C57BL/6J,f,0.5,85,622,000664,7,-0.86
62224,CSNA02,EtOH_adj_d2,C57BL/6J,f,0.78,86,622,000664,7,-0.8
62224,CSNA02,EtOH_adj_d2,C57BL/6J,f,0.01,87,622,000664,7,-0.98
62224,CSNA02,EtOH_adj_d2,C57BL/6J,m,4.6,118,622,000664,7,-0.44
62224,CSNA02,EtOH_adj_d2,C57BL/6J,m,8.39,119,622,000664,7,-0.02
62224,CSNA02,EtOH_adj_d2,C57BL/6J,m,4.76,120,622,000664,7,-0.42
62224,CSNA02,EtOH_adj_d2,C57BL/6J,m,4.82,23,622,000664,7,-0.42
62224,CSNA02,EtOH_adj_d2,C57BL/6J,m,28.1,88,622,000664,7,2.13
62224,CSNA02,EtOH_adj_d2,C57BL/6J,m,0.0,89,622,000664,7,-0.94
62224,CSNA02,EtOH_adj_d2,C57BL/6J,m,9.65,90,622,000664,7,0.11
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,f,2.92,133,622,000928,2,0.24
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,f,0.67,134,622,000928,2,-0.69
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,f,0.56,135,622,000928,2,-0.73
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,f,2.05,31,622,000928,2,-0.12
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,f,7.88,32,622,000928,2,2.29
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,f,1.42,33,622,000928,2,-0.38
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,f,0.58,55,622,000928,2,-0.73
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,f,2.63,57,622,000928,2,0.12
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,m,0.0,136,622,000928,2,-0.47
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,m,0.0,137,622,000928,2,-0.47
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,m,0.0,138,622,000928,2,-0.47
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,m,0.98,34,622,000928,2,-0.15
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,m,0.84,35,622,000928,2,-0.2
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,m,0.0,58,622,000928,2,-0.47
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,m,0.77,59,622,000928,2,-0.22
62224,CSNA02,EtOH_adj_d2,CAST/EiJ,m,9.07,60,622,000928,2,2.45
62224,CSNA02,EtOH_adj_d2,CC002/UncJ,f,0.0,210,622,021236,1502,-0.58
62224,CSNA02,EtOH_adj_d2,CC002/UncJ,f,0.13,211,622,021236,1502,1.15
62224,CSNA02,EtOH_adj_d2,CC002/UncJ,f,0.0,212,622,021236,1502,-0.58
62224,CSNA02,EtOH_adj_d2,CC002/UncJ,m,0.0,213,622,021236,1502,-0.58
62224,CSNA02,EtOH_adj_d2,CC002/UncJ,m,0.19,214,622,021236,1502,1.15
62224,CSNA02,EtOH_adj_d2,CC002/UncJ,m,0.0,215,622,021236,1502,-0.58
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,f,0.0,146,622,020944,1504,-0.49
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,f,0.38,204,622,020944,1504,-0.43
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,f,14.22,205,622,020944,1504,1.79
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,f,0.0,206,622,020944,1504,-0.49
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,f,0.71,216,622,020944,1504,-0.38
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,m,0.0,147,622,020944,1504,-0.6
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,m,0.44,148,622,020944,1504,1.46
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,m,0.54,149,622,020944,1504,1.92
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,m,0.0,207,622,020944,1504,-0.6
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,m,0.0,208,622,020944,1504,-0.6
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,m,0.17,209,622,020944,1504,0.2
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,m,0.0,217,622,020944,1504,-0.6
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,m,0.0,218,622,020944,1504,-0.6
62224,CSNA02,EtOH_adj_d2,CC004/TauUncJ,m,0.0,219,622,020944,1504,-0.6
62224,CSNA02,EtOH_adj_d2,CC006/TauUncJ,f,14.65,220,622,022869,1506,0.82
62224,CSNA02,EtOH_adj_d2,CC006/TauUncJ,f,10.65,221,622,022869,1506,0.29
62224,CSNA02,EtOH_adj_d2,CC006/TauUncJ,f,0.21,222,622,022869,1506,-1.11
62224,CSNA02,EtOH_adj_d2,CC006/TauUncJ,m,0.0,223,622,022869,1506,-0.58
62224,CSNA02,EtOH_adj_d2,CC006/TauUncJ,m,0.0,224,622,022869,1506,-0.58
62224,CSNA02,EtOH_adj_d2,CC006/TauUncJ,m,12.61,225,622,022869,1506,1.15
62224,CSNA02,EtOH_adj_d2,CC011/UncJ,f,1.24,226,622,018854,1511,-0.71
62224,CSNA02,EtOH_adj_d2,CC011/UncJ,f,10.34,227,622,018854,1511,0.71
62224,CSNA02,EtOH_adj_d2,CC011/UncJ,m,7.16,228,622,018854,1511,0.71
62224,CSNA02,EtOH_adj_d2,CC011/UncJ,m,0.0,229,622,018854,1511,-0.71
62224,CSNA02,EtOH_adj_d2,CC012/GeniUncJ,f,0.0,230,622,028409,1512,0.0
62224,CSNA02,EtOH_adj_d2,CC012/GeniUncJ,f,0.0,231,622,028409,1512,0.0
62224,CSNA02,EtOH_adj_d2,CC012/GeniUncJ,f,0.0,232,622,028409,1512,0.0
62224,CSNA02,EtOH_adj_d2,CC012/GeniUncJ,m,0.0,233,622,028409,1512,0.0
62224,CSNA02,EtOH_adj_d2,CC012/GeniUncJ,m,0.0,234,622,028409,1512,0.0
62224,CSNA02,EtOH_adj_d2,CC012/GeniUncJ,m,0.0,235,622,028409,1512,0.0
62224,CSNA02,EtOH_adj_d2,CC025/GeniUncJ,f,0.77,236,622,018857,1525,0.0
62224,CSNA02,EtOH_adj_d2,CC025/GeniUncJ,m,0.0,237,622,018857,1525,0.0
62224,CSNA02,EtOH_adj_d2,CC028/GeniUncJ,f,0.0,238,622,025126,1528,0.0
62224,CSNA02,EtOH_adj_d2,CC028/GeniUncJ,f,0.0,239,622,025126,1528,0.0
62224,CSNA02,EtOH_adj_d2,CC028/GeniUncJ,f,0.0,240,622,025126,1528,0.0
62224,CSNA02,EtOH_adj_d2,CC028/GeniUncJ,m,0.0,241,622,025126,1528,-0.58
62224,CSNA02,EtOH_adj_d2,CC028/GeniUncJ,m,0.0,242,622,025126,1528,-0.58
62224,CSNA02,EtOH_adj_d2,CC028/GeniUncJ,m,0.16,243,622,025126,1528,1.15
62224,CSNA02,EtOH_adj_d2,CC032/GeniUncJ,f,0.88,244,622,020946,1532,1.15
62224,CSNA02,EtOH_adj_d2,CC032/GeniUncJ,f,0.0,245,622,020946,1532,-0.58
62224,CSNA02,EtOH_adj_d2,CC032/GeniUncJ,f,0.0,246,622,020946,1532,-0.58
62224,CSNA02,EtOH_adj_d2,CC032/GeniUncJ,m,0.54,247,622,020946,1532,1.14
62224,CSNA02,EtOH_adj_d2,CC032/GeniUncJ,m,0.1,248,622,020946,1532,-0.39
62224,CSNA02,EtOH_adj_d2,CC032/GeniUncJ,m,0.0,249,622,020946,1532,-0.74
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,f,0.0,198,622,021893,1541,0.0
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,f,0.0,199,622,021893,1541,0.0
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,f,0.0,200,622,021893,1541,0.0
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,f,0.0,250,622,021893,1541,0.0
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,f,0.0,251,622,021893,1541,0.0
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,f,0.0,252,622,021893,1541,0.0
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,f,0.0,97,622,021893,1541,0.0
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,f,0.0,98,622,021893,1541,0.0
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,f,0.0,99,622,021893,1541,0.0
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,m,0.2,100,622,021893,1541,1.36
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,m,0.0,101,622,021893,1541,-0.5
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,m,0.28,102,622,021893,1541,2.1
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,m,0.0,201,622,021893,1541,-0.5
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,m,0.0,202,622,021893,1541,-0.5
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,m,0.0,203,622,021893,1541,-0.5
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,m,0.0,253,622,021893,1541,-0.5
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,m,0.0,254,622,021893,1541,-0.5
62224,CSNA02,EtOH_adj_d2,CC041/TauUncJ,m,0.0,255,622,021893,1541,-0.5
62224,CSNA02,EtOH_adj_d2,CC061/GeniUncJ,f,1.29,256,622,023826,1561,0.71
62224,CSNA02,EtOH_adj_d2,CC061/GeniUncJ,f,0.0,257,622,023826,1561,-0.71
62224,CSNA02,EtOH_adj_d2,CC061/GeniUncJ,m,11.75,258,622,023826,1561,0.4
62224,CSNA02,EtOH_adj_d2,CC061/GeniUncJ,m,0.0,259,622,023826,1561,-1.14
62224,CSNA02,EtOH_adj_d2,CC061/GeniUncJ,m,14.34,260,622,023826,1561,0.74
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,f,0.0,140,622,001976,13,-0.71
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,f,0.97,141,622,001976,13,-0.44
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,f,4.93,2,622,001976,13,0.7
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,f,0.05,67,622,001976,13,-0.7
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,f,0.47,68,622,001976,13,-0.58
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,f,8.48,69,622,001976,13,1.73
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,m,5.57,142,622,001976,13,1.93
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,m,1.79,4,622,001976,13,0.14
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,m,1.02,6,622,001976,13,-0.22
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,m,0.0,70,622,001976,13,-0.71
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,m,0.58,71,622,001976,13,-0.43
62224,CSNA02,EtOH_adj_d2,NOD/ShiLtJ,m,0.0,72,622,001976,13,-0.71
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,f,1.63,150,622,002105,122,0.54
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,f,0.57,151,622,002105,122,-0.53
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,f,0.0,152,622,002105,122,-1.11
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,f,2.1,25,622,002105,122,1.02
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,f,1.58,26,622,002105,122,0.49
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,f,2.64,27,622,002105,122,1.56
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,f,0.0,91,622,002105,122,-1.11
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,f,1.32,92,622,002105,122,0.23
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,f,0.02,93,622,002105,122,-1.09
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,m,0.32,153,622,002105,122,-0.82
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,m,2.56,154,622,002105,122,1.17
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,m,0.59,155,622,002105,122,-0.58
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,m,1.42,28,622,002105,122,0.16
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,m,0.32,29,622,002105,122,-0.82
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,m,0.29,30,622,002105,122,-0.84
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,m,0.24,94,622,002105,122,-0.89
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,m,2.54,95,622,002105,122,1.15
62224,CSNA02,EtOH_adj_d2,NZO/HlLtJ,m,2.88,96,622,002105,122,1.45
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,f,17.37,127,622,003715,217,-0.24
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,f,24.63,128,622,003715,217,0.99
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,f,19.01,43,622,003715,217,0.04
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,f,26.72,44,622,003715,217,1.34
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,f,17.97,45,622,003715,217,-0.14
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,f,8.37,49,622,003715,217,-1.76
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,f,13.85,50,622,003715,217,-0.83
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,f,22.28,51,622,003715,217,0.59
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,m,12.49,130,622,003715,217,0.13
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,m,14.79,131,622,003715,217,0.71
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,m,12.39,132,622,003715,217,0.1
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,m,16.59,46,622,003715,217,1.17
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,m,15.15,47,622,003715,217,0.81
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,m,3.68,48,622,003715,217,-2.12
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,m,11.75,52,622,003715,217,-0.06
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,m,12.83,53,622,003715,217,0.21
62224,CSNA02,EtOH_adj_d2,PWK/PhJ,m,8.23,54,622,003715,217,-0.96
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,f,13.82,121,622,001145,42,0.51
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,f,0.0,122,622,001145,42,-1.34
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,f,19.19,37,622,001145,42,1.22
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,f,13.48,38,622,001145,42,0.46
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,f,2.52,39,622,001145,42,-1.0
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,f,14.87,61,622,001145,42,0.65
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,f,15.12,62,622,001145,42,0.68
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,f,1.21,63,622,001145,42,-1.17
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,m,15.59,124,622,001145,42,2.45
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,m,1.35,125,622,001145,42,-0.3
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,m,0.55,126,622,001145,42,-0.45
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,m,0.23,40,622,001145,42,-0.52
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,m,2.13,41,622,001145,42,-0.15
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,m,2.06,42,622,001145,42,-0.16
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,m,0.71,64,622,001145,42,-0.42
62224,CSNA02,EtOH_adj_d2,WSB/EiJ,m,0.56,65,622,001145,42,-0.45
