measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110288,CSNA03,extinction_inactive_do_s9,C57BL/6J,f,15.0,A3257,626,000664,7,0.0
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,44.0,16461,626,009376,70,-0.25
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,3726.0,14997,626,009376,70,8.92
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,1.0,14999,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,36.0,15007,626,009376,70,-0.27
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,146.0,15008,626,009376,70,0.01
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,17.0,15013,626,009376,70,-0.32
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,101.0,15014,626,009376,70,-0.11
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,5.0,15016,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,401.0,15018,626,009376,70,0.64
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,190.0,15048,626,009376,70,0.12
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,572.0,15284,626,009376,70,1.07
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,4.0,15293,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,22.0,15298,626,009376,70,-0.3
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,15.0,15299,626,009376,70,-0.32
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,136.0,15301,626,009376,70,-0.02
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,28.0,15315,626,009376,70,-0.29
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,28.0,15316,626,009376,70,-0.29
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,23.0,15322,626,009376,70,-0.3
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,7.0,15329,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,63.0,15338,626,009376,70,-0.2
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,483.0,15346,626,009376,70,0.85
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,2.0,15348,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,33.0,15970,626,009376,70,-0.28
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,14.0,15976,626,009376,70,-0.32
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,0.0,15987,626,009376,70,-0.36
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,45.0,15990,626,009376,70,-0.25
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,17.0,16151,626,009376,70,-0.32
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,73.0,16159,626,009376,70,-0.18
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,12.0,16190,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,44.0,16191,626,009376,70,-0.25
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,189.0,16196,626,009376,70,0.11
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,3.0,16199,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,50.0,16444,626,009376,70,-0.23
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,13.0,16454,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,52.0,16471,626,009376,70,-0.23
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,30.0,16840,626,009376,70,-0.28
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,154.0,16854,626,009376,70,0.03
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,585.0,16856,626,009376,70,1.1
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,55.0,16862,626,009376,70,-0.22
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,15.0,16878,626,009376,70,-0.32
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,5.0,16881,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,170.0,16890,626,009376,70,0.07
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,39.0,16917,626,009376,70,-0.26
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,166.0,16918,626,009376,70,0.06
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,583.0,16919,626,009376,70,1.09
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,1157.0,16926,626,009376,70,2.52
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,13.0,17082,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,30.0,17086,626,009376,70,-0.28
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,18.0,17095,626,009376,70,-0.31
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,302.0,17101,626,009376,70,0.39
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,69.0,17110,626,009376,70,-0.19
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,26.0,17199,626,009376,70,-0.29
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,11.0,18204,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,24.0,18206,626,009376,70,-0.3
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,81.0,18207,626,009376,70,-0.16
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,19.0,18258,626,009376,70,-0.31
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,15.0,18799,626,009376,70,-0.32
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,225.0,18821,626,009376,70,0.2
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,70.0,18844,626,009376,70,-0.18
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,7.0,18850,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,2.0,18860,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,12.0,18861,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,62.0,18882,626,009376,70,-0.2
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,195.0,18884,626,009376,70,0.13
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,10.0,18917,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,66.0,18918,626,009376,70,-0.19
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,16.0,18922,626,009376,70,-0.32
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,66.0,18924,626,009376,70,-0.19
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,7.0,18926,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,69.0,18928,626,009376,70,-0.19
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,1.0,18930,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,204.0,18935,626,009376,70,0.15
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,348.0,20602,626,009376,70,0.51
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,33.0,20627,626,009376,70,-0.28
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,233.0,20662,626,009376,70,0.22
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,83.0,20671,626,009376,70,-0.15
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,13.0,20708,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,237.0,20718,626,009376,70,0.23
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,42.0,20721,626,009376,70,-0.25
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,15.0,21392,626,009376,70,-0.32
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,74.0,21434,626,009376,70,-0.17
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,8.0,22578,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,34.0,22585,626,009376,70,-0.27
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,45.0,22598,626,009376,70,-0.25
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,36.0,22599,626,009376,70,-0.27
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,4.0,22607,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,802.0,22608,626,009376,70,1.64
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,30.0,22609,626,009376,70,-0.28
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,176.0,22615,626,009376,70,0.08
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,235.0,22629,626,009376,70,0.23
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,2.0,22638,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,104.0,13649,626,009376,70,-0.1
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,34.0,13931,626,009376,70,-0.27
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,7.0,14770,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,0.0,14771,626,009376,70,-0.36
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,172.0,14774,626,009376,70,0.07
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,7.0,14780,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,164.0,14786,626,009376,70,0.05
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,453.0,14788,626,009376,70,0.77
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,66.0,14804,626,009376,70,-0.19
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,3.0,14805,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,f,1.0,14975,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,6.0,21465,626,009376,70,-0.37
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,30.0,17203,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,7.0,21467,626,009376,70,-0.37
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,344.0,21480,626,009376,70,0.14
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,2.0,21488,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,4.0,21490,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,14.0,21517,626,009376,70,-0.36
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,0.0,21528,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,44.0,21538,626,009376,70,-0.32
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,79.0,21539,626,009376,70,-0.26
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,35.0,22378,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,173.0,22392,626,009376,70,-0.12
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,10.0,22399,626,009376,70,-0.37
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,87.0,22419,626,009376,70,-0.25
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,235.0,22431,626,009376,70,-0.03
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,360.0,22436,626,009376,70,0.16
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,37.0,13577,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,4.0,13582,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,91.0,13632,626,009376,70,-0.25
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,2.0,13704,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,304.0,14687,626,009376,70,0.08
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,196.0,14689,626,009376,70,-0.09
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,2053.0,14690,626,009376,70,2.71
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,246.0,14698,626,009376,70,-0.01
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,506.0,14702,626,009376,70,0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,205.0,14705,626,009376,70,-0.07
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,77.0,14710,626,009376,70,-0.27
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,880.0,14723,626,009376,70,0.94
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,150.0,14724,626,009376,70,-0.16
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,25.0,14755,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,9.0,14759,626,009376,70,-0.37
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,7.0,14762,626,009376,70,-0.37
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,18.0,15077,626,009376,70,-0.36
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,72.0,15088,626,009376,70,-0.27
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,1683.0,15097,626,009376,70,2.15
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,33.0,15114,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,46.0,15116,626,009376,70,-0.31
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,18.0,15118,626,009376,70,-0.36
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,2.0,15121,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,155.0,15352,626,009376,70,-0.15
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,9.0,15359,626,009376,70,-0.37
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,55.0,15367,626,009376,70,-0.3
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,180.0,15374,626,009376,70,-0.11
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,2.0,15394,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,54.0,15406,626,009376,70,-0.3
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,48.0,15417,626,009376,70,-0.31
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,1.0,21455,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,34.0,21460,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,449.0,16239,626,009376,70,0.29
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,297.0,16243,626,009376,70,0.07
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,99.0,16248,626,009376,70,-0.23
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,95.0,16249,626,009376,70,-0.24
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,1457.0,16257,626,009376,70,1.81
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,58.0,16268,626,009376,70,-0.29
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,217.0,16279,626,009376,70,-0.06
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,18.0,16280,626,009376,70,-0.36
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,77.0,16526,626,009376,70,-0.27
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,19.0,16531,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,28.0,16560,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,107.0,16967,626,009376,70,-0.22
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,9.0,16987,626,009376,70,-0.37
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,34.0,16996,626,009376,70,-0.33
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,90.0,17010,626,009376,70,-0.25
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,110.0,17016,626,009376,70,-0.22
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,137.0,17145,626,009376,70,-0.18
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,4859.0,17168,626,009376,70,6.94
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,2.0,17175,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,4.0,17187,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,19.0,17189,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,244.0,17190,626,009376,70,-0.01
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,646.0,18119,626,009376,70,0.59
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,125.0,18122,626,009376,70,-0.19
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,81.0,18129,626,009376,70,-0.26
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,29.0,18135,626,009376,70,-0.34
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,944.0,18148,626,009376,70,1.04
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,160.0,18165,626,009376,70,-0.14
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,18.0,18937,626,009376,70,-0.36
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,1.0,18942,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,84.0,18945,626,009376,70,-0.26
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,13.0,18955,626,009376,70,-0.36
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,86.0,18964,626,009376,70,-0.25
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,46.0,18979,626,009376,70,-0.31
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,20.0,18995,626,009376,70,-0.35
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,2759.0,19025,626,009376,70,3.77
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,12.0,19068,626,009376,70,-0.36
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,7.0,20736,626,009376,70,-0.37
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,3.0,21442,626,009376,70,-0.38
110288,CSNA03,extinction_inactive_do_s9,J:DO,m,236.0,21447,626,009376,70,-0.03
110288,CSNA03,extinction_inactive_do_s9,WSB/EiJ,f,15.0,A2063,626,001145,42,-0.71
110288,CSNA03,extinction_inactive_do_s9,WSB/EiJ,f,110.0,A2418,626,001145,42,0.71
