measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34223,Berndt1,pct_res_mch10,129S1/SvImJ,f,195.5,1,342,002448,3,1.70
34223,Berndt1,pct_res_mch10,129S1/SvImJ,f,116.7,9,342,002448,3,-0.73
34223,Berndt1,pct_res_mch10,129S1/SvImJ,f,128.6,5,342,002448,3,-0.36
34223,Berndt1,pct_res_mch10,129S1/SvImJ,f,116.0,4,342,002448,3,-0.75
34223,Berndt1,pct_res_mch10,129S1/SvImJ,f,133.3,3,342,002448,3,-0.22
34223,Berndt1,pct_res_mch10,129S1/SvImJ,f,179.2,6,342,002448,3,1.20
34223,Berndt1,pct_res_mch10,129S1/SvImJ,f,96.0,7,342,002448,3,-1.37
34223,Berndt1,pct_res_mch10,129S1/SvImJ,f,163.3,8,342,002448,3,0.71
34223,Berndt1,pct_res_mch10,129S1/SvImJ,f,134.5,2,342,002448,3,-0.18
34223,Berndt1,pct_res_mch10,129S1/SvImJ,m,82.9,312,342,002448,3,-0.74
34223,Berndt1,pct_res_mch10,129S1/SvImJ,m,228.0,310,342,002448,3,0.70
34223,Berndt1,pct_res_mch10,129S1/SvImJ,m,60.0,317,342,002448,3,-0.97
34223,Berndt1,pct_res_mch10,129S1/SvImJ,m,128.6,316,342,002448,3,-0.28
34223,Berndt1,pct_res_mch10,129S1/SvImJ,m,320.0,315,342,002448,3,1.61
34223,Berndt1,pct_res_mch10,129S1/SvImJ,m,68.8,314,342,002448,3,-0.88
34223,Berndt1,pct_res_mch10,129S1/SvImJ,m,100.0,313,342,002448,3,-0.57
34223,Berndt1,pct_res_mch10,129S1/SvImJ,m,270.0,311,342,002448,3,1.12
34223,Berndt1,pct_res_mch10,A/J,f,231.8,18,342,000646,4,-0.03
34223,Berndt1,pct_res_mch10,A/J,f,302.9,10,342,000646,4,0.94
34223,Berndt1,pct_res_mch10,A/J,f,275.0,11,342,000646,4,0.56
34223,Berndt1,pct_res_mch10,A/J,f,283.8,12,342,000646,4,0.68
34223,Berndt1,pct_res_mch10,A/J,f,340.4,13,342,000646,4,1.45
34223,Berndt1,pct_res_mch10,A/J,f,196.9,14,342,000646,4,-0.51
34223,Berndt1,pct_res_mch10,A/J,f,168.4,15,342,000646,4,-0.90
34223,Berndt1,pct_res_mch10,A/J,f,275.6,16,342,000646,4,0.57
34223,Berndt1,pct_res_mch10,A/J,f,121.4,17,342,000646,4,-1.55
34223,Berndt1,pct_res_mch10,A/J,f,147.1,19,342,000646,4,-1.20
34223,Berndt1,pct_res_mch10,A/J,m,220.0,324,342,000646,4,-0.30
34223,Berndt1,pct_res_mch10,A/J,m,113.5,325,342,000646,4,-0.98
34223,Berndt1,pct_res_mch10,A/J,m,467.4,326,342,000646,4,1.27
34223,Berndt1,pct_res_mch10,A/J,m,387.8,322,342,000646,4,0.76
34223,Berndt1,pct_res_mch10,A/J,m,138.9,320,342,000646,4,-0.82
34223,Berndt1,pct_res_mch10,A/J,m,203.2,321,342,000646,4,-0.41
34223,Berndt1,pct_res_mch10,A/J,m,189.6,318,342,000646,4,-0.50
34223,Berndt1,pct_res_mch10,A/J,m,544.7,319,342,000646,4,1.76
34223,Berndt1,pct_res_mch10,A/J,m,145.1,323,342,000646,4,-0.78
34223,Berndt1,pct_res_mch10,AKR/J,f,58.3,23,342,000648,15,-1.02
34223,Berndt1,pct_res_mch10,AKR/J,f,48.3,21,342,000648,15,-1.22
34223,Berndt1,pct_res_mch10,AKR/J,f,63.6,24,342,000648,15,-0.91
34223,Berndt1,pct_res_mch10,AKR/J,f,105.4,25,342,000648,15,-0.08
34223,Berndt1,pct_res_mch10,AKR/J,f,197.7,26,342,000648,15,1.77
34223,Berndt1,pct_res_mch10,AKR/J,f,114.8,27,342,000648,15,0.11
34223,Berndt1,pct_res_mch10,AKR/J,f,146.7,28,342,000648,15,0.75
34223,Berndt1,pct_res_mch10,AKR/J,f,154.5,20,342,000648,15,0.91
34223,Berndt1,pct_res_mch10,AKR/J,f,93.5,22,342,000648,15,-0.31
34223,Berndt1,pct_res_mch10,AKR/J,m,175.9,327,342,000648,15,0.15
34223,Berndt1,pct_res_mch10,AKR/J,m,182.9,331,342,000648,15,0.26
34223,Berndt1,pct_res_mch10,AKR/J,m,133.9,332,342,000648,15,-0.56
34223,Berndt1,pct_res_mch10,AKR/J,m,180.8,333,342,000648,15,0.23
34223,Berndt1,pct_res_mch10,AKR/J,m,128.2,334,342,000648,15,-0.65
34223,Berndt1,pct_res_mch10,AKR/J,m,102.9,328,342,000648,15,-1.08
34223,Berndt1,pct_res_mch10,AKR/J,m,136.8,329,342,000648,15,-0.51
34223,Berndt1,pct_res_mch10,AKR/J,m,296.0,330,342,000648,15,2.16
34223,Berndt1,pct_res_mch10,BALB/cByJ,f,97.7,32,342,001026,50,-0.42
34223,Berndt1,pct_res_mch10,BALB/cByJ,f,58.8,30,342,001026,50,-0.79
34223,Berndt1,pct_res_mch10,BALB/cByJ,f,47.5,29,342,001026,50,-0.89
34223,Berndt1,pct_res_mch10,BALB/cByJ,f,88.5,31,342,001026,50,-0.51
34223,Berndt1,pct_res_mch10,BALB/cByJ,f,127.0,33,342,001026,50,-0.15
34223,Berndt1,pct_res_mch10,BALB/cByJ,f,285.7,34,342,001026,50,1.34
34223,Berndt1,pct_res_mch10,BALB/cByJ,f,334.1,35,342,001026,50,1.79
34223,Berndt1,pct_res_mch10,BALB/cByJ,f,102.7,36,342,001026,50,-0.37
34223,Berndt1,pct_res_mch10,BALB/cByJ,m,79.5,342,342,001026,50,-1.35
34223,Berndt1,pct_res_mch10,BALB/cByJ,m,196.8,338,342,001026,50,0.67
34223,Berndt1,pct_res_mch10,BALB/cByJ,m,104.7,336,342,001026,50,-0.92
34223,Berndt1,pct_res_mch10,BALB/cByJ,m,238.2,335,342,001026,50,1.39
34223,Berndt1,pct_res_mch10,BALB/cByJ,m,93.5,341,342,001026,50,-1.11
34223,Berndt1,pct_res_mch10,BALB/cByJ,m,184.2,340,342,001026,50,0.46
34223,Berndt1,pct_res_mch10,BALB/cByJ,m,198.9,339,342,001026,50,0.71
34223,Berndt1,pct_res_mch10,BALB/cByJ,m,166.2,337,342,001026,50,0.15
34223,Berndt1,pct_res_mch10,BALB/cJ,f,89.8,41,342,000651,5,-0.92
34223,Berndt1,pct_res_mch10,BALB/cJ,f,100.0,39,342,000651,5,-0.64
34223,Berndt1,pct_res_mch10,BALB/cJ,f,89.4,38,342,000651,5,-0.93
34223,Berndt1,pct_res_mch10,BALB/cJ,f,170.7,37,342,000651,5,1.35
34223,Berndt1,pct_res_mch10,BALB/cJ,f,155.3,42,342,000651,5,0.92
34223,Berndt1,pct_res_mch10,BALB/cJ,f,165.8,43,342,000651,5,1.21
34223,Berndt1,pct_res_mch10,BALB/cJ,f,117.9,44,342,000651,5,-0.13
34223,Berndt1,pct_res_mch10,BALB/cJ,f,92.2,40,342,000651,5,-0.85
34223,Berndt1,pct_res_mch10,BALB/cJ,m,104.8,348,342,000651,5,-0.86
34223,Berndt1,pct_res_mch10,BALB/cJ,m,267.4,349,342,000651,5,0.98
34223,Berndt1,pct_res_mch10,BALB/cJ,m,125.5,350,342,000651,5,-0.63
34223,Berndt1,pct_res_mch10,BALB/cJ,m,157.1,351,342,000651,5,-0.27
34223,Berndt1,pct_res_mch10,BALB/cJ,m,70.8,352,342,000651,5,-1.25
34223,Berndt1,pct_res_mch10,BALB/cJ,m,78.2,343,342,000651,5,-1.16
34223,Berndt1,pct_res_mch10,BALB/cJ,m,319.4,347,342,000651,5,1.57
34223,Berndt1,pct_res_mch10,BALB/cJ,m,209.1,346,342,000651,5,0.32
34223,Berndt1,pct_res_mch10,BALB/cJ,m,283.1,345,342,000651,5,1.16
34223,Berndt1,pct_res_mch10,BALB/cJ,m,193.9,344,342,000651,5,0.15
34223,Berndt1,pct_res_mch10,BPN/3J,f,123.7,46,342,003004,27,0.40
34223,Berndt1,pct_res_mch10,BPN/3J,f,60.0,52,342,003004,27,-1.00
34223,Berndt1,pct_res_mch10,BPN/3J,f,170.8,51,342,003004,27,1.43
34223,Berndt1,pct_res_mch10,BPN/3J,f,87.2,50,342,003004,27,-0.40
34223,Berndt1,pct_res_mch10,BPN/3J,f,48.5,49,342,003004,27,-1.25
34223,Berndt1,pct_res_mch10,BPN/3J,f,143.3,48,342,003004,27,0.82
34223,Berndt1,pct_res_mch10,BPN/3J,f,67.7,47,342,003004,27,-0.83
34223,Berndt1,pct_res_mch10,BPN/3J,f,144.0,45,342,003004,27,0.84
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,f,121.6,61,342,002282,1,-0.83
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,f,302.4,60,342,002282,1,0.62
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,f,197.7,59,342,002282,1,-0.22
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,f,527.6,58,342,002282,1,2.42
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,f,134.7,57,342,002282,1,-0.73
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,f,182.9,56,342,002282,1,-0.34
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,f,146.2,55,342,002282,1,-0.64
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,f,240.4,54,342,002282,1,0.12
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,f,117.5,53,342,002282,1,-0.86
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,f,284.4,62,342,002282,1,0.47
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,m,165.8,368,342,002282,1,-0.97
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,m,341.9,367,342,002282,1,1.51
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,m,367.5,366,342,002282,1,1.87
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,m,230.4,365,342,002282,1,-0.06
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,m,250.0,364,342,002282,1,0.21
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,m,217.1,363,342,002282,1,-0.25
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,m,197.4,362,342,002282,1,-0.53
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,m,138.9,361,342,002282,1,-1.35
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,m,218.9,370,342,002282,1,-0.22
34223,Berndt1,pct_res_mch10,BTBR T<+> Itpr3<tf>/J,m,220.0,369,342,002282,1,-0.21
34223,Berndt1,pct_res_mch10,BUB/BnJ,f,85.0,63,342,000653,24,-0.83
34223,Berndt1,pct_res_mch10,BUB/BnJ,f,113.8,65,342,000653,24,-0.21
34223,Berndt1,pct_res_mch10,BUB/BnJ,f,128.8,66,342,000653,24,0.11
34223,Berndt1,pct_res_mch10,BUB/BnJ,f,45.2,67,342,000653,24,-1.68
34223,Berndt1,pct_res_mch10,BUB/BnJ,f,76.7,68,342,000653,24,-1.00
34223,Berndt1,pct_res_mch10,BUB/BnJ,f,177.6,69,342,000653,24,1.15
34223,Berndt1,pct_res_mch10,BUB/BnJ,f,160.3,70,342,000653,24,0.78
34223,Berndt1,pct_res_mch10,BUB/BnJ,f,152.1,71,342,000653,24,0.61
34223,Berndt1,pct_res_mch10,BUB/BnJ,f,173.3,64,342,000653,24,1.06
34223,Berndt1,pct_res_mch10,BUB/BnJ,m,140.0,378,342,000653,24,-0.39
34223,Berndt1,pct_res_mch10,BUB/BnJ,m,70.6,371,342,000653,24,-0.92
34223,Berndt1,pct_res_mch10,BUB/BnJ,m,188.5,372,342,000653,24,-0.02
34223,Berndt1,pct_res_mch10,BUB/BnJ,m,127.3,373,342,000653,24,-0.49
34223,Berndt1,pct_res_mch10,BUB/BnJ,m,353.5,374,342,000653,24,1.25
34223,Berndt1,pct_res_mch10,BUB/BnJ,m,465.9,375,342,000653,24,2.11
34223,Berndt1,pct_res_mch10,BUB/BnJ,m,92.6,376,342,000653,24,-0.75
34223,Berndt1,pct_res_mch10,BUB/BnJ,m,142.6,377,342,000653,24,-0.37
34223,Berndt1,pct_res_mch10,BUB/BnJ,m,73.7,379,342,000653,24,-0.90
34223,Berndt1,pct_res_mch10,BUB/BnJ,m,254.8,380,342,000653,24,0.49
34223,Berndt1,pct_res_mch10,C3H/HeJ,f,120.5,81,342,000659,6,-0.02
34223,Berndt1,pct_res_mch10,C3H/HeJ,f,97.4,80,342,000659,6,-0.82
34223,Berndt1,pct_res_mch10,C3H/HeJ,f,113.5,79,342,000659,6,-0.26
34223,Berndt1,pct_res_mch10,C3H/HeJ,f,144.2,78,342,000659,6,0.80
34223,Berndt1,pct_res_mch10,C3H/HeJ,f,148.8,77,342,000659,6,0.96
34223,Berndt1,pct_res_mch10,C3H/HeJ,f,55.3,76,342,000659,6,-2.27
34223,Berndt1,pct_res_mch10,C3H/HeJ,f,123.9,75,342,000659,6,0.10
34223,Berndt1,pct_res_mch10,C3H/HeJ,f,154.9,74,342,000659,6,1.17
34223,Berndt1,pct_res_mch10,C3H/HeJ,f,119.6,73,342,000659,6,-0.05
34223,Berndt1,pct_res_mch10,C3H/HeJ,f,132.8,72,342,000659,6,0.40
34223,Berndt1,pct_res_mch10,C3H/HeJ,m,78.7,381,342,000659,6,-1.32
34223,Berndt1,pct_res_mch10,C3H/HeJ,m,136.4,382,342,000659,6,-0.31
34223,Berndt1,pct_res_mch10,C3H/HeJ,m,158.1,383,342,000659,6,0.06
34223,Berndt1,pct_res_mch10,C3H/HeJ,m,261.0,384,342,000659,6,1.85
34223,Berndt1,pct_res_mch10,C3H/HeJ,m,101.5,385,342,000659,6,-0.92
34223,Berndt1,pct_res_mch10,C3H/HeJ,m,122.4,386,342,000659,6,-0.56
34223,Berndt1,pct_res_mch10,C3H/HeJ,m,133.9,387,342,000659,6,-0.36
34223,Berndt1,pct_res_mch10,C3H/HeJ,m,218.8,388,342,000659,6,1.12
34223,Berndt1,pct_res_mch10,C3H/HeJ,m,179.5,389,342,000659,6,0.44
34223,Berndt1,pct_res_mch10,C57BL/10J,f,137.0,89,342,000665,38,-0.63
34223,Berndt1,pct_res_mch10,C57BL/10J,f,111.1,88,342,000665,38,-1.17
34223,Berndt1,pct_res_mch10,C57BL/10J,f,200.0,87,342,000665,38,0.68
34223,Berndt1,pct_res_mch10,C57BL/10J,f,164.3,86,342,000665,38,-0.06
34223,Berndt1,pct_res_mch10,C57BL/10J,f,145.8,85,342,000665,38,-0.45
34223,Berndt1,pct_res_mch10,C57BL/10J,f,268.2,84,342,000665,38,2.10
34223,Berndt1,pct_res_mch10,C57BL/10J,f,191.7,83,342,000665,38,0.51
34223,Berndt1,pct_res_mch10,C57BL/10J,f,122.2,82,342,000665,38,-0.94
34223,Berndt1,pct_res_mch10,C57BL/10J,f,165.5,90,342,000665,38,-0.04
34223,Berndt1,pct_res_mch10,C57BL/10J,m,182.4,391,342,000665,38,-0.73
34223,Berndt1,pct_res_mch10,C57BL/10J,m,266.7,392,342,000665,38,1.04
34223,Berndt1,pct_res_mch10,C57BL/10J,m,294.4,399,342,000665,38,1.62
34223,Berndt1,pct_res_mch10,C57BL/10J,m,222.2,397,342,000665,38,0.11
34223,Berndt1,pct_res_mch10,C57BL/10J,m,180.6,396,342,000665,38,-0.77
34223,Berndt1,pct_res_mch10,C57BL/10J,m,191.2,395,342,000665,38,-0.54
34223,Berndt1,pct_res_mch10,C57BL/10J,m,136.8,394,342,000665,38,-1.69
34223,Berndt1,pct_res_mch10,C57BL/10J,m,218.5,398,342,000665,38,0.03
34223,Berndt1,pct_res_mch10,C57BL/10J,m,213.5,390,342,000665,38,-0.08
34223,Berndt1,pct_res_mch10,C57BL/10J,m,265.6,393,342,000665,38,1.01
34223,Berndt1,pct_res_mch10,C57BL/6J,f,72.5,95,342,000664,7,0.52
34223,Berndt1,pct_res_mch10,C57BL/6J,f,75.0,93,342,000664,7,0.70
34223,Berndt1,pct_res_mch10,C57BL/6J,f,39.1,92,342,000664,7,-1.89
34223,Berndt1,pct_res_mch10,C57BL/6J,f,84.1,91,342,000664,7,1.35
34223,Berndt1,pct_res_mch10,C57BL/6J,f,60.0,98,342,000664,7,-0.38
34223,Berndt1,pct_res_mch10,C57BL/6J,f,64.3,97,342,000664,7,-0.07
34223,Berndt1,pct_res_mch10,C57BL/6J,f,72.0,96,342,000664,7,0.48
34223,Berndt1,pct_res_mch10,C57BL/6J,f,55.6,94,342,000664,7,-0.70
34223,Berndt1,pct_res_mch10,C57BL/6J,m,127.4,401,342,000664,7,0.21
34223,Berndt1,pct_res_mch10,C57BL/6J,m,101.6,400,342,000664,7,-0.42
34223,Berndt1,pct_res_mch10,C57BL/6J,m,172.1,403,342,000664,7,1.30
34223,Berndt1,pct_res_mch10,C57BL/6J,m,145.7,404,342,000664,7,0.66
34223,Berndt1,pct_res_mch10,C57BL/6J,m,168.9,405,342,000664,7,1.23
34223,Berndt1,pct_res_mch10,C57BL/6J,m,66.7,406,342,000664,7,-1.27
34223,Berndt1,pct_res_mch10,C57BL/6J,m,76.6,407,342,000664,7,-1.03
34223,Berndt1,pct_res_mch10,C57BL/6J,m,90.3,402,342,000664,7,-0.69
34223,Berndt1,pct_res_mch10,C57BLKS/J,f,172.0,107,342,000662,35,-0.79
34223,Berndt1,pct_res_mch10,C57BLKS/J,f,304.8,99,342,000662,35,0.68
34223,Berndt1,pct_res_mch10,C57BLKS/J,f,203.7,106,342,000662,35,-0.44
34223,Berndt1,pct_res_mch10,C57BLKS/J,f,347.8,105,342,000662,35,1.15
34223,Berndt1,pct_res_mch10,C57BLKS/J,f,85.7,104,342,000662,35,-1.74
34223,Berndt1,pct_res_mch10,C57BLKS/J,f,319.2,103,342,000662,35,0.83
34223,Berndt1,pct_res_mch10,C57BLKS/J,f,290.0,102,342,000662,35,0.51
34223,Berndt1,pct_res_mch10,C57BLKS/J,f,157.1,101,342,000662,35,-0.95
34223,Berndt1,pct_res_mch10,C57BLKS/J,f,310.5,100,342,000662,35,0.74
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,417.6,419,342,000662,35,1.13
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,455.9,418,342,000662,35,1.46
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,161.5,417,342,000662,35,-1.14
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,218.2,416,342,000662,35,-0.64
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,187.9,415,342,000662,35,-0.91
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,236.6,414,342,000662,35,-0.47
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,425.9,413,342,000662,35,1.20
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,428.9,412,342,000662,35,1.23
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,221.9,411,342,000662,35,-0.60
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,272.0,410,342,000662,35,-0.16
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,304.8,409,342,000662,35,0.13
34223,Berndt1,pct_res_mch10,C57BLKS/J,m,152.3,408,342,000662,35,-1.22
34223,Berndt1,pct_res_mch10,C57BR/cdJ,f,214.3,108,342,000667,32,-0.17
34223,Berndt1,pct_res_mch10,C57BR/cdJ,f,98.1,109,342,000667,32,-1.15
34223,Berndt1,pct_res_mch10,C57BR/cdJ,f,340.6,111,342,000667,32,0.90
34223,Berndt1,pct_res_mch10,C57BR/cdJ,f,157.1,112,342,000667,32,-0.66
34223,Berndt1,pct_res_mch10,C57BR/cdJ,f,411.6,113,342,000667,32,1.50
34223,Berndt1,pct_res_mch10,C57BR/cdJ,f,186.1,114,342,000667,32,-0.41
34223,Berndt1,pct_res_mch10,C57BR/cdJ,m,122.0,420,342,000667,32,-0.97
34223,Berndt1,pct_res_mch10,C57BR/cdJ,m,134.4,421,342,000667,32,-0.87
34223,Berndt1,pct_res_mch10,C57BR/cdJ,m,350.0,422,342,000667,32,0.99
34223,Berndt1,pct_res_mch10,C57BR/cdJ,m,175.7,423,342,000667,32,-0.51
34223,Berndt1,pct_res_mch10,C57BR/cdJ,m,435.4,424,342,000667,32,1.73
34223,Berndt1,pct_res_mch10,C57BR/cdJ,m,100.0,425,342,000667,32,-1.16
34223,Berndt1,pct_res_mch10,C57BR/cdJ,m,374.2,426,342,000667,32,1.20
34223,Berndt1,pct_res_mch10,C57BR/cdJ,m,240.0,427,342,000667,32,0.04
34223,Berndt1,pct_res_mch10,C57BR/cdJ,m,178.0,428,342,000667,32,-0.49
34223,Berndt1,pct_res_mch10,C57BR/cdJ,m,238.5,429,342,000667,32,0.03
34223,Berndt1,pct_res_mch10,C57L/J,f,221.8,118,342,000668,37,0.22
34223,Berndt1,pct_res_mch10,C57L/J,f,245.8,115,342,000668,37,0.49
34223,Berndt1,pct_res_mch10,C57L/J,f,44.6,116,342,000668,37,-1.77
34223,Berndt1,pct_res_mch10,C57L/J,f,155.3,117,342,000668,37,-0.53
34223,Berndt1,pct_res_mch10,C57L/J,f,266.7,119,342,000668,37,0.72
34223,Berndt1,pct_res_mch10,C57L/J,f,280.8,120,342,000668,37,0.88
34223,Berndt1,pct_res_mch10,C57L/J,m,318.2,439,342,000668,37,1.37
34223,Berndt1,pct_res_mch10,C57L/J,m,155.0,438,342,000668,37,-0.54
34223,Berndt1,pct_res_mch10,C57L/J,m,300.0,437,342,000668,37,1.16
34223,Berndt1,pct_res_mch10,C57L/J,m,115.6,436,342,000668,37,-1.00
34223,Berndt1,pct_res_mch10,C57L/J,m,165.7,435,342,000668,37,-0.41
34223,Berndt1,pct_res_mch10,C57L/J,m,137.5,431,342,000668,37,-0.74
34223,Berndt1,pct_res_mch10,C57L/J,m,135.9,434,342,000668,37,-0.76
34223,Berndt1,pct_res_mch10,C57L/J,m,330.3,430,342,000668,37,1.51
34223,Berndt1,pct_res_mch10,C57L/J,m,125.0,432,342,000668,37,-0.89
34223,Berndt1,pct_res_mch10,C57L/J,m,228.1,433,342,000668,37,0.32
34223,Berndt1,pct_res_mch10,CBA/J,f,144.2,125,342,000656,16,0.03
34223,Berndt1,pct_res_mch10,CBA/J,f,49.2,126,342,000656,16,-0.89
34223,Berndt1,pct_res_mch10,CBA/J,f,135.1,127,342,000656,16,-0.06
34223,Berndt1,pct_res_mch10,CBA/J,f,75.0,128,342,000656,16,-0.64
34223,Berndt1,pct_res_mch10,CBA/J,f,89.3,123,342,000656,16,-0.50
34223,Berndt1,pct_res_mch10,CBA/J,f,147.9,122,342,000656,16,0.06
34223,Berndt1,pct_res_mch10,CBA/J,f,383.3,121,342,000656,16,2.33
34223,Berndt1,pct_res_mch10,CBA/J,f,107.9,124,342,000656,16,-0.32
34223,Berndt1,pct_res_mch10,CBA/J,m,177.3,448,342,000656,16,0.78
34223,Berndt1,pct_res_mch10,CBA/J,m,93.2,440,342,000656,16,-0.56
34223,Berndt1,pct_res_mch10,CBA/J,m,280.4,441,342,000656,16,2.41
34223,Berndt1,pct_res_mch10,CBA/J,m,104.3,449,342,000656,16,-0.38
34223,Berndt1,pct_res_mch10,CBA/J,m,153.7,442,342,000656,16,0.40
34223,Berndt1,pct_res_mch10,CBA/J,m,113.7,443,342,000656,16,-0.23
34223,Berndt1,pct_res_mch10,CBA/J,m,127.1,444,342,000656,16,-0.02
34223,Berndt1,pct_res_mch10,CBA/J,m,78.0,445,342,000656,16,-0.80
34223,Berndt1,pct_res_mch10,CBA/J,m,82.2,446,342,000656,16,-0.73
34223,Berndt1,pct_res_mch10,CBA/J,m,73.6,447,342,000656,16,-0.87
34223,Berndt1,pct_res_mch10,CE/J,f,304.8,135,342,000657,25,1.33
34223,Berndt1,pct_res_mch10,CE/J,f,133.3,136,342,000657,25,-0.93
34223,Berndt1,pct_res_mch10,CE/J,f,240.4,137,342,000657,25,0.48
34223,Berndt1,pct_res_mch10,CE/J,f,150.0,129,342,000657,25,-0.71
34223,Berndt1,pct_res_mch10,CE/J,f,162.5,130,342,000657,25,-0.55
34223,Berndt1,pct_res_mch10,CE/J,f,151.4,131,342,000657,25,-0.69
34223,Berndt1,pct_res_mch10,CE/J,f,188.9,132,342,000657,25,-0.20
34223,Berndt1,pct_res_mch10,CE/J,f,159.1,133,342,000657,25,-0.59
34223,Berndt1,pct_res_mch10,CE/J,f,345.5,134,342,000657,25,1.86
34223,Berndt1,pct_res_mch10,CE/J,m,103.6,456,342,000657,25,-0.56
34223,Berndt1,pct_res_mch10,CE/J,m,95.5,457,342,000657,25,-0.74
34223,Berndt1,pct_res_mch10,CE/J,m,85.0,458,342,000657,25,-0.98
34223,Berndt1,pct_res_mch10,CE/J,m,140.0,450,342,000657,25,0.27
34223,Berndt1,pct_res_mch10,CE/J,m,118.0,451,342,000657,25,-0.23
34223,Berndt1,pct_res_mch10,CE/J,m,91.8,452,342,000657,25,-0.82
34223,Berndt1,pct_res_mch10,CE/J,m,151.0,453,342,000657,25,0.52
34223,Berndt1,pct_res_mch10,CE/J,m,226.9,454,342,000657,25,2.24
34223,Berndt1,pct_res_mch10,CE/J,m,141.7,455,342,000657,25,0.31
34223,Berndt1,pct_res_mch10,DBA/1J,f,65.3,146,342,000670,65,-1.70
34223,Berndt1,pct_res_mch10,DBA/1J,f,285.7,138,342,000670,65,0.65
34223,Berndt1,pct_res_mch10,DBA/1J,f,250.9,139,342,000670,65,0.28
34223,Berndt1,pct_res_mch10,DBA/1J,f,300.0,145,342,000670,65,0.80
34223,Berndt1,pct_res_mch10,DBA/1J,f,116.7,144,342,000670,65,-1.15
34223,Berndt1,pct_res_mch10,DBA/1J,f,295.7,143,342,000670,65,0.75
34223,Berndt1,pct_res_mch10,DBA/1J,f,342.1,142,342,000670,65,1.25
34223,Berndt1,pct_res_mch10,DBA/1J,f,156.8,141,342,000670,65,-0.72
34223,Berndt1,pct_res_mch10,DBA/1J,f,210.6,140,342,000670,65,-0.15
34223,Berndt1,pct_res_mch10,DBA/1J,m,153.2,468,342,000670,65,-0.62
34223,Berndt1,pct_res_mch10,DBA/1J,m,281.8,467,342,000670,65,0.26
34223,Berndt1,pct_res_mch10,DBA/1J,m,192.5,466,342,000670,65,-0.35
34223,Berndt1,pct_res_mch10,DBA/1J,m,552.6,465,342,000670,65,2.10
34223,Berndt1,pct_res_mch10,DBA/1J,m,200.0,464,342,000670,65,-0.30
34223,Berndt1,pct_res_mch10,DBA/1J,m,120.0,463,342,000670,65,-0.85
34223,Berndt1,pct_res_mch10,DBA/1J,m,95.2,462,342,000670,65,-1.02
34223,Berndt1,pct_res_mch10,DBA/1J,m,116.7,461,342,000670,65,-0.87
34223,Berndt1,pct_res_mch10,DBA/1J,m,346.3,460,342,000670,65,0.69
34223,Berndt1,pct_res_mch10,DBA/1J,m,385.3,459,342,000670,65,0.96
34223,Berndt1,pct_res_mch10,DBA/2J,f,151.5,148,342,000671,8,0.11
34223,Berndt1,pct_res_mch10,DBA/2J,f,97.8,149,342,000671,8,-0.97
34223,Berndt1,pct_res_mch10,DBA/2J,f,103.2,150,342,000671,8,-0.86
34223,Berndt1,pct_res_mch10,DBA/2J,f,194.3,151,342,000671,8,0.97
34223,Berndt1,pct_res_mch10,DBA/2J,f,225.6,152,342,000671,8,1.60
34223,Berndt1,pct_res_mch10,DBA/2J,f,85.0,153,342,000671,8,-1.22
34223,Berndt1,pct_res_mch10,DBA/2J,f,171.0,147,342,000671,8,0.50
