measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65644,Shorter6,sperm_VSL_90,CC001/Unc,m,41.9,CC001/Unc_m3429,656,,1601,-0.71
65644,Shorter6,sperm_VSL_90,CC001/Unc,m,48.4,CC001/Unc_m3431,656,,1601,0.71
65644,Shorter6,sperm_VSL_90,CC002/Unc,m,38.0,CC002/Unc_m3487,656,,1602,-0.82
65644,Shorter6,sperm_VSL_90,CC002/Unc,m,38.7,CC002/Unc_m3546,656,,1602,-0.73
65644,Shorter6,sperm_VSL_90,CC002/Unc,m,54.4,CC002/Unc_m3547,656,,1602,1.32
65644,Shorter6,sperm_VSL_90,CC002/Unc,m,46.1,CC002/Unc_m3699,656,,1602,0.23
65644,Shorter6,sperm_VSL_90,CC003/Unc,m,91.5,CC003/Unc_m3228,656,,1603,0.8
65644,Shorter6,sperm_VSL_90,CC003/Unc,m,77.5,CC003/Unc_m3229,656,,1603,0.32
65644,Shorter6,sperm_VSL_90,CC003/Unc,m,36.2,CC003/Unc_m3230,656,,1603,-1.12
65644,Shorter6,sperm_VSL_90,CC008/GeniUnc,m,49.1,CC008/GeniUnc_m262,656,,1608,-0.71
65644,Shorter6,sperm_VSL_90,CC008/GeniUnc,m,113.3,CC008/GeniUnc_m263,656,,1608,0.71
65644,Shorter6,sperm_VSL_90,CC010/GeniUnc,m,72.7,CC010/GeniUnc_m393,656,,1610,1.36
65644,Shorter6,sperm_VSL_90,CC010/GeniUnc,m,40.1,CC010/GeniUnc_m394,656,,1610,-0.52
65644,Shorter6,sperm_VSL_90,CC010/GeniUnc,m,33.0,CC010/GeniUnc_m395,656,,1610,-0.93
65644,Shorter6,sperm_VSL_90,CC010/GeniUnc,m,50.8,CC010/GeniUnc_m474,656,,1610,0.1
65644,Shorter6,sperm_VSL_90,CC011/Unc,m,60.7,CC011/Unc_m1626,656,,1611,1.1
65644,Shorter6,sperm_VSL_90,CC011/Unc,m,36.5,CC011/Unc_m1627,656,,1611,-0.86
65644,Shorter6,sperm_VSL_90,CC011/Unc,m,44.3,CC011/Unc_m1641,656,,1611,-0.23
65644,Shorter6,sperm_VSL_90,CC013/GeniUnc,m,46.2,CC013/GeniUnc_m282,656,,1613,-1.15
65644,Shorter6,sperm_VSL_90,CC013/GeniUnc,m,78.3,CC013/GeniUnc_m283,656,,1613,0.55
65644,Shorter6,sperm_VSL_90,CC013/GeniUnc,m,79.4,CC013/GeniUnc_m284,656,,1613,0.61
65644,Shorter6,sperm_VSL_90,CC018/Unc,m,112.4,CC018/Unc_m457,656,,1618,1.09
65644,Shorter6,sperm_VSL_90,CC018/Unc,m,97.4,CC018/Unc_m458,656,,1618,-0.87
65644,Shorter6,sperm_VSL_90,CC018/Unc,m,102.4,CC018/Unc_m459,656,,1618,-0.22
65644,Shorter6,sperm_VSL_90,CC021/Unc,m,82.3,CC021/Unc_m1009,656,,1621,-0.13
65644,Shorter6,sperm_VSL_90,CC021/Unc,m,81.8,CC021/Unc_m1010,656,,1621,-0.16
65644,Shorter6,sperm_VSL_90,CC021/Unc,m,95.7,CC021/Unc_m1011,656,,1621,0.63
65644,Shorter6,sperm_VSL_90,CC021/Unc,m,48.7,CC021/Unc_m1012,656,,1621,-2.02
65644,Shorter6,sperm_VSL_90,CC021/Unc,m,84.2,CC021/Unc_m1013,656,,1621,-0.02
65644,Shorter6,sperm_VSL_90,CC021/Unc,m,101.8,CC021/Unc_m1047,656,,1621,0.97
65644,Shorter6,sperm_VSL_90,CC021/Unc,m,97.6,CC021/Unc_m1052,656,,1621,0.73
65644,Shorter6,sperm_VSL_90,CC034/Unc,m,61.9,CC034/Unc_m463,656,,1534,0.2
65644,Shorter6,sperm_VSL_90,CC034/Unc,m,67.6,CC034/Unc_m470,656,,1534,0.45
65644,Shorter6,sperm_VSL_90,CC034/Unc,m,75.6,CC034/Unc_m476,656,,1534,0.8
65644,Shorter6,sperm_VSL_90,CC034/Unc,m,24.6,CC034/Unc_m496,656,,1534,-1.45
65644,Shorter6,sperm_VSL_90,CC053/Unc,m,79.2,CC053/Unc_m395,656,,1653,-0.71
65644,Shorter6,sperm_VSL_90,CC053/Unc,m,101.9,CC053/Unc_m397,656,,1653,0.71
65644,Shorter6,sperm_VSL_90,CC065/Unc,m,85.0,CC065/Unc_m667,656,,1665,0.71
65644,Shorter6,sperm_VSL_90,CC065/Unc,m,73.4,CC065/Unc_m668,656,,1665,-0.71
