measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
52302,Chen1,pct_iNKT_CD4_pb,129S1/SvImJ,m,85.1,2:3m,523,002448,3,-0.39
52302,Chen1,pct_iNKT_CD4_pb,129S1/SvImJ,m,87.6,3:3m,523,002448,3,1.39
52302,Chen1,pct_iNKT_CD4_pb,129S1/SvImJ,m,85.6,1:3m,523,002448,3,-0.04
52302,Chen1,pct_iNKT_CD4_pb,129S1/SvImJ,m,84.3,4:3m,523,002448,3,-0.96
52302,Chen1,pct_iNKT_CD4_pb,129X1/SvJ,m,79,2:47m,523,000691,47,-0.12
52302,Chen1,pct_iNKT_CD4_pb,129X1/SvJ,m,83.2,4:47m,523,000691,47,1.01
52302,Chen1,pct_iNKT_CD4_pb,129X1/SvJ,m,81.1,1:47m,523,000691,47,0.44
52302,Chen1,pct_iNKT_CD4_pb,129X1/SvJ,m,74.5,3:47m,523,000691,47,-1.33
52302,Chen1,pct_iNKT_CD4_pb,A/J,m,86.5,2:4m,523,000646,4,0.09
52302,Chen1,pct_iNKT_CD4_pb,A/J,m,84,1:4m,523,000646,4,-0.85
52302,Chen1,pct_iNKT_CD4_pb,A/J,m,89.9,4:4m,523,000646,4,1.37
52302,Chen1,pct_iNKT_CD4_pb,A/J,m,84.6,3:4m,523,000646,4,-0.62
52302,Chen1,pct_iNKT_CD4_pb,AKR/J,m,37.2,1:15m,523,000648,15,0.78
52302,Chen1,pct_iNKT_CD4_pb,AKR/J,m,35.1,3:15m,523,000648,15,-1.20
52302,Chen1,pct_iNKT_CD4_pb,AKR/J,m,37.3,4:15m,523,000648,15,0.87
52302,Chen1,pct_iNKT_CD4_pb,AKR/J,m,35.9,2:15m,523,000648,15,-0.45
52302,Chen1,pct_iNKT_CD4_pb,ALR/LtJ,m,29.5,3:21m,523,003070,21,-0.97
52302,Chen1,pct_iNKT_CD4_pb,ALR/LtJ,m,34.6,1:21m,523,003070,21,-0.26
52302,Chen1,pct_iNKT_CD4_pb,ALR/LtJ,m,46.5,2:21m,523,003070,21,1.40
52302,Chen1,pct_iNKT_CD4_pb,ALR/LtJ,m,35.2,4:21m,523,003070,21,-0.17
52302,Chen1,pct_iNKT_CD4_pb,BALB/cByJ,m,92.1,4:50m,523,001026,50,0.03
52302,Chen1,pct_iNKT_CD4_pb,BALB/cByJ,m,94,1:50m,523,001026,50,0.89
52302,Chen1,pct_iNKT_CD4_pb,BALB/cByJ,m,88.9,3:50m,523,001026,50,-1.41
52302,Chen1,pct_iNKT_CD4_pb,BALB/cByJ,m,93.1,2:50m,523,001026,50,0.48
52302,Chen1,pct_iNKT_CD4_pb,BALB/cJ,m,78,4:5m,523,000651,5,-1.21
52302,Chen1,pct_iNKT_CD4_pb,BALB/cJ,m,80,2:5m,523,000651,5,0.28
52302,Chen1,pct_iNKT_CD4_pb,BALB/cJ,m,79.3,1:5m,523,000651,5,-0.24
52302,Chen1,pct_iNKT_CD4_pb,BALB/cJ,m,81.2,3:5m,523,000651,5,1.18
52302,Chen1,pct_iNKT_CD4_pb,BPL/1J,m,29.6,3:19m,523,003006,19,-1.28
52302,Chen1,pct_iNKT_CD4_pb,BPL/1J,m,44.5,4:19m,523,003006,19,-0.29
52302,Chen1,pct_iNKT_CD4_pb,BPL/1J,m,58.4,1:19m,523,003006,19,0.62
52302,Chen1,pct_iNKT_CD4_pb,BPL/1J,m,63.3,2:19m,523,003006,19,0.95
52302,Chen1,pct_iNKT_CD4_pb,BTBR T<+> Itpr3<tf>/J,m,84.8,1:1m,523,002282,1,0.21
52302,Chen1,pct_iNKT_CD4_pb,BTBR T<+> Itpr3<tf>/J,m,85.2,4:1m,523,002282,1,0.46
52302,Chen1,pct_iNKT_CD4_pb,BTBR T<+> Itpr3<tf>/J,m,82.2,2:1m,523,002282,1,-1.46
52302,Chen1,pct_iNKT_CD4_pb,BTBR T<+> Itpr3<tf>/J,m,85.7,3:1m,523,002282,1,0.78
52302,Chen1,pct_iNKT_CD4_pb,BUB/BnJ,m,41.8,1:24m,523,000653,24,-0.67
52302,Chen1,pct_iNKT_CD4_pb,BUB/BnJ,m,43.6,2:24m,523,000653,24,-0.24
52302,Chen1,pct_iNKT_CD4_pb,BUB/BnJ,m,42.3,4:24m,523,000653,24,-0.56
52302,Chen1,pct_iNKT_CD4_pb,BUB/BnJ,m,50.8,3:24m,523,000653,24,1.48
52302,Chen1,pct_iNKT_CD4_pb,C3H/HeJ,m,69,4:6m,523,000659,6,0.17
52302,Chen1,pct_iNKT_CD4_pb,C3H/HeJ,m,72.3,3:6m,523,000659,6,0.81
52302,Chen1,pct_iNKT_CD4_pb,C3H/HeJ,m,70.5,1:6m,523,000659,6,0.46
52302,Chen1,pct_iNKT_CD4_pb,C3H/HeJ,m,60.6,2:6m,523,000659,6,-1.45
52302,Chen1,pct_iNKT_CD4_pb,C57BL/10J,m,58.2,1:38m,523,000665,38,1.61
52302,Chen1,pct_iNKT_CD4_pb,C57BL/10J,m,45,4:38m,523,000665,38,-0.37
52302,Chen1,pct_iNKT_CD4_pb,C57BL/10J,m,41,3:38m,523,000665,38,-0.96
52302,Chen1,pct_iNKT_CD4_pb,C57BL/10J,m,43.9,5:38m,523,000665,38,-0.53
52302,Chen1,pct_iNKT_CD4_pb,C57BL/10J,m,49.1,2:38m,523,000665,38,0.25
52302,Chen1,pct_iNKT_CD4_pb,C57BL/6J,m,62.5,2:7m,523,000664,7,1.12
52302,Chen1,pct_iNKT_CD4_pb,C57BL/6J,m,59.5,4:7m,523,000664,7,-0.16
52302,Chen1,pct_iNKT_CD4_pb,C57BL/6J,m,60.6,1:7m,523,000664,7,0.31
52302,Chen1,pct_iNKT_CD4_pb,C57BL/6J,m,56.9,3:7m,523,000664,7,-1.27
52302,Chen1,pct_iNKT_CD4_pb,C57BLKS/J,m,26.7,4:35m,523,000662,35,-0.50
52302,Chen1,pct_iNKT_CD4_pb,C57BLKS/J,m,36.2,1:35m,523,000662,35,1.45
52302,Chen1,pct_iNKT_CD4_pb,C57BLKS/J,m,28.4,2:35m,523,000662,35,-0.15
52302,Chen1,pct_iNKT_CD4_pb,C57BLKS/J,m,25.2,3:35m,523,000662,35,-0.80
52302,Chen1,pct_iNKT_CD4_pb,C57L/J,m,73.1,4:37m,523,000668,37,0.76
52302,Chen1,pct_iNKT_CD4_pb,C57L/J,m,71.5,5:37m,523,000668,37,-1.14
52302,Chen1,pct_iNKT_CD4_pb,C57L/J,m,72.4,1:37m,523,000668,37,-0.07
52302,Chen1,pct_iNKT_CD4_pb,C57L/J,m,73.5,3:37m,523,000668,37,1.23
52302,Chen1,pct_iNKT_CD4_pb,C57L/J,m,71.8,2:37m,523,000668,37,-0.78
52302,Chen1,pct_iNKT_CD4_pb,CBA/J,m,88.7,1:16m,523,000656,16,0.20
52302,Chen1,pct_iNKT_CD4_pb,CBA/J,m,86.6,2:16m,523,000656,16,-1.17
52302,Chen1,pct_iNKT_CD4_pb,CBA/J,m,88,3:16m,523,000656,16,-0.26
52302,Chen1,pct_iNKT_CD4_pb,CBA/J,m,90.3,4:16m,523,000656,16,1.24
52302,Chen1,pct_iNKT_CD4_pb,DBA/1LacJ,m,32.4,4:96m,523,001140,96,-1.15
52302,Chen1,pct_iNKT_CD4_pb,DBA/1LacJ,m,35.6,3:96m,523,001140,96,-0.49
52302,Chen1,pct_iNKT_CD4_pb,DBA/1LacJ,m,41,2:96m,523,001140,96,0.62
52302,Chen1,pct_iNKT_CD4_pb,DBA/1LacJ,m,43,1:96m,523,001140,96,1.03
52302,Chen1,pct_iNKT_CD4_pb,DBA/2J,m,45,5:8m,523,000671,8,-0.75
52302,Chen1,pct_iNKT_CD4_pb,DBA/2J,m,55.3,1:8m,523,000671,8,1.47
52302,Chen1,pct_iNKT_CD4_pb,DBA/2J,m,46.8,2:8m,523,000671,8,-0.36
52302,Chen1,pct_iNKT_CD4_pb,DBA/2J,m,44.2,3:8m,523,000671,8,-0.92
52302,Chen1,pct_iNKT_CD4_pb,DBA/2J,m,51,4:8m,523,000671,8,0.55
52302,Chen1,pct_iNKT_CD4_pb,FVB/NJ,m,75.7,1:9m,523,001800,9,0.23
52302,Chen1,pct_iNKT_CD4_pb,FVB/NJ,m,74.5,2:9m,523,001800,9,-0.14
52302,Chen1,pct_iNKT_CD4_pb,FVB/NJ,m,78.8,3:9m,523,001800,9,1.16
52302,Chen1,pct_iNKT_CD4_pb,FVB/NJ,m,70.8,4:9m,523,001800,9,-1.25
52302,Chen1,pct_iNKT_CD4_pb,ICR/HaJ,m,59.8,3:1024m,523,009122,1024,1.32
52302,Chen1,pct_iNKT_CD4_pb,ICR/HaJ,m,52.1,2:1024m,523,009122,1024,-0.33
52302,Chen1,pct_iNKT_CD4_pb,ICR/HaJ,m,48.7,4:1024m,523,009122,1024,-1.06
52302,Chen1,pct_iNKT_CD4_pb,ICR/HaJ,m,54,1:1024m,523,009122,1024,0.08
52302,Chen1,pct_iNKT_CD4_pb,KK/HlJ,m,30.2,5:18m,523,002106,18,-0.64
52302,Chen1,pct_iNKT_CD4_pb,KK/HlJ,m,30,4:18m,523,002106,18,-0.74
52302,Chen1,pct_iNKT_CD4_pb,KK/HlJ,m,30.6,3:18m,523,002106,18,-0.43
52302,Chen1,pct_iNKT_CD4_pb,KK/HlJ,m,34.8,2:18m,523,002106,18,1.69
52302,Chen1,pct_iNKT_CD4_pb,KK/HlJ,m,31.7,1:18m,523,002106,18,0.12
52302,Chen1,pct_iNKT_CD4_pb,LP/J,m,74.5,1:10m,523,000676,10,-0.96
52302,Chen1,pct_iNKT_CD4_pb,LP/J,m,75.1,4:10m,523,000676,10,-0.73
52302,Chen1,pct_iNKT_CD4_pb,LP/J,m,79.9,3:10m,523,000676,10,1.09
52302,Chen1,pct_iNKT_CD4_pb,LP/J,m,78.6,2:10m,523,000676,10,0.60
52302,Chen1,pct_iNKT_CD4_pb,MOLF/EiJ,m,17.9,3:40m,523,000550,40,-1.46
52302,Chen1,pct_iNKT_CD4_pb,MOLF/EiJ,m,27.1,1:40m,523,000550,40,0.73
52302,Chen1,pct_iNKT_CD4_pb,MOLF/EiJ,m,26.3,4:40m,523,000550,40,0.54
52302,Chen1,pct_iNKT_CD4_pb,MOLF/EiJ,m,24.9,2:40m,523,000550,40,0.20
52302,Chen1,pct_iNKT_CD4_pb,MRL/MpJ,m,53.5,2:58m,523,000486,58,0.37
52302,Chen1,pct_iNKT_CD4_pb,MRL/MpJ,m,43.7,1:58m,523,000486,58,-0.37
52302,Chen1,pct_iNKT_CD4_pb,MRL/MpJ,m,52.8,5:58m,523,000486,58,0.32
52302,Chen1,pct_iNKT_CD4_pb,MRL/MpJ,m,64,3:58m,523,000486,58,1.18
52302,Chen1,pct_iNKT_CD4_pb,MRL/MpJ,m,29,4:58m,523,000486,58,-1.50
52302,Chen1,pct_iNKT_CD4_pb,NOD/LtDVS,m,38,AA51304,523,,391,0.50
52302,Chen1,pct_iNKT_CD4_pb,NOD/LtDVS,m,32.4,AA51301,523,,391,-0.30
52302,Chen1,pct_iNKT_CD4_pb,NOD/LtDVS,m,27.1,AA51302,523,,391,-1.06
52302,Chen1,pct_iNKT_CD4_pb,NOD/LtDVS,m,44.8,AA51392,523,,391,1.47
52302,Chen1,pct_iNKT_CD4_pb,NOD/LtDVS,m,30.2,AA51393,523,,391,-0.61
52302,Chen1,pct_iNKT_CD4_pb,NON/ShiLtJ,m,37.2,4:34m,523,002423,34,-1.34
52302,Chen1,pct_iNKT_CD4_pb,NON/ShiLtJ,m,45.7,2:34m,523,002423,34,0.37
52302,Chen1,pct_iNKT_CD4_pb,NON/ShiLtJ,m,49,3:34m,523,002423,34,1.03
52302,Chen1,pct_iNKT_CD4_pb,NON/ShiLtJ,m,43.6,1:34m,523,002423,34,-0.06
52302,Chen1,pct_iNKT_CD4_pb,NZB/BlNJ,m,62.5,4:11m,523,000684,11,-1.05
52302,Chen1,pct_iNKT_CD4_pb,NZB/BlNJ,m,64.2,1:11m,523,000684,11,-0.66
52302,Chen1,pct_iNKT_CD4_pb,NZB/BlNJ,m,70.8,3:11m,523,000684,11,0.82
52302,Chen1,pct_iNKT_CD4_pb,NZB/BlNJ,m,71.1,2:11m,523,000684,11,0.89
52302,Chen1,pct_iNKT_CD4_pb,NZO/HlLtJ,m,44.9,4:122m,523,002105,122,0.14
52302,Chen1,pct_iNKT_CD4_pb,NZO/HlLtJ,m,43.4,2:122m,523,002105,122,-0.58
52302,Chen1,pct_iNKT_CD4_pb,NZO/HlLtJ,m,47.4,3:122m,523,002105,122,1.35
52302,Chen1,pct_iNKT_CD4_pb,NZO/HlLtJ,m,42.7,1:122m,523,002105,122,-0.91
52302,Chen1,pct_iNKT_CD4_pb,NZW/LacJ,m,77,4:36m,523,001058,36,1.23
52302,Chen1,pct_iNKT_CD4_pb,NZW/LacJ,m,74.5,3:36m,523,001058,36,-1.18
52302,Chen1,pct_iNKT_CD4_pb,NZW/LacJ,m,75.5,1:36m,523,001058,36,-0.22
52302,Chen1,pct_iNKT_CD4_pb,NZW/LacJ,m,75.9,2:36m,523,001058,36,0.17
52302,Chen1,pct_iNKT_CD4_pb,PL/J,m,81.8,4:14m,523,000680,14,-0.89
52302,Chen1,pct_iNKT_CD4_pb,PL/J,m,90.3,1:14m,523,000680,14,1.33
52302,Chen1,pct_iNKT_CD4_pb,PL/J,m,86,2:14m,523,000680,14,0.20
52302,Chen1,pct_iNKT_CD4_pb,PL/J,m,82.8,3:14m,523,000680,14,-0.63
52302,Chen1,pct_iNKT_CD4_pb,SJL/J,m,67.9,5:17m,523,000686,17,1.26
52302,Chen1,pct_iNKT_CD4_pb,SJL/J,m,63.5,1:17m,523,000686,17,0.45
52302,Chen1,pct_iNKT_CD4_pb,SJL/J,m,61.9,3:17m,523,000686,17,0.15
52302,Chen1,pct_iNKT_CD4_pb,SJL/J,m,53.5,4:17m,523,000686,17,-1.41
52302,Chen1,pct_iNKT_CD4_pb,SJL/J,m,58.7,2:17m,523,000686,17,-0.45
52302,Chen1,pct_iNKT_CD4_pb,SM/J,m,61.6,5:31m,523,000687,31,-0.74
52302,Chen1,pct_iNKT_CD4_pb,SM/J,m,65.3,1:31m,523,000687,31,0.42
52302,Chen1,pct_iNKT_CD4_pb,SM/J,m,65.1,2:31m,523,000687,31,0.36
52302,Chen1,pct_iNKT_CD4_pb,SM/J,m,59.9,4:31m,523,000687,31,-1.27
52302,Chen1,pct_iNKT_CD4_pb,SM/J,m,67.9,3:31m,523,000687,31,1.24
52302,Chen1,pct_iNKT_CD4_pb,SWR/J,m,94.9,1:12m,523,000689,12,1.24
52302,Chen1,pct_iNKT_CD4_pb,SWR/J,m,88.3,4:12m,523,000689,12,-0.63
52302,Chen1,pct_iNKT_CD4_pb,SWR/J,m,91.8,2:12m,523,000689,12,0.36
52302,Chen1,pct_iNKT_CD4_pb,SWR/J,m,87.1,3:12m,523,000689,12,-0.97
52302,Chen1,pct_iNKT_CD4_pb,WSB/EiJ,m,70,4:42m,523,001145,42,0.29
52302,Chen1,pct_iNKT_CD4_pb,WSB/EiJ,m,50,3:42m,523,001145,42,-1.47
52302,Chen1,pct_iNKT_CD4_pb,WSB/EiJ,m,71.7,2:42m,523,001145,42,0.43
52302,Chen1,pct_iNKT_CD4_pb,WSB/EiJ,m,75.3,1:42m,523,001145,42,0.75
