measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
89226,JaxCC1,MCHC,CC002/UncJ,f,30.3,F148-1-dob2015-01-09,519,021236,1502,-0.9
89226,JaxCC1,MCHC,CC002/UncJ,f,32.1,F148-2-dob2015-01-09,519,021236,1502,1.01
89226,JaxCC1,MCHC,CC002/UncJ,f,32.0,F148-3-dob2015-01-09,519,021236,1502,0.9
89226,JaxCC1,MCHC,CC002/UncJ,f,31.7,F148-4-dob2015-01-09,519,021236,1502,0.58
89226,JaxCC1,MCHC,CC002/UncJ,f,30.8,F152-1-dob2015-01-09,519,021236,1502,-0.37
89226,JaxCC1,MCHC,CC002/UncJ,f,30.5,F152-2-dob2015-01-09,519,021236,1502,-0.69
89226,JaxCC1,MCHC,CC002/UncJ,f,32.1,F165-1-dob2015-01-03,519,021236,1502,1.01
89226,JaxCC1,MCHC,CC002/UncJ,f,29.7,F165-2-dob2015-01-03,519,021236,1502,-1.54
89226,JaxCC1,MCHC,CC002/UncJ,m,12.3,M138-2-dob2015-01-13,519,021236,1502,-1.79
89226,JaxCC1,MCHC,CC002/UncJ,m,30.7,M138-3-dob2015-01-13,519,021236,1502,0.4
89226,JaxCC1,MCHC,CC002/UncJ,m,31.1,M151-1-dob2015-01-08,519,021236,1502,0.44
89226,JaxCC1,MCHC,CC002/UncJ,m,31.1,M151-2-dob2015-01-08,519,021236,1502,0.44
89226,JaxCC1,MCHC,CC002/UncJ,m,31.6,M155-1-dob2015-01-08,519,021236,1502,0.5
89226,JaxCC1,MCHC,CC003/UncJ,f,32.7,F175-1-dob2015-04-14,519,021237,1503,-0.37
89226,JaxCC1,MCHC,CC003/UncJ,f,33.7,F175-2-dob2015-04-14,519,021237,1503,1.31
89226,JaxCC1,MCHC,CC003/UncJ,f,32.9,F175-3-dob2015-04-14,519,021237,1503,-0.03
89226,JaxCC1,MCHC,CC003/UncJ,f,32.1,F175-4-dob2015-04-14,519,021237,1503,-1.38
89226,JaxCC1,MCHC,CC003/UncJ,f,33.2,F175-5-dob2015-04-14,519,021237,1503,0.47
89226,JaxCC1,MCHC,CC003/UncJ,m,31.7,M175-6-dob2015-04-14,519,021237,1503,-1.28
89226,JaxCC1,MCHC,CC003/UncJ,m,32.7,M175-7-dob2015-04-14,519,021237,1503,1.15
89226,JaxCC1,MCHC,CC003/UncJ,m,32.2,M181-1-dob2015-04-14,519,021237,1503,-0.06
89226,JaxCC1,MCHC,CC003/UncJ,m,32.3,M187-1-dob2015-04-14,519,021237,1503,0.18
89226,JaxCC1,MCHC,CC004/TauUncJ,f,33.4,F115-1-dob2015-03-31,519,020944,1504,1.48
89226,JaxCC1,MCHC,CC004/TauUncJ,f,32.8,F115-2-dob2015-03-31,519,020944,1504,0.37
89226,JaxCC1,MCHC,CC004/TauUncJ,f,32.3,F127-1-dob2015-03-31,519,020944,1504,-0.55
89226,JaxCC1,MCHC,CC004/TauUncJ,f,33.1,F127-2-dob2015-03-31,519,020944,1504,0.92
89226,JaxCC1,MCHC,CC004/TauUncJ,f,32.3,F135-1-dob2015-03-31,519,020944,1504,-0.55
89226,JaxCC1,MCHC,CC004/TauUncJ,f,31.8,F157-1-dob2015-04-21,519,020944,1504,-1.48
89226,JaxCC1,MCHC,CC004/TauUncJ,f,32.5,F157-2-dob2015-04-21,519,020944,1504,-0.18
89226,JaxCC1,MCHC,CC004/TauUncJ,m,32.1,M127-3-dob2015-03-31,519,020944,1504,-0.05
89226,JaxCC1,MCHC,CC004/TauUncJ,m,32.7,M127-4-dob2015-03-31,519,020944,1504,1.08
89226,JaxCC1,MCHC,CC004/TauUncJ,m,31.9,M127-5-dob2015-03-31,519,020944,1504,-0.42
89226,JaxCC1,MCHC,CC004/TauUncJ,m,32.4,M136-1-dob2015-03-24,519,020944,1504,0.52
89226,JaxCC1,MCHC,CC004/TauUncJ,m,33.0,M136-2-dob2015-03-24,519,020944,1504,1.64
89226,JaxCC1,MCHC,CC004/TauUncJ,m,31.6,M148-1-dob2015-03-24,519,020944,1504,-0.98
89226,JaxCC1,MCHC,CC004/TauUncJ,m,31.8,M148-2-dob2015-03-23,519,020944,1504,-0.61
89226,JaxCC1,MCHC,CC004/TauUncJ,m,31.5,M148-3-dob2015-03-24,519,020944,1504,-1.17
89226,JaxCC1,MCHC,CC006/TauUncJ,f,32.3,F118-1-dob2015-03-20,519,022869,1506,0.5
89226,JaxCC1,MCHC,CC006/TauUncJ,f,31.2,F118-3-dob2015-03-20,519,022869,1506,-1.15
89226,JaxCC1,MCHC,CC006/TauUncJ,f,32.4,F118-4-dob2015-03-20,519,022869,1506,0.65
89226,JaxCC1,MCHC,CC006/TauUncJ,m,31.7,M104-1-dob2015-02-13,519,022869,1506,0.37
89226,JaxCC1,MCHC,CC006/TauUncJ,m,32.3,M107-2-dob2015-03-02,519,022869,1506,1.19
89226,JaxCC1,MCHC,CC006/TauUncJ,m,30.6,M107-3-dob2015-03-02,519,022869,1506,-1.12
89226,JaxCC1,MCHC,CC006/TauUncJ,m,31.1,M112-2-dob2015-02-09,519,022869,1506,-0.44
89226,JaxCC1,MCHC,CC009/UncJ,f,32.5,F151-1-dob2015-02-24,519,018856,1509,0.22
89226,JaxCC1,MCHC,CC009/UncJ,f,30.8,F151-2-dob2015-02-23,519,018856,1509,-1.69
89226,JaxCC1,MCHC,CC009/UncJ,f,32.9,F167-3-dob2015-02-23,519,018856,1509,0.67
89226,JaxCC1,MCHC,CC009/UncJ,f,33.4,F170-1-dob2015-02-23,519,018856,1509,1.24
89226,JaxCC1,MCHC,CC009/UncJ,f,32.2,F170-2-dob2015-02-23,519,018856,1509,-0.11
89226,JaxCC1,MCHC,CC009/UncJ,f,32.0,F170-3-dob2015-02-23,519,018856,1509,-0.34
89226,JaxCC1,MCHC,CC009/UncJ,m,32.3,M167-4-dob2015-02-23,519,018856,1509,-0.56
89226,JaxCC1,MCHC,CC009/UncJ,m,32.6,M167-5-dob2015-02-23,519,018856,1509,0.08
89226,JaxCC1,MCHC,CC009/UncJ,m,32.9,M167-6-dob2015-02-23,519,018856,1509,0.72
89226,JaxCC1,MCHC,CC009/UncJ,m,32.1,M167-7-dob2015-02-23,519,018856,1509,-0.99
89226,JaxCC1,MCHC,CC009/UncJ,m,32.9,M174-1-dob2015-04-07,519,018856,1509,0.72
89226,JaxCC1,MCHC,CC009/UncJ,m,33.2,M174-2-dob2015-04-07,519,018856,1509,1.37
89226,JaxCC1,MCHC,CC009/UncJ,m,31.8,M174-3-dob2015-04-07,519,018856,1509,-1.64
89226,JaxCC1,MCHC,CC009/UncJ,m,32.7,M174-4-dob2015-04-07,519,018856,1509,0.3
89226,JaxCC1,MCHC,CC010/GeniUncJ,f,31.0,F158-2-dob2015-03-11,519,021889,1510,-0.04
89226,JaxCC1,MCHC,CC010/GeniUncJ,f,30.2,F158-3-dob2015-03-11,519,021889,1510,-1.26
89226,JaxCC1,MCHC,CC010/GeniUncJ,f,31.8,F178-1-dob2015-03-11,519,021889,1510,1.18
89226,JaxCC1,MCHC,CC010/GeniUncJ,f,31.1,F178-2-dob2015-03-11,519,021889,1510,0.11
89226,JaxCC1,MCHC,CC013/GeniUncJ,f,31.3,169-1-dob2015-01-09,519,021892,1513,0.19
89226,JaxCC1,MCHC,CC013/GeniUncJ,f,31.0,169-2-dob2015-01-09,519,021892,1513,-0.12
89226,JaxCC1,MCHC,CC013/GeniUncJ,f,29.3,169-3-dob2015-01-09,519,021892,1513,-1.85
89226,JaxCC1,MCHC,CC013/GeniUncJ,f,32.2,169-4-dob2015-01-09,519,021892,1513,1.11
89226,JaxCC1,MCHC,CC013/GeniUncJ,f,30.9,169-5-dob2015-01-09,519,021892,1513,-0.22
89226,JaxCC1,MCHC,CC013/GeniUncJ,f,30.9,F169-6-dob2015-04-28,519,021892,1513,-0.22
89226,JaxCC1,MCHC,CC013/GeniUncJ,f,32.2,F169-8-dob2015-04-28,519,021892,1513,1.11
89226,JaxCC1,MCHC,CC013/GeniUncJ,m,30.9,M169-10-dob2015-04-28,519,021892,1513,-0.46
89226,JaxCC1,MCHC,CC013/GeniUncJ,m,30.8,M169-9-dob2015-04-28,519,021892,1513,-0.69
89226,JaxCC1,MCHC,CC013/GeniUncJ,m,31.6,M180-1-dob2015-04-28,519,021892,1513,1.15
89226,JaxCC1,MCHC,CC017/UncJ,f,32.8,F001-2-dob2015-05-12,519,022870,1517,-0.35
89226,JaxCC1,MCHC,CC017/UncJ,f,32.8,F159-1-dob2015-05-12,519,022870,1517,-0.35
89226,JaxCC1,MCHC,CC017/UncJ,f,33.6,F164-1-dob2015-04-28,519,022870,1517,1.19
89226,JaxCC1,MCHC,CC017/UncJ,f,33.4,F164-2-dob2015-04-28,519,022870,1517,0.81
89226,JaxCC1,MCHC,CC017/UncJ,f,32.3,F164-3-dob2015-04-28,519,022870,1517,-1.3
89226,JaxCC1,MCHC,CC017/UncJ,m,31.7,M001-3-dob2015-05-12,519,022870,1517,-0.61
89226,JaxCC1,MCHC,CC017/UncJ,m,31.7,M001-4-dob2015-05-12,519,022870,1517,-0.61
89226,JaxCC1,MCHC,CC017/UncJ,m,32.9,M159-2-dob2015-05-12,519,022870,1517,1.69
89226,JaxCC1,MCHC,CC017/UncJ,m,31.7,M159-3-dob2015-05-12,519,022870,1517,-0.61
89226,JaxCC1,MCHC,CC017/UncJ,m,32.1,M159-4-dob2015-05-12,519,022870,1517,0.15
89226,JaxCC1,MCHC,CC018/UncJ,f,33.5,F112-1-dob2015-03-04,519,021890,1518,1.15
89226,JaxCC1,MCHC,CC018/UncJ,f,33.2,F112-2-dob2015-03-04,519,021890,1518,0.79
89226,JaxCC1,MCHC,CC018/UncJ,f,32.3,F114-1-dob2015-03-04,519,021890,1518,-0.29
89226,JaxCC1,MCHC,CC018/UncJ,f,32.9,F120-1-dob2015-03-15,519,021890,1518,0.43
89226,JaxCC1,MCHC,CC018/UncJ,f,33.0,F120-3-dob2015-03-15,519,021890,1518,0.55
89226,JaxCC1,MCHC,CC018/UncJ,f,31.6,F130-1-dob2015-03-15,519,021890,1518,-1.13
89226,JaxCC1,MCHC,CC018/UncJ,f,31.3,F130-2-dob2015-03-15,519,021890,1518,-1.49
89226,JaxCC1,MCHC,CC018/UncJ,m,32.4,M110-1-dob2015-01-23,519,021890,1518,0.24
89226,JaxCC1,MCHC,CC018/UncJ,m,33.3,M110-2-dob2015-01-23,519,021890,1518,1.15
89226,JaxCC1,MCHC,CC018/UncJ,m,32.0,M110-3-dob2015-01-23,519,021890,1518,-0.16
89226,JaxCC1,MCHC,CC018/UncJ,m,30.6,M110-4-dob2015-01-23,519,021890,1518,-1.57
89226,JaxCC1,MCHC,CC018/UncJ,m,32.5,M110-5-dob2015-03-15,519,021890,1518,0.34
89226,JaxCC1,MCHC,CC019/TauUncJ,f,32.1,F152-3-dob2014-12-10,519,021894,1519,0.19
89226,JaxCC1,MCHC,CC019/TauUncJ,f,32.2,F152-4-dob2015-01-13,519,021894,1519,0.31
89226,JaxCC1,MCHC,CC019/TauUncJ,f,33.0,F152-5-dob2015-01-13,519,021894,1519,1.22
89226,JaxCC1,MCHC,CC019/TauUncJ,f,32.4,F155-1-dob2015-01-13,519,021894,1519,0.54
89226,JaxCC1,MCHC,CC019/TauUncJ,f,30.5,F155-2-dob2015-01-13,519,021894,1519,-1.65
89226,JaxCC1,MCHC,CC019/TauUncJ,f,31.4,F155-3-dob2015-01-13,519,021894,1519,-0.61
89226,JaxCC1,MCHC,CC019/TauUncJ,m,29.8,M152-10-dob2015-01-13,519,021894,1519,-1.56
89226,JaxCC1,MCHC,CC019/TauUncJ,m,31.1,M152-11-dob2015-01-13,519,021894,1519,0.66
89226,JaxCC1,MCHC,CC019/TauUncJ,m,31.2,M152-4-dob2014-12-10,519,021894,1519,0.83
89226,JaxCC1,MCHC,CC019/TauUncJ,m,31.3,M152-5-dob2014-12-10,519,021894,1519,1.0
89226,JaxCC1,MCHC,CC019/TauUncJ,m,30.7,M152-6-dob2014-12-10,519,021894,1519,-0.02
89226,JaxCC1,MCHC,CC019/TauUncJ,m,30.4,M152-7-dob2014-12-10,519,021894,1519,-0.53
89226,JaxCC1,MCHC,CC019/TauUncJ,m,30.0,M152-8-dob2014-12-10,519,021894,1519,-1.21
89226,JaxCC1,MCHC,CC019/TauUncJ,m,31.2,M152-9-dob2015-01-13,519,021894,1519,0.83
89226,JaxCC1,MCHC,CC024/GeniUncJ,f,33.4,F127-1-dob2014-12-17,519,021891,1524,0.26
89226,JaxCC1,MCHC,CC024/GeniUncJ,f,33.5,F127-3-dob2014-12-17,519,021891,1524,0.49
89226,JaxCC1,MCHC,CC024/GeniUncJ,f,33.1,F137-1-dob2015-01-23,519,021891,1524,-0.41
89226,JaxCC1,MCHC,CC024/GeniUncJ,f,32.8,F137-2-dob2015-01-23,519,021891,1524,-1.09
89226,JaxCC1,MCHC,CC024/GeniUncJ,f,34.0,F137-3-dob2015-01-23,519,021891,1524,1.61
89226,JaxCC1,MCHC,CC024/GeniUncJ,f,32.9,F137-5-dob2015-01-23,519,021891,1524,-0.86
89226,JaxCC1,MCHC,CC024/GeniUncJ,m,33.6,M137-6-dob2015-01-23,519,021891,1524,0.4
89226,JaxCC1,MCHC,CC024/GeniUncJ,m,33.7,M137-7-dob2015-01-23,519,021891,1524,0.42
89226,JaxCC1,MCHC,CC024/GeniUncJ,m,33.3,M140-1-dob2015-04-21,519,021891,1524,0.37
89226,JaxCC1,MCHC,CC024/GeniUncJ,m,32.5,M140-2-dob2015-04-21,519,021891,1524,0.26
89226,JaxCC1,MCHC,CC024/GeniUncJ,m,34.6,M140-3-dob2015-04-21,519,021891,1524,0.53
89226,JaxCC1,MCHC,CC024/GeniUncJ,m,12.5,M140-4-dob2015-04-21,519,021891,1524,-2.26
89226,JaxCC1,MCHC,CC024/GeniUncJ,m,32.6,M140-5-dob2015-04-21,519,021891,1524,0.28
89226,JaxCC1,MCHC,CC025/GeniUncJ,f,12.4,F228-1-dob2015-05-19,519,018857,1525,-1.48
89226,JaxCC1,MCHC,CC025/GeniUncJ,f,30.6,F228-2-dob2015-05-19,519,018857,1525,0.33
89226,JaxCC1,MCHC,CC025/GeniUncJ,f,34.3,F233-1-dob2015-05-19,519,018857,1525,0.69
89226,JaxCC1,MCHC,CC025/GeniUncJ,f,32.0,F233-3-dob2015-05-19,519,018857,1525,0.46
89226,JaxCC1,MCHC,CC025/GeniUncJ,m,33.0,M188-1-dob2015-04-28,519,018857,1525,0.54
89226,JaxCC1,MCHC,CC025/GeniUncJ,m,32.2,M188-2-dob2015-04-28,519,018857,1525,0.23
89226,JaxCC1,MCHC,CC025/GeniUncJ,m,34.3,M191-1-dob2015-04-21,519,018857,1525,1.04
89226,JaxCC1,MCHC,CC025/GeniUncJ,m,31.9,M191-2-dob2015-04-21,519,018857,1525,0.12
89226,JaxCC1,MCHC,CC025/GeniUncJ,m,31.9,M191-3-dob2015-04-21,519,018857,1525,0.12
89226,JaxCC1,MCHC,CC025/GeniUncJ,m,24.6,M201-2-dob2015-05-19,519,018857,1525,-2.68
89226,JaxCC1,MCHC,CC025/GeniUncJ,m,32.4,M225-1-dob2015-04-28,519,018857,1525,0.31
89226,JaxCC1,MCHC,CC025/GeniUncJ,m,32.2,M228-3-dob2015-05-19,519,018857,1525,0.23
89226,JaxCC1,MCHC,CC025/GeniUncJ,m,32.6,M228-4-dob2015-05-19,519,018857,1525,0.39
89226,JaxCC1,MCHC,CC025/GeniUncJ,m,30.8,M228-5-dob2015-05-19,519,018857,1525,-0.3
89226,JaxCC1,MCHC,CC026/GeniUncJ,f,30.6,F116-1-dob2015-01-04,519,024685,1526,-1.23
89226,JaxCC1,MCHC,CC026/GeniUncJ,f,32.6,F116-2-dob2015-01-04,519,024685,1526,0.34
89226,JaxCC1,MCHC,CC026/GeniUncJ,f,32.0,F124-1-dob2015-02-09,519,024685,1526,-0.13
89226,JaxCC1,MCHC,CC026/GeniUncJ,f,34.7,F124-2-dob2015-02-09,519,024685,1526,1.98
89226,JaxCC1,MCHC,CC026/GeniUncJ,f,32.1,F124-3-dob2015-02-09,519,024685,1526,-0.06
89226,JaxCC1,MCHC,CC026/GeniUncJ,f,31.7,F130-1-dob2015-01-04,519,024685,1526,-0.37
89226,JaxCC1,MCHC,CC026/GeniUncJ,f,31.5,F130-3-dob2015-01-04,519,024685,1526,-0.53
89226,JaxCC1,MCHC,CC026/GeniUncJ,m,30.1,M116-3-dob2015-01-04,519,024685,1526,-0.68
89226,JaxCC1,MCHC,CC026/GeniUncJ,m,30.4,M116-5-dob2015-01-04,519,024685,1526,-0.38
89226,JaxCC1,MCHC,CC026/GeniUncJ,m,31.2,M121-1-dob2015-03-23,519,024685,1526,0.41
89226,JaxCC1,MCHC,CC026/GeniUncJ,m,31.7,M121-2-dob2015-03-23,519,024685,1526,0.91
89226,JaxCC1,MCHC,CC026/GeniUncJ,m,32.4,M121-3-dob2015-03-23,519,024685,1526,1.61
89226,JaxCC1,MCHC,CC026/GeniUncJ,m,29.7,M130-6-dob2015-01-04,519,024685,1526,-1.08
89226,JaxCC1,MCHC,CC026/GeniUncJ,m,30.0,M130-7-dob2015-01-04,519,024685,1526,-0.78
89226,JaxCC1,MCHC,CC032/GeniUncJ,f,32.3,F143-1-dob2015-01-13,519,020946,1532,0.86
89226,JaxCC1,MCHC,CC032/GeniUncJ,f,30.1,F143-2-dob2015-01-13,519,020946,1532,-0.8
89226,JaxCC1,MCHC,CC032/GeniUncJ,f,29.7,F158-1-dob2015-01-13,519,020946,1532,-1.11
89226,JaxCC1,MCHC,CC032/GeniUncJ,f,31.0,F158-2-dob2015-01-13,519,020946,1532,-0.12
89226,JaxCC1,MCHC,CC032/GeniUncJ,f,32.7,F158-3-dob2015-02-26,519,020946,1532,1.17
89226,JaxCC1,MCHC,CC032/GeniUncJ,m,30.1,M137-1-dob2015-01-13,519,020946,1532,-1.16
89226,JaxCC1,MCHC,CC032/GeniUncJ,m,30.4,M137-3-dob2015-01-13,519,020946,1532,-0.84
89226,JaxCC1,MCHC,CC032/GeniUncJ,m,30.8,M137-4-dob2015-01-13,519,020946,1532,-0.41
89226,JaxCC1,MCHC,CC032/GeniUncJ,m,31.3,M137-5-dob2015-01-13,519,020946,1532,0.13
89226,JaxCC1,MCHC,CC032/GeniUncJ,m,32.5,M153-1-dob2015-01-23,519,020946,1532,1.41
89226,JaxCC1,MCHC,CC032/GeniUncJ,m,32.0,M153-2-dob2015-01-23,519,020946,1532,0.88
89226,JaxCC1,MCHC,CC040/TauUncJ,f,30.6,F144-7-dob2015-01-23,519,023831,1540,-1.08
89226,JaxCC1,MCHC,CC040/TauUncJ,f,31.8,F144-8-dob2015-01-23,519,023831,1540,0.7
89226,JaxCC1,MCHC,CC040/TauUncJ,f,30.6,F144-9-dob2015-01-23,519,023831,1540,-1.08
89226,JaxCC1,MCHC,CC040/TauUncJ,f,31.6,F150-1-dob2015-01-23,519,023831,1540,0.4
89226,JaxCC1,MCHC,CC040/TauUncJ,f,30.7,F150-2-dob2015-01-23,519,023831,1540,-0.93
89226,JaxCC1,MCHC,CC040/TauUncJ,f,31.8,F152-1-dob2015-01-23,519,023831,1540,0.7
89226,JaxCC1,MCHC,CC040/TauUncJ,f,32.2,F152-2-dob2015-01-23,519,023831,1540,1.29
89226,JaxCC1,MCHC,CC040/TauUncJ,m,31.4,M144-1-dob2014-12-05,519,023831,1540,1.2
89226,JaxCC1,MCHC,CC040/TauUncJ,m,30.3,M144-3-dob2014-12-05,519,023831,1540,-0.92
89226,JaxCC1,MCHC,CC040/TauUncJ,m,30.4,M144-4-dob2014-12-05,519,023831,1540,-0.72
89226,JaxCC1,MCHC,CC040/TauUncJ,m,31.0,M155-2-dob2015-01-23,519,023831,1540,0.43
89226,JaxCC1,MCHC,CC041/TauUncJ,f,28.4,F112-1-dob2014-12-11,519,021893,1541,-1.67
89226,JaxCC1,MCHC,CC041/TauUncJ,f,29.9,F112-2-dob2014-12-11,519,021893,1541,-0.31
89226,JaxCC1,MCHC,CC041/TauUncJ,f,30.4,F112-4-dob2014-12-11,519,021893,1541,0.14
89226,JaxCC1,MCHC,CC041/TauUncJ,f,31.6,F115-1-dob2014-12-08,519,021893,1541,1.23
89226,JaxCC1,MCHC,CC041/TauUncJ,f,30.5,F115-2-dob2014-12-08,519,021893,1541,0.23
89226,JaxCC1,MCHC,CC041/TauUncJ,f,31.4,F115-3-dob2014-12-08,519,021893,1541,1.05
89226,JaxCC1,MCHC,CC041/TauUncJ,f,29.5,F115-4-dob2014-12-08,519,021893,1541,-0.67
89226,JaxCC1,MCHC,CC041/TauUncJ,m,30.2,M115-5-dob2014-12-08,519,021893,1541,-0.55
89226,JaxCC1,MCHC,CC041/TauUncJ,m,30.4,M115-6-dob2014-12-08,519,021893,1541,-0.38
89226,JaxCC1,MCHC,CC041/TauUncJ,m,30.9,M115-7-dob2014-12-08,519,021893,1541,0.07
89226,JaxCC1,MCHC,CC041/TauUncJ,m,29.5,M115-8-dob2014-12-08,519,021893,1541,-1.17
89226,JaxCC1,MCHC,CC041/TauUncJ,m,33.2,M115-9-dob2014-12-08,519,021893,1541,2.1
89226,JaxCC1,MCHC,CC041/TauUncJ,m,31.6,M141-1-dob2015-01-23,519,021893,1541,0.69
89226,JaxCC1,MCHC,CC041/TauUncJ,m,30.3,M141-2-dob2015-01-23,519,021893,1541,-0.46
89226,JaxCC1,MCHC,CC041/TauUncJ,m,30.5,M141-3-dob2015-01-23,519,021893,1541,-0.29
89226,JaxCC1,MCHC,CC051/TauUncJ,f,32.7,F159-1-dob2015-02-10,519,021897,1551,0.01
89226,JaxCC1,MCHC,CC051/TauUncJ,f,33.9,F159-2-dob2015-02-10,519,021897,1551,0.69
89226,JaxCC1,MCHC,CC051/TauUncJ,f,29.6,F159-3-dob2015-02-10,519,021897,1551,-1.73
89226,JaxCC1,MCHC,CC051/TauUncJ,f,33.6,F159-4-dob2015-02-10,519,021897,1551,0.52
89226,JaxCC1,MCHC,CC051/TauUncJ,f,33.6,F162-2-dob2015-02-27,519,021897,1551,0.52
89226,JaxCC1,MCHC,CC051/TauUncJ,m,32.2,M153-1-dob2015-02-19,519,021897,1551,0.0
89226,JaxCC1,MCHC,CC051/TauUncJ,m,32.7,M153-2-dob2015-02-19,519,021897,1551,0.48
89226,JaxCC1,MCHC,CC051/TauUncJ,m,31.4,M159-7-dob2015-02-10,519,021897,1551,-0.76
89226,JaxCC1,MCHC,CC051/TauUncJ,m,30.7,M159-8-dob2015-02-10,519,021897,1551,-1.43
89226,JaxCC1,MCHC,CC051/TauUncJ,m,33.7,M159-9-dob2015-02-10,519,021897,1551,1.43
89226,JaxCC1,MCHC,CC051/TauUncJ,m,32.5,M170-2-dob2015-05-05,519,021897,1551,0.29
89226,JaxCC1,MCHC,CC068/TauUncJ,f,32.0,F108-1-dob2015-05-12,519,025908,1568,-1.56
89226,JaxCC1,MCHC,CC068/TauUncJ,f,33.1,F108-2-dob2015-05-12,519,025908,1568,0.53
89226,JaxCC1,MCHC,CC068/TauUncJ,f,32.7,F108-4-dob2015-05-12,519,025908,1568,-0.23
89226,JaxCC1,MCHC,CC068/TauUncJ,f,32.9,F131-3-dob2015-05-04,519,025908,1568,0.15
89226,JaxCC1,MCHC,CC068/TauUncJ,f,33.4,F131-4-dob2015-05-04,519,025908,1568,1.1
89226,JaxCC1,MCHC,CC068/TauUncJ,m,32.4,M117-2-dob2015-04-21,519,025908,1568,-1.0
89226,JaxCC1,MCHC,CC068/TauUncJ,m,32.7,M117-3-dob2015-04-21,519,025908,1568,0.0
89226,JaxCC1,MCHC,CC068/TauUncJ,m,33.0,M133-3-dob2015-04-07,519,025908,1568,1.0
