measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45101,Collins1,RBC,129S1/SvImJ,m,10.38,1,451,002448,3,0.45
45101,Collins1,RBC,129S1/SvImJ,m,10.66,2,451,002448,3,0.68
45101,Collins1,RBC,129S1/SvImJ,m,10.32,3,451,002448,3,0.40
45101,Collins1,RBC,129S1/SvImJ,m,10.13,4,451,002448,3,0.24
45101,Collins1,RBC,129S1/SvImJ,m,7.76,5,451,002448,3,-1.77
45101,Collins1,RBC,A/J,m,9.99,9,451,000646,4,0.94
45101,Collins1,RBC,A/J,m,9.88,8,451,000646,4,0.59
45101,Collins1,RBC,A/J,m,9.5,10,451,000646,4,-0.63
45101,Collins1,RBC,A/J,m,9.18,11,451,000646,4,-1.65
45101,Collins1,RBC,A/J,m,9.68,6,451,000646,4,-0.05
45101,Collins1,RBC,A/J,m,9.95,7,451,000646,4,0.81
45101,Collins1,RBC,C57BL/6J,m,9.81,16,451,000664,7,-1.08
45101,Collins1,RBC,C57BL/6J,m,10.09,12,451,000664,7,-0.63
45101,Collins1,RBC,C57BL/6J,m,10.17,13,451,000664,7,-0.50
45101,Collins1,RBC,C57BL/6J,m,10.42,14,451,000664,7,-0.10
45101,Collins1,RBC,C57BL/6J,m,10.89,15,451,000664,7,0.66
45101,Collins1,RBC,C57BL/6J,m,11.51,17,451,000664,7,1.66
45101,Collins1,RBC,CAST/EiJ,m,11.49,21,451,000928,2,-1.30
45101,Collins1,RBC,CAST/EiJ,m,12.95,18,451,000928,2,1.47
45101,Collins1,RBC,CAST/EiJ,m,11.79,19,451,000928,2,-0.73
45101,Collins1,RBC,CAST/EiJ,m,12.08,20,451,000928,2,-0.18
45101,Collins1,RBC,CAST/EiJ,m,12.17,22,451,000928,2,-0.01
45101,Collins1,RBC,CAST/EiJ,m,12.58,23,451,000928,2,0.76
45101,Collins1,RBC,NOD/ShiLtJ,m,9.19,34,451,001976,13,-0.31
45101,Collins1,RBC,NOD/ShiLtJ,m,10.95,24,451,001976,13,1.49
45101,Collins1,RBC,NOD/ShiLtJ,m,10.6,25,451,001976,13,1.13
45101,Collins1,RBC,NOD/ShiLtJ,m,10.02,26,451,001976,13,0.54
45101,Collins1,RBC,NOD/ShiLtJ,m,8.52,27,451,001976,13,-0.99
45101,Collins1,RBC,NOD/ShiLtJ,m,10.57,28,451,001976,13,1.10
45101,Collins1,RBC,NOD/ShiLtJ,m,10.1,29,451,001976,13,0.62
45101,Collins1,RBC,NOD/ShiLtJ,m,8.56,30,451,001976,13,-0.95
45101,Collins1,RBC,NOD/ShiLtJ,m,8.88,31,451,001976,13,-0.62
45101,Collins1,RBC,NOD/ShiLtJ,m,8.85,32,451,001976,13,-0.65
45101,Collins1,RBC,NOD/ShiLtJ,m,8.15,33,451,001976,13,-1.36
45101,Collins1,RBC,NZO/HlLtJ,m,9.42,40,451,002105,122,-1.14
45101,Collins1,RBC,NZO/HlLtJ,m,11.8,35,451,002105,122,0.63
45101,Collins1,RBC,NZO/HlLtJ,m,13.43,36,451,002105,122,1.85
45101,Collins1,RBC,NZO/HlLtJ,m,10.94,37,451,002105,122,-0.01
45101,Collins1,RBC,NZO/HlLtJ,m,9.77,38,451,002105,122,-0.88
45101,Collins1,RBC,NZO/HlLtJ,m,10.64,39,451,002105,122,-0.23
45101,Collins1,RBC,NZO/HlLtJ,m,10.65,41,451,002105,122,-0.22
45101,Collins1,RBC,PreCC1009/Unc,m,9.84,OR1009m158,451,,2160,0.00
45101,Collins1,RBC,PreCC1057/Unc,m,9.2,OR1057m169,451,,2163,0.00
45101,Collins1,RBC,PreCC1114/Unc,m,9.51,OR1114m66,451,,2167,0.00
45101,Collins1,RBC,PreCC113/Unc,m,9.96,OR113m87,451,,2392,0.00
45101,Collins1,RBC,PreCC1234/Unc,m,8.1,OR1234m179,451,,2182,0.00
45101,Collins1,RBC,PreCC1237/Unc,m,12.35,OR1237m84,451,,2183,0.00
45101,Collins1,RBC,PreCC1246/Unc,m,11.86,OR1246m70,451,,2184,0.00
45101,Collins1,RBC,PreCC125/Unc,m,12.02,OR125m64,451,,2393,0.00
45101,Collins1,RBC,PreCC1401/Unc,m,13.63,OR1401m157,451,,2197,0.00
45101,Collins1,RBC,PreCC1427/Unc,m,7.8,OR1427m53,451,,2378,0.00
45101,Collins1,RBC,PreCC1524/Unc,m,5.82,OR1524m177,451,,2212,0.00
45101,Collins1,RBC,PreCC1566/Unc,m,9.55,OR1566m188,451,,2217,0.00
45101,Collins1,RBC,PreCC1635/Unc,m,10.28,OR1635m174,451,,2227,0.00
45101,Collins1,RBC,PreCC1639/Unc,m,11.31,OR1639m149,451,,2228,0.00
45101,Collins1,RBC,PreCC166/Unc,m,9.43,OR166m65,451,,2394,0.00
45101,Collins1,RBC,PreCC2041/Unc,m,8.23,OR2041m60,451,,2232,0.00
45101,Collins1,RBC,PreCC2075/Unc,m,12.42,OR2075m59,451,,2233,0.00
45101,Collins1,RBC,PreCC219/Unc,m,9.01,OR219m71,451,,2395,0.00
45101,Collins1,RBC,PreCC220/Unc,m,12.38,OR220m52,451,,2396,0.00
45101,Collins1,RBC,PreCC2291/Unc,m,9.91,OR2291m70,451,,2242,0.00
45101,Collins1,RBC,PreCC232/Unc,m,9.93,OR232m155,451,,2397,0.00
45101,Collins1,RBC,PreCC237/Unc,m,6.1,OR237m72,451,,2398,0.00
45101,Collins1,RBC,PreCC2558/Unc,m,12.09,OR2558m55,451,,2251,0.00
45101,Collins1,RBC,PreCC291/Unc,m,13.27,OR291m157,451,,2399,0.00
45101,Collins1,RBC,PreCC3009/Unc,m,9.67,OR3009m54,451,,2400,0.00
45101,Collins1,RBC,PreCC3011/Unc,m,8.2,OR3011m48,451,,2257,0.00
45101,Collins1,RBC,PreCC3018/Unc,m,7.71,OR3018m50,451,,2258,0.00
45101,Collins1,RBC,PreCC3019/Unc,m,9.65,OR3019m54,451,,2259,0.00
45101,Collins1,RBC,PreCC3046/Unc,m,9.64,OR3046m53,451,,2261,0.00
45101,Collins1,RBC,PreCC3061/Unc,m,9.4,OR3061m49,451,,2401,0.00
45101,Collins1,RBC,PreCC3066/Unc,m,9.18,OR3066m50,451,,2402,0.00
45101,Collins1,RBC,PreCC3067/Unc,m,10.35,OR3067m51,451,,2403,0.00
45101,Collins1,RBC,PreCC3076/Unc,m,9.9,OR3076m40,451,,2404,0.00
45101,Collins1,RBC,PreCC3078/Unc,m,11.43,OR3078m52,451,,2318,0.00
45101,Collins1,RBC,PreCC3080/Unc,m,8.14,OR3080m40,451,,2319,0.00
45101,Collins1,RBC,PreCC3081/Unc,m,10.25,OR3081m35,451,,2405,0.00
45101,Collins1,RBC,PreCC3087/Unc,m,10.79,OR3087m57,451,,2262,0.00
45101,Collins1,RBC,PreCC3091/Unc,m,9.65,OR3091m49,451,,2406,0.00
45101,Collins1,RBC,PreCC3118/Unc,m,9.09,OR3118m48,451,,2320,0.00
45101,Collins1,RBC,PreCC3140/Unc,m,11.51,OR3140m58,451,,2407,0.00
45101,Collins1,RBC,PreCC3154/Unc,m,6.07,OR3154m44,451,,2321,0.00
45101,Collins1,RBC,PreCC3156/Unc,m,9.96,OR3156m41,451,,2322,0.00
45101,Collins1,RBC,PreCC3168/Unc,m,8.98,OR3168m50,451,,2263,0.00
45101,Collins1,RBC,PreCC3180/Unc,m,9.64,OR3180m54,451,,2408,0.00
45101,Collins1,RBC,PreCC3181/Unc,m,11.45,OR3181m52,451,,2409,0.00
45101,Collins1,RBC,PreCC3232/Unc,m,9.93,OR3232m54,451,,2323,0.00
45101,Collins1,RBC,PreCC3289/Unc,m,7.72,OR3289m52,451,,2264,0.00
45101,Collins1,RBC,PreCC3291/Unc,m,10.76,OR3291m42,451,,2410,0.00
45101,Collins1,RBC,PreCC3327/Unc,m,8.93,OR3327m48,451,,2324,0.00
45101,Collins1,RBC,PreCC3344/Unc,m,9.28,OR3344m55,451,,2411,0.00
45101,Collins1,RBC,PreCC3358/Unc,m,6.73,OR3358m55,451,,2325,0.00
45101,Collins1,RBC,PreCC3370/Unc,m,10.81,OR3370m47,451,,2326,0.00
45101,Collins1,RBC,PreCC3389/Unc,m,11.09,OR3389m51,451,,2265,0.00
45101,Collins1,RBC,PreCC3401/Unc,m,8.23,OR3401m39,451,,2412,0.00
45101,Collins1,RBC,PreCC3415/Unc,m,6.48,OR3415m51,451,,2266,0.00
45101,Collins1,RBC,PreCC3426/Unc,m,10.45,OR3426m56,451,,2413,0.00
45101,Collins1,RBC,PreCC3431/Unc,m,10.1,OR3431m38,451,,2414,0.00
45101,Collins1,RBC,PreCC3443/Unc,m,7.74,OR3443m48,451,,2328,0.00
45101,Collins1,RBC,PreCC3467/Unc,m,10.67,OR3467m61,451,,2415,0.00
45101,Collins1,RBC,PreCC3489/Unc,m,11.71,OR3489m49,451,,2267,0.00
45101,Collins1,RBC,PreCC3513/Unc,m,9.79,OR3513m61,451,,2329,0.00
45101,Collins1,RBC,PreCC3515/Unc,m,10.73,OR3515m67,451,,2268,0.00
45101,Collins1,RBC,PreCC3528/Unc,m,10.23,OR3528m42,451,,2416,0.00
45101,Collins1,RBC,PreCC3546/Unc,m,11.15,OR3546m38,451,,2417,0.00
45101,Collins1,RBC,PreCC3548/Unc,m,11.62,OR3548m52,451,,2330,0.00
45101,Collins1,RBC,PreCC3549/Unc,m,11.29,OR3549m47,451,,2331,0.00
45101,Collins1,RBC,PreCC3564/Unc,m,7.83,OR3564m41,451,,2332,0.00
45101,Collins1,RBC,PreCC3584/Unc,m,9.44,OR3584m51,451,,2333,0.00
45101,Collins1,RBC,PreCC3594/Unc,m,9.44,OR3594m47,451,,2418,0.00
45101,Collins1,RBC,PreCC3612/Unc,m,10.54,OR3612m60,451,,2334,0.00
45101,Collins1,RBC,PreCC381/Unc,m,11.56,OR381m65,451,,2419,0.00
45101,Collins1,RBC,PreCC4010/Unc,m,11.14,OR4010m155,451,,2271,0.00
45101,Collins1,RBC,PreCC4179/Unc,m,7.87,OR4179m174,451,,2278,0.00
45101,Collins1,RBC,PreCC41/Unc,m,10.35,OR41m114,451,,2420,0.00
45101,Collins1,RBC,PreCC4227/Unc,m,10.32,OR4227m141,451,,2279,0.00
45101,Collins1,RBC,PreCC4251/Unc,m,11.75,OR4251m142,451,,2280,0.00
45101,Collins1,RBC,PreCC4390/Unc,m,12.73,OR4390m150,451,,2284,0.00
45101,Collins1,RBC,PreCC4410/Unc,m,9.92,OR4410m171,451,,2286,0.00
45101,Collins1,RBC,PreCC4559/Unc,m,11.72,OR4559m154,451,,2291,0.00
45101,Collins1,RBC,PreCC4650/Unc,m,11.15,OR4650m146,451,,2296,0.00
45101,Collins1,RBC,PreCC477/Unc,m,10.78,OR477m143,451,,2421,0.00
45101,Collins1,RBC,PreCC489/Unc,m,14.88,OR489m79,451,,2422,0.00
45101,Collins1,RBC,PreCC5019/Unc,m,6.81,OR5019m130,451,,2298,0.00
45101,Collins1,RBC,PreCC5046/Unc,m,8.72,OR5046m132,451,,2335,0.00
45101,Collins1,RBC,PreCC5049/Unc,m,11.08,OR5049m130,451,,2336,0.00
45101,Collins1,RBC,PreCC5066/Unc,m,11.17,OR5066m143,451,,2337,0.00
45101,Collins1,RBC,PreCC5067/Unc,m,10.2,OR5067m141,451,,2299,0.00
45101,Collins1,RBC,PreCC5076/Unc,m,7.48,OR5076m133,451,,2338,0.00
45101,Collins1,RBC,PreCC5087/Unc,m,9.87,OR5087m133,451,,2423,0.00
45101,Collins1,RBC,PreCC5091/Unc,m,10.28,OR5091m144,451,,2300,0.00
45101,Collins1,RBC,PreCC5118/Unc,m,10.17,OR5118m137,451,,2301,0.00
45101,Collins1,RBC,PreCC5130/Unc,m,11.05,OR5130m140,451,,2339,0.00
45101,Collins1,RBC,PreCC5140/Unc,m,9.1,OR5140m134,451,,2302,0.00
45101,Collins1,RBC,PreCC5154/Unc,m,10.21,OR5154m140,451,,2340,0.00
45101,Collins1,RBC,PreCC5156/Unc,m,5.03,OR5156m127,451,,2341,0.00
45101,Collins1,RBC,PreCC5164/Unc,m,8.73,OR5164m131,451,,2424,0.00
45101,Collins1,RBC,PreCC5232/Unc,m,10.05,OR5232m137,451,,2304,0.00
45101,Collins1,RBC,PreCC5252/Unc,m,10.09,OR5252m131,451,,2344,0.00
45101,Collins1,RBC,PreCC5291/Unc,m,8.78,OR5291m125,451,,2425,0.00
45101,Collins1,RBC,PreCC5308/Unc,m,10.38,OR5308m141,451,,2346,0.00
45101,Collins1,RBC,PreCC5344/Unc,m,9.49,OR5344m140,451,,2347,0.00
45101,Collins1,RBC,PreCC5370/Unc,m,9.54,OR5370m142,451,,2349,0.00
45101,Collins1,RBC,PreCC5389/Unc,m,11.22,OR5389m137,451,,2350,0.00
45101,Collins1,RBC,PreCC538/Unc,m,10.27,OR538m149,451,,2426,0.00
45101,Collins1,RBC,PreCC5401/Unc,m,11.71,OR5401m137,451,,2427,0.00
45101,Collins1,RBC,PreCC5410/Unc,m,10.22,OR5410m133,451,,2305,0.00
45101,Collins1,RBC,PreCC5454/Unc,m,9.68,OR5454m136,451,,2351,0.00
45101,Collins1,RBC,PreCC5480/Unc,m,10.07,OR5480m136,451,,2352,0.00
45101,Collins1,RBC,PreCC5489/Unc,m,8.89,OR5489m140,451,,2307,0.00
45101,Collins1,RBC,PreCC5513/Unc,m,9.71,OR5513m128,451,,2353,0.00
45101,Collins1,RBC,PreCC5515/Unc,m,10.09,OR5515m126,451,,2354,0.00
45101,Collins1,RBC,PreCC5516/Unc,m,9.81,OR5516m139,451,,2428,0.00
45101,Collins1,RBC,PreCC5528/Unc,m,7.87,OR5528m164,451,,2355,0.00
45101,Collins1,RBC,PreCC5546/Unc,m,11.15,OR5546m131,451,,2356,0.00
45101,Collins1,RBC,PreCC5549/Unc,m,8.18,OR5549m133,451,,2357,0.00
45101,Collins1,RBC,PreCC555/Unc,m,11.34,OR555m52,451,,2429,0.00
45101,Collins1,RBC,PreCC5560/Unc,m,7.34,OR5560m130,451,,2430,0.00
45101,Collins1,RBC,PreCC559/Unc,m,12.21,OR559m152,451,,2431,0.00
45101,Collins1,RBC,PreCC5612/Unc,m,12.07,OR5612m133,451,,2308,0.00
45101,Collins1,RBC,PreCC692/Unc,m,11.04,OR692m181,451,,2432,0.00
45101,Collins1,RBC,PreCC712/Unc,m,10.16,OR712m172,451,,2433,0.00
45101,Collins1,RBC,PreCC739/Unc,m,9.78,OR739m165,451,,2434,0.00
45101,Collins1,RBC,PreCC779/Unc,m,11.69,OR779m146,451,,2435,0.00
45101,Collins1,RBC,PreCC799/Unc,m,12.78,OR799m164,451,,2436,0.00
45101,Collins1,RBC,PreCC801/Unc,m,9.54,OR801m64,451,,2437,0.00
45101,Collins1,RBC,PreCC820/Unc,m,11.21,OR820m63,451,,2438,0.00
45101,Collins1,RBC,PreCC821/Unc,m,11.02,OR821m62,451,,2439,0.00
45101,Collins1,RBC,PreCC867/Unc,m,10.67,OR867m181,451,,2440,0.00
45101,Collins1,RBC,PreCC896/Unc,m,12.89,OR896m61,451,,2441,0.00
45101,Collins1,RBC,PreCC900/Unc,m,10.55,OR900m153,451,,2442,0.00
45101,Collins1,RBC,PreCC940/Unc,m,11.24,OR940m160,451,,2443,0.00
45101,Collins1,RBC,PWK/PhJ,m,14.09,43,451,003715,217,1.09
45101,Collins1,RBC,PWK/PhJ,m,12.93,46,451,003715,217,0.00
45101,Collins1,RBC,PWK/PhJ,m,11.53,45,451,003715,217,-1.31
45101,Collins1,RBC,PWK/PhJ,m,12.26,44,451,003715,217,-0.62
45101,Collins1,RBC,PWK/PhJ,m,13.82,42,451,003715,217,0.84
45101,Collins1,RBC,WSB/EiJ,m,12.33,54,451,001145,42,-0.10
45101,Collins1,RBC,WSB/EiJ,m,10.33,47,451,001145,42,-1.46
45101,Collins1,RBC,WSB/EiJ,m,11.93,48,451,001145,42,-0.37
45101,Collins1,RBC,WSB/EiJ,m,13.96,49,451,001145,42,1.02
45101,Collins1,RBC,WSB/EiJ,m,11.84,50,451,001145,42,-0.43
45101,Collins1,RBC,WSB/EiJ,m,12.75,51,451,001145,42,0.19
45101,Collins1,RBC,WSB/EiJ,m,11.58,52,451,001145,42,-0.61
45101,Collins1,RBC,WSB/EiJ,m,15.04,53,451,001145,42,1.76
