measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55801,GMC09,bw_before,129S1/SvImJ,f,23.1,30250371,550,002448,3,1.33
55801,GMC09,bw_before,129S1/SvImJ,f,21.6,30250373,550,002448,3,0.23
55801,GMC09,bw_before,129S1/SvImJ,f,19.9,30250374,550,002448,3,-1.01
55801,GMC09,bw_before,129S1/SvImJ,f,24.4,30250377,550,002448,3,2.29
55801,GMC09,bw_before,129S1/SvImJ,f,22.3,30260209,550,002448,3,0.75
55801,GMC09,bw_before,129S1/SvImJ,f,20.6,30260210,550,002448,3,-0.50
55801,GMC09,bw_before,129S1/SvImJ,f,21.9,30260211,550,002448,3,0.45
55801,GMC09,bw_before,129S1/SvImJ,f,21.7,30260212,550,002448,3,0.31
55801,GMC09,bw_before,129S1/SvImJ,f,21.1,30270554,550,002448,3,-0.13
55801,GMC09,bw_before,129S1/SvImJ,f,21.2,30270555,550,002448,3,-0.06
55801,GMC09,bw_before,129S1/SvImJ,f,21.6,30270556,550,002448,3,0.23
55801,GMC09,bw_before,129S1/SvImJ,f,21.6,30270557,550,002448,3,0.23
55801,GMC09,bw_before,129S1/SvImJ,f,20.8,30280250,550,002448,3,-0.35
55801,GMC09,bw_before,129S1/SvImJ,f,20.4,30280251,550,002448,3,-0.65
55801,GMC09,bw_before,129S1/SvImJ,f,18.7,30280252,550,002448,3,-1.89
55801,GMC09,bw_before,129S1/SvImJ,f,19.6,30280253,550,002448,3,-1.23
55801,GMC09,bw_before,129S1/SvImJ,m,29.6,30250370,550,002448,3,1.08
55801,GMC09,bw_before,129S1/SvImJ,m,29.9,30250372,550,002448,3,1.17
55801,GMC09,bw_before,129S1/SvImJ,m,32.3,30250375,550,002448,3,1.95
55801,GMC09,bw_before,129S1/SvImJ,m,30.7,30250376,550,002448,3,1.43
55801,GMC09,bw_before,129S1/SvImJ,m,26.6,30260206,550,002448,3,0.10
55801,GMC09,bw_before,129S1/SvImJ,m,27.6,30260207,550,002448,3,0.43
55801,GMC09,bw_before,129S1/SvImJ,m,28.6,30260208,550,002448,3,0.75
55801,GMC09,bw_before,129S1/SvImJ,m,25.3,30270558,550,002448,3,-0.32
55801,GMC09,bw_before,129S1/SvImJ,m,23.9,30270559,550,002448,3,-0.78
55801,GMC09,bw_before,129S1/SvImJ,m,24.3,30270560,550,002448,3,-0.65
55801,GMC09,bw_before,129S1/SvImJ,m,24.4,30270561,550,002448,3,-0.62
55801,GMC09,bw_before,129S1/SvImJ,m,23.5,30270562,550,002448,3,-0.91
55801,GMC09,bw_before,129S1/SvImJ,m,24.5,30280246,550,002448,3,-0.58
55801,GMC09,bw_before,129S1/SvImJ,m,23.4,30280247,550,002448,3,-0.94
55801,GMC09,bw_before,129S1/SvImJ,m,23.5,30280248,550,002448,3,-0.91
55801,GMC09,bw_before,129S1/SvImJ,m,22.6,30280249,550,002448,3,-1.20
55801,GMC09,bw_before,A/J,f,21.2,30250366,550,000646,4,0.73
55801,GMC09,bw_before,A/J,f,22,30250367,550,000646,4,1.39
55801,GMC09,bw_before,A/J,f,20.1,30250368,550,000646,4,-0.16
55801,GMC09,bw_before,A/J,f,20.4,30250369,550,000646,4,0.08
55801,GMC09,bw_before,A/J,f,21.6,30260202,550,000646,4,1.06
55801,GMC09,bw_before,A/J,f,20,30260203,550,000646,4,-0.24
55801,GMC09,bw_before,A/J,f,19.2,30260204,550,000646,4,-0.90
55801,GMC09,bw_before,A/J,f,21.2,30260205,550,000646,4,0.73
55801,GMC09,bw_before,A/J,f,16.8,30270575,550,000646,4,-2.86
55801,GMC09,bw_before,A/J,f,20.1,30270576,550,000646,4,-0.16
55801,GMC09,bw_before,A/J,f,21.2,30270577,550,000646,4,0.73
55801,GMC09,bw_before,A/J,f,20.7,30270578,550,000646,4,0.33
55801,GMC09,bw_before,A/J,f,20.7,30280285,550,000646,4,0.33
55801,GMC09,bw_before,A/J,f,19.1,30280286,550,000646,4,-0.98
55801,GMC09,bw_before,A/J,f,20.5,30280287,550,000646,4,0.16
55801,GMC09,bw_before,A/J,f,20,30280288,550,000646,4,-0.24
55801,GMC09,bw_before,A/J,m,26,30250362,550,000646,4,1.59
55801,GMC09,bw_before,A/J,m,25,30250363,550,000646,4,0.73
55801,GMC09,bw_before,A/J,m,24.8,30250364,550,000646,4,0.56
55801,GMC09,bw_before,A/J,m,23.6,30250365,550,000646,4,-0.48
55801,GMC09,bw_before,A/J,m,23.6,30260198,550,000646,4,-0.48
55801,GMC09,bw_before,A/J,m,24,30260199,550,000646,4,-0.13
55801,GMC09,bw_before,A/J,m,22.2,30260200,550,000646,4,-1.69
55801,GMC09,bw_before,A/J,m,23,30260201,550,000646,4,-1.00
55801,GMC09,bw_before,A/J,m,22.8,30270579,550,000646,4,-1.17
55801,GMC09,bw_before,A/J,m,23.4,30270580,550,000646,4,-0.65
55801,GMC09,bw_before,A/J,m,25.1,30270581,550,000646,4,0.81
55801,GMC09,bw_before,A/J,m,25.3,30270582,550,000646,4,0.99
55801,GMC09,bw_before,A/J,m,23.2,30280281,550,000646,4,-0.82
55801,GMC09,bw_before,A/J,m,23.9,30280282,550,000646,4,-0.22
55801,GMC09,bw_before,A/J,m,26.2,30280283,550,000646,4,1.76
55801,GMC09,bw_before,A/J,m,24.4,30280284,550,000646,4,0.21
55801,GMC09,bw_before,C57BL/6J,f,21.5,30250378,550,000664,7,0.68
55801,GMC09,bw_before,C57BL/6J,f,20,30250379,550,000664,7,-0.73
55801,GMC09,bw_before,C57BL/6J,f,19.5,30250380,550,000664,7,-1.20
55801,GMC09,bw_before,C57BL/6J,f,21,30250381,550,000664,7,0.21
55801,GMC09,bw_before,C57BL/6J,f,22.1,30260217,550,000664,7,1.24
55801,GMC09,bw_before,C57BL/6J,f,22.9,30260218,550,000664,7,1.99
55801,GMC09,bw_before,C57BL/6J,f,20.1,30260219,550,000664,7,-0.64
55801,GMC09,bw_before,C57BL/6J,f,19.9,30260220,550,000664,7,-0.83
55801,GMC09,bw_before,C57BL/6J,f,20,30270612,550,000664,7,-0.73
55801,GMC09,bw_before,C57BL/6J,f,22.4,30270613,550,000664,7,1.52
55801,GMC09,bw_before,C57BL/6J,f,21.8,30270614,550,000664,7,0.96
55801,GMC09,bw_before,C57BL/6J,f,19.9,30270615,550,000664,7,-0.83
55801,GMC09,bw_before,C57BL/6J,f,19.8,30280242,550,000664,7,-0.92
55801,GMC09,bw_before,C57BL/6J,f,20.2,30280243,550,000664,7,-0.55
55801,GMC09,bw_before,C57BL/6J,f,20.3,30280244,550,000664,7,-0.45
55801,GMC09,bw_before,C57BL/6J,f,21.1,30280245,550,000664,7,0.30
55801,GMC09,bw_before,C57BL/6J,m,29.2,30250382,550,000664,7,0.16
55801,GMC09,bw_before,C57BL/6J,m,29.1,30250383,550,000664,7,0.10
55801,GMC09,bw_before,C57BL/6J,m,31.5,30250384,550,000664,7,1.58
55801,GMC09,bw_before,C57BL/6J,m,27.4,30250385,550,000664,7,-0.95
55801,GMC09,bw_before,C57BL/6J,m,29.3,30260213,550,000664,7,0.22
55801,GMC09,bw_before,C57BL/6J,m,30.2,30260214,550,000664,7,0.78
55801,GMC09,bw_before,C57BL/6J,m,27.9,30260215,550,000664,7,-0.64
55801,GMC09,bw_before,C57BL/6J,m,29.4,30260216,550,000664,7,0.29
55801,GMC09,bw_before,C57BL/6J,m,30.2,30270608,550,000664,7,0.78
55801,GMC09,bw_before,C57BL/6J,m,31.1,30270609,550,000664,7,1.33
55801,GMC09,bw_before,C57BL/6J,m,31,30270610,550,000664,7,1.27
55801,GMC09,bw_before,C57BL/6J,m,28.1,30270611,550,000664,7,-0.52
55801,GMC09,bw_before,C57BL/6J,m,26.7,30280238,550,000664,7,-1.38
55801,GMC09,bw_before,C57BL/6J,m,28.7,30280239,550,000664,7,-0.15
55801,GMC09,bw_before,C57BL/6J,m,26.9,30280240,550,000664,7,-1.26
55801,GMC09,bw_before,C57BL/6J,m,26.3,30280241,550,000664,7,-1.63
55801,GMC09,bw_before,CAST/EiJ,f,13.2,30250354,550,000928,2,-0.37
55801,GMC09,bw_before,CAST/EiJ,f,12.7,30250355,550,000928,2,-1.04
55801,GMC09,bw_before,CAST/EiJ,f,12,30250356,550,000928,2,-1.99
55801,GMC09,bw_before,CAST/EiJ,f,12.5,30250357,550,000928,2,-1.31
55801,GMC09,bw_before,CAST/EiJ,f,13,30250360,550,000928,2,-0.64
55801,GMC09,bw_before,CAST/EiJ,f,14.3,30250361,550,000928,2,1.12
55801,GMC09,bw_before,CAST/EiJ,f,13.2,30260175,550,000928,2,-0.37
55801,GMC09,bw_before,CAST/EiJ,f,14.5,30260176,550,000928,2,1.39
55801,GMC09,bw_before,CAST/EiJ,f,14.4,30260177,550,000928,2,1.25
55801,GMC09,bw_before,CAST/EiJ,f,13.9,30260178,550,000928,2,0.58
55801,GMC09,bw_before,CAST/EiJ,f,12.8,30270618,550,000928,2,-0.91
55801,GMC09,bw_before,CAST/EiJ,f,13.6,30270619,550,000928,2,0.17
55801,GMC09,bw_before,CAST/EiJ,f,13.3,30270620,550,000928,2,-0.23
55801,GMC09,bw_before,CAST/EiJ,f,13.3,30270621,550,000928,2,-0.23
55801,GMC09,bw_before,CAST/EiJ,f,13.8,30270622,550,000928,2,0.44
55801,GMC09,bw_before,CAST/EiJ,f,14.9,30270623,550,000928,2,1.93
55801,GMC09,bw_before,CAST/EiJ,f,13.1,30270624,550,000928,2,-0.50
55801,GMC09,bw_before,CAST/EiJ,f,13.9,30280305,550,000928,2,0.58
55801,GMC09,bw_before,CAST/EiJ,f,13.6,30280306,550,000928,2,0.17
55801,GMC09,bw_before,CAST/EiJ,m,14.9,30250352,550,000928,2,-1.31
55801,GMC09,bw_before,CAST/EiJ,m,16,30250353,550,000928,2,-0.35
55801,GMC09,bw_before,CAST/EiJ,m,17.1,30250358,550,000928,2,0.61
55801,GMC09,bw_before,CAST/EiJ,m,17.2,30250359,550,000928,2,0.70
55801,GMC09,bw_before,CAST/EiJ,m,18.7,30260171,550,000928,2,2.01
55801,GMC09,bw_before,CAST/EiJ,m,17.4,30260172,550,000928,2,0.88
55801,GMC09,bw_before,CAST/EiJ,m,17.4,30260173,550,000928,2,0.88
55801,GMC09,bw_before,CAST/EiJ,m,17,30270616,550,000928,2,0.53
55801,GMC09,bw_before,CAST/EiJ,m,16.1,30270617,550,000928,2,-0.26
55801,GMC09,bw_before,CAST/EiJ,m,15.1,30280300,550,000928,2,-1.14
55801,GMC09,bw_before,CAST/EiJ,m,15.6,30280304,550,000928,2,-0.70
55801,GMC09,bw_before,CAST/EiJ,m,14.6,30280309,550,000928,2,-1.58
55801,GMC09,bw_before,CAST/EiJ,m,16.4,30280310,550,000928,2,0.00
55801,GMC09,bw_before,CAST/EiJ,m,16.1,30280311,550,000928,2,-0.26
55801,GMC09,bw_before,NOD/ShiLtJ,f,27.4,30250323,550,001976,13,2.25
55801,GMC09,bw_before,NOD/ShiLtJ,f,26.6,30250324,550,001976,13,1.66
55801,GMC09,bw_before,NOD/ShiLtJ,f,23.3,30250327,550,001976,13,-0.77
55801,GMC09,bw_before,NOD/ShiLtJ,f,23.5,30250328,550,001976,13,-0.62
55801,GMC09,bw_before,NOD/ShiLtJ,f,25.5,30260232,550,001976,13,0.85
55801,GMC09,bw_before,NOD/ShiLtJ,f,23.5,30260233,550,001976,13,-0.62
55801,GMC09,bw_before,NOD/ShiLtJ,f,25.1,30260234,550,001976,13,0.56
55801,GMC09,bw_before,NOD/ShiLtJ,f,21.6,30260235,550,001976,13,-2.02
55801,GMC09,bw_before,NOD/ShiLtJ,f,22.9,30270587,550,001976,13,-1.06
55801,GMC09,bw_before,NOD/ShiLtJ,f,24.2,30270588,550,001976,13,-0.11
55801,GMC09,bw_before,NOD/ShiLtJ,f,23.6,30270589,550,001976,13,-0.55
55801,GMC09,bw_before,NOD/ShiLtJ,f,25.4,30270590,550,001976,13,0.78
55801,GMC09,bw_before,NOD/ShiLtJ,f,23.6,30280275,550,001976,13,-0.55
55801,GMC09,bw_before,NOD/ShiLtJ,f,24.1,30280276,550,001976,13,-0.18
55801,GMC09,bw_before,NOD/ShiLtJ,f,25,30280277,550,001976,13,0.48
55801,GMC09,bw_before,NOD/ShiLtJ,f,23.9,30280278,550,001976,13,-0.33
55801,GMC09,bw_before,NOD/ShiLtJ,f,24.4,30280279,550,001976,13,0.04
55801,GMC09,bw_before,NOD/ShiLtJ,f,24.6,30280280,550,001976,13,0.19
55801,GMC09,bw_before,NOD/ShiLtJ,m,33.2,30250321,550,001976,13,1.14
55801,GMC09,bw_before,NOD/ShiLtJ,m,30.7,30250322,550,001976,13,0.36
55801,GMC09,bw_before,NOD/ShiLtJ,m,25.4,30250325,550,001976,13,-1.28
55801,GMC09,bw_before,NOD/ShiLtJ,m,20.8,30250326,550,001976,13,-2.70
55801,GMC09,bw_before,NOD/ShiLtJ,m,30,30260228,550,001976,13,0.15
55801,GMC09,bw_before,NOD/ShiLtJ,m,29.4,30260229,550,001976,13,-0.04
55801,GMC09,bw_before,NOD/ShiLtJ,m,31,30260230,550,001976,13,0.46
55801,GMC09,bw_before,NOD/ShiLtJ,m,29,30260231,550,001976,13,-0.16
55801,GMC09,bw_before,NOD/ShiLtJ,m,34.3,30270583,550,001976,13,1.48
55801,GMC09,bw_before,NOD/ShiLtJ,m,33.2,30270584,550,001976,13,1.14
55801,GMC09,bw_before,NOD/ShiLtJ,m,27.4,30270585,550,001976,13,-0.66
55801,GMC09,bw_before,NOD/ShiLtJ,m,28.8,30270586,550,001976,13,-0.22
55801,GMC09,bw_before,NOD/ShiLtJ,m,28.1,30280271,550,001976,13,-0.44
55801,GMC09,bw_before,NOD/ShiLtJ,m,30.5,30280272,550,001976,13,0.30
55801,GMC09,bw_before,NOD/ShiLtJ,m,30.5,30280273,550,001976,13,0.30
55801,GMC09,bw_before,NOD/ShiLtJ,m,30.1,30280274,550,001976,13,0.18
55801,GMC09,bw_before,NZO/HlLtJ,f,45.2,30250329,550,002105,122,-0.10
55801,GMC09,bw_before,NZO/HlLtJ,f,49.6,30250330,550,002105,122,1.28
55801,GMC09,bw_before,NZO/HlLtJ,f,46.8,30250331,550,002105,122,0.40
55801,GMC09,bw_before,NZO/HlLtJ,f,45.2,30250332,550,002105,122,-0.10
55801,GMC09,bw_before,NZO/HlLtJ,f,43.3,30260182,550,002105,122,-0.70
55801,GMC09,bw_before,NZO/HlLtJ,f,43.9,30260183,550,002105,122,-0.51
55801,GMC09,bw_before,NZO/HlLtJ,f,47.2,30260184,550,002105,122,0.53
55801,GMC09,bw_before,NZO/HlLtJ,f,45.8,30260185,550,002105,122,0.09
55801,GMC09,bw_before,NZO/HlLtJ,f,46.6,30270595,550,002105,122,0.34
55801,GMC09,bw_before,NZO/HlLtJ,f,48.3,30270596,550,002105,122,0.87
55801,GMC09,bw_before,NZO/HlLtJ,f,47.1,30270597,550,002105,122,0.50
55801,GMC09,bw_before,NZO/HlLtJ,f,52,30270598,550,002105,122,2.03
55801,GMC09,bw_before,NZO/HlLtJ,f,43.7,30280258,550,002105,122,-0.57
55801,GMC09,bw_before,NZO/HlLtJ,f,40.8,30280259,550,002105,122,-1.48
55801,GMC09,bw_before,NZO/HlLtJ,f,46.8,30280260,550,002105,122,0.40
55801,GMC09,bw_before,NZO/HlLtJ,f,42.7,30280261,550,002105,122,-0.88
55801,GMC09,bw_before,NZO/HlLtJ,f,38.8,30289716,550,002105,122,-2.11
55801,GMC09,bw_before,NZO/HlLtJ,m,46.9,30250333,550,002105,122,-1.58
55801,GMC09,bw_before,NZO/HlLtJ,m,48.2,30250334,550,002105,122,-1.22
55801,GMC09,bw_before,NZO/HlLtJ,m,50,30250335,550,002105,122,-0.74
55801,GMC09,bw_before,NZO/HlLtJ,m,50.4,30250336,550,002105,122,-0.63
55801,GMC09,bw_before,NZO/HlLtJ,m,50.7,30260179,550,002105,122,-0.55
55801,GMC09,bw_before,NZO/HlLtJ,m,54.1,30260180,550,002105,122,0.37
55801,GMC09,bw_before,NZO/HlLtJ,m,52.1,30260181,550,002105,122,-0.17
55801,GMC09,bw_before,NZO/HlLtJ,m,49.1,30260188,550,002105,122,-0.98
55801,GMC09,bw_before,NZO/HlLtJ,m,56.2,30270591,550,002105,122,0.94
55801,GMC09,bw_before,NZO/HlLtJ,m,56.3,30270592,550,002105,122,0.97
55801,GMC09,bw_before,NZO/HlLtJ,m,47.6,30270593,550,002105,122,-1.39
55801,GMC09,bw_before,NZO/HlLtJ,m,56.4,30270594,550,002105,122,1.00
55801,GMC09,bw_before,NZO/HlLtJ,m,56.5,30280254,550,002105,122,1.02
55801,GMC09,bw_before,NZO/HlLtJ,m,57.6,30280255,550,002105,122,1.32
55801,GMC09,bw_before,NZO/HlLtJ,m,55.6,30280256,550,002105,122,0.78
55801,GMC09,bw_before,NZO/HlLtJ,m,57.1,30280257,550,002105,122,1.18
55801,GMC09,bw_before,NZO/HlLtJ,m,51.5,30289720,550,002105,122,-0.33
55801,GMC09,bw_before,PWK/PhJ,f,15.7,30250338,550,003715,217,-0.31
55801,GMC09,bw_before,PWK/PhJ,f,16,30250339,550,003715,217,-0.09
55801,GMC09,bw_before,PWK/PhJ,f,15.1,30250342,550,003715,217,-0.76
55801,GMC09,bw_before,PWK/PhJ,f,14.2,30250343,550,003715,217,-1.44
55801,GMC09,bw_before,PWK/PhJ,f,14.1,30260225,550,003715,217,-1.51
55801,GMC09,bw_before,PWK/PhJ,f,14,30260226,550,003715,217,-1.59
55801,GMC09,bw_before,PWK/PhJ,f,14.3,30260227,550,003715,217,-1.36
55801,GMC09,bw_before,PWK/PhJ,f,16.2,30270602,550,003715,217,0.06
55801,GMC09,bw_before,PWK/PhJ,f,17.6,30270603,550,003715,217,1.11
55801,GMC09,bw_before,PWK/PhJ,f,16.3,30270604,550,003715,217,0.14
55801,GMC09,bw_before,PWK/PhJ,f,17.7,30270605,550,003715,217,1.19
55801,GMC09,bw_before,PWK/PhJ,f,18.2,30280332,550,003715,217,1.56
55801,GMC09,bw_before,PWK/PhJ,f,18.4,30280333,550,003715,217,1.71
55801,GMC09,bw_before,PWK/PhJ,f,16.1,30280334,550,003715,217,-0.01
55801,GMC09,bw_before,PWK/PhJ,f,16.3,30280335,550,003715,217,0.14
55801,GMC09,bw_before,PWK/PhJ,f,17.6,30280336,550,003715,217,1.11
55801,GMC09,bw_before,PWK/PhJ,f,16.3,30289699,550,003715,217,0.14
55801,GMC09,bw_before,PWK/PhJ,f,16.6,30289700,550,003715,217,0.36
55801,GMC09,bw_before,PWK/PhJ,f,15.7,30289701,550,003715,217,-0.31
55801,GMC09,bw_before,PWK/PhJ,f,15.9,30289702,550,003715,217,-0.16
55801,GMC09,bw_before,PWK/PhJ,m,18.4,30250337,550,003715,217,-0.56
55801,GMC09,bw_before,PWK/PhJ,m,18.5,30250341,550,003715,217,-0.50
55801,GMC09,bw_before,PWK/PhJ,m,17.7,30260221,550,003715,217,-0.97
55801,GMC09,bw_before,PWK/PhJ,m,17,30260222,550,003715,217,-1.38
55801,GMC09,bw_before,PWK/PhJ,m,16.8,30260223,550,003715,217,-1.50
55801,GMC09,bw_before,PWK/PhJ,m,17.2,30260224,550,003715,217,-1.26
55801,GMC09,bw_before,PWK/PhJ,m,20.1,30270599,550,003715,217,0.44
55801,GMC09,bw_before,PWK/PhJ,m,21.3,30270600,550,003715,217,1.15
55801,GMC09,bw_before,PWK/PhJ,m,21.8,30270601,550,003715,217,1.44
55801,GMC09,bw_before,PWK/PhJ,m,19.9,30270606,550,003715,217,0.33
55801,GMC09,bw_before,PWK/PhJ,m,21.3,30280324,550,003715,217,1.15
55801,GMC09,bw_before,PWK/PhJ,m,22.4,30280325,550,003715,217,1.80
55801,GMC09,bw_before,PWK/PhJ,m,19.4,30280326,550,003715,217,0.03
55801,GMC09,bw_before,PWK/PhJ,m,20.5,30280327,550,003715,217,0.68
55801,GMC09,bw_before,PWK/PhJ,m,20.9,30280328,550,003715,217,0.91
55801,GMC09,bw_before,PWK/PhJ,m,19.6,30289695,550,003715,217,0.15
55801,GMC09,bw_before,PWK/PhJ,m,18.6,30289696,550,003715,217,-0.44
55801,GMC09,bw_before,PWK/PhJ,m,17.4,30289697,550,003715,217,-1.14
55801,GMC09,bw_before,PWK/PhJ,m,18.1,30289698,550,003715,217,-0.73
55801,GMC09,bw_before,PWK/PhJ,m,20,30289703,550,003715,217,0.39
55801,GMC09,bw_before,WSB/EiJ,f,18.2,30250348,550,001145,42,1.99
55801,GMC09,bw_before,WSB/EiJ,f,14.4,30250349,550,001145,42,0.14
55801,GMC09,bw_before,WSB/EiJ,f,15.7,30250350,550,001145,42,0.77
55801,GMC09,bw_before,WSB/EiJ,f,12.9,30250351,550,001145,42,-0.58
55801,GMC09,bw_before,WSB/EiJ,f,11.4,30260190,550,001145,42,-1.31
55801,GMC09,bw_before,WSB/EiJ,f,12.4,30260191,550,001145,42,-0.83
55801,GMC09,bw_before,WSB/EiJ,f,12.9,30260192,550,001145,42,-0.58
55801,GMC09,bw_before,WSB/EiJ,f,10.8,30260193,550,001145,42,-1.60
55801,GMC09,bw_before,WSB/EiJ,f,15.5,30270566,550,001145,42,0.68
55801,GMC09,bw_before,WSB/EiJ,f,14,30270567,550,001145,42,-0.05
55801,GMC09,bw_before,WSB/EiJ,f,12.8,30270568,550,001145,42,-0.63
55801,GMC09,bw_before,WSB/EiJ,f,14.7,30270569,550,001145,42,0.29
55801,GMC09,bw_before,WSB/EiJ,f,12.7,30270570,550,001145,42,-0.68
55801,GMC09,bw_before,WSB/EiJ,f,18.6,30270571,550,001145,42,2.18
55801,GMC09,bw_before,WSB/EiJ,f,14.7,30280344,550,001145,42,0.29
55801,GMC09,bw_before,WSB/EiJ,f,15.3,30280345,550,001145,42,0.58
55801,GMC09,bw_before,WSB/EiJ,f,13.6,30280346,550,001145,42,-0.25
55801,GMC09,bw_before,WSB/EiJ,f,13.3,30280347,550,001145,42,-0.39
55801,GMC09,bw_before,WSB/EiJ,m,17.8,30250344,550,001145,42,1.39
55801,GMC09,bw_before,WSB/EiJ,m,17.1,30250345,550,001145,42,0.52
55801,GMC09,bw_before,WSB/EiJ,m,17.1,30250346,550,001145,42,0.52
55801,GMC09,bw_before,WSB/EiJ,m,16.3,30250347,550,001145,42,-0.48
55801,GMC09,bw_before,WSB/EiJ,m,17.6,30260194,550,001145,42,1.14
55801,GMC09,bw_before,WSB/EiJ,m,15.4,30260195,550,001145,42,-1.61
55801,GMC09,bw_before,WSB/EiJ,m,16.8,30260196,550,001145,42,0.14
55801,GMC09,bw_before,WSB/EiJ,m,15.8,30260197,550,001145,42,-1.11
55801,GMC09,bw_before,WSB/EiJ,m,16.6,30270563,550,001145,42,-0.11
55801,GMC09,bw_before,WSB/EiJ,m,17.4,30270564,550,001145,42,0.89
55801,GMC09,bw_before,WSB/EiJ,m,15.3,30270565,550,001145,42,-1.73
55801,GMC09,bw_before,WSB/EiJ,m,15.7,30270572,550,001145,42,-1.23
55801,GMC09,bw_before,WSB/EiJ,m,17.4,30270573,550,001145,42,0.89
55801,GMC09,bw_before,WSB/EiJ,m,16.6,30270574,550,001145,42,-0.11
55801,GMC09,bw_before,WSB/EiJ,m,17.5,30280339,550,001145,42,1.01
55801,GMC09,bw_before,WSB/EiJ,m,16.6,30280340,550,001145,42,-0.11
