measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.614,129P2_10,647,,834,-0.37
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.801,129P2_1001,647,,834,0.95
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.89,129P2_11,647,,834,1.58
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.71,129P2_12,647,,834,0.31
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.536,129P2_13,647,,834,-0.92
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.897,129P2_160,647,,834,1.63
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.604,129P2_162,647,,834,-0.44
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.698,129P2_164,647,,834,0.22
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.506,129P2_7007,647,,834,-1.14
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.503,129P2_7008,647,,834,-1.16
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.55,129P2_7009,647,,834,-0.82
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.738,129P2_7012,647,,834,0.51
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.468,129P2_7013,647,,834,-1.4
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.816,129P2_9005,647,,834,1.06
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.638,129P2_9007,647,,834,-0.2
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.48,129P2_9008,647,,834,-1.32
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.764,129P2_9009,647,,834,0.69
64708,Bolivar4,intersession_hab,129P2/OlaHsd,m,0.783,129P2_9010,647,,834,0.82
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.569,129S1_100,647,002448,3,0.61
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.975,129S1_101,647,002448,3,2.51
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.373,129S1_102,647,002448,3,-0.31
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.195,129S1_103,647,002448,3,-1.14
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.433,129S1_105,647,002448,3,-0.03
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.169,129S1_106,647,002448,3,-1.26
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.3,129S1_112,647,002448,3,-0.65
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.255,129S1_113,647,002448,3,-0.86
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.349,129S1_115,647,002448,3,-0.42
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.267,129S1_116,647,002448,3,-0.8
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.441,129S1_117,647,002448,3,0.01
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.181,129S1_118,647,002448,3,-1.21
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.742,129S1_119,647,002448,3,1.42
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.461,129S1_120,647,002448,3,0.1
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.705,129S1_8031,647,002448,3,1.24
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.526,129S1_96,647,002448,3,0.41
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.533,129S1_97,647,002448,3,0.44
64708,Bolivar4,intersession_hab,129S1/SvImJ,m,0.427,129S1_98,647,002448,3,-0.06
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.644,129S2_3,647,,835,1.24
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.711,129S2_3018,647,,835,1.59
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.223,129S2_3019,647,,835,-0.99
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.537,129S2_3020,647,,835,0.67
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.138,129S2_4,647,,835,-1.44
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.366,129S2_5,647,,835,-0.24
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.114,129S2_5005,647,,835,-1.57
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.655,129S2_5006,647,,835,1.29
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.38,129S2_5007,647,,835,-0.16
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.665,129S2_5008,647,,835,1.35
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.596,129S2_8038,647,,835,0.98
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.192,129S2_8039,647,,835,-1.16
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.471,129S2_8040,647,,835,0.32
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.307,129S2_8042,647,,835,-0.55
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.412,129S2_8050,647,,835,0.01
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.298,129S2_9007,647,,835,-0.6
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.316,129S2_9009,647,,835,-0.5
64708,Bolivar4,intersession_hab,129S2/SvHsd,m,0.367,129S2_9010,647,,835,-0.23
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.571,129S6_1007,647,809,53,1.03
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.598,129S6_1009,647,809,53,1.19
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.237,129S6_1010,647,809,53,-0.88
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.567,129S6_1011,647,809,53,1.01
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.329,129S6_1012,647,809,53,-0.35
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.241,129S6_123,647,809,53,-0.86
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.428,129S6_125,647,809,53,0.21
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.522,129S6_126,647,809,53,0.75
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.034,129S6_127,647,809,53,-2.04
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.268,129S6_128,647,809,53,-0.7
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.389,129S6_129,647,809,53,-0.01
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.13,129S6_132,647,809,53,-1.49
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.267,129S6_3,647,809,53,-0.71
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.688,129S6_4,647,809,53,1.7
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.322,129S6_5,647,809,53,-0.39
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.485,129S6_6,647,809,53,0.54
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.454,129S6_7,647,809,53,0.36
64708,Bolivar4,intersession_hab,129S6/SvEvTac,m,0.499,129S6_8,647,809,53,0.62
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.313,129T2_1001,647,002065,51,-1.28
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.604,129T2_1002,647,002065,51,0.2
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.537,129T2_1003,647,002065,51,-0.14
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.698,129T2_1004,647,002065,51,0.68
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.36,129T2_1039,647,002065,51,-1.04
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.299,129T2_1040,647,002065,51,-1.35
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.248,129T2_1074,647,002065,51,-1.62
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.621,129T2_1075,647,002065,51,0.29
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.513,129T2_1076,647,002065,51,-0.26
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.866,129T2_1648,647,002065,51,1.54
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.65,129T2_1654,647,002065,51,0.44
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.771,129T2_1685,647,002065,51,1.05
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.913,129T2_1686,647,002065,51,1.78
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.656,129T2_1815,647,002065,51,0.47
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.329,129T2_2007,647,002065,51,-1.2
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.612,129T2_2008,647,002065,51,0.24
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.481,129T2_2026,647,002065,51,-0.43
64708,Bolivar4,intersession_hab,129T2/SvEmsJ,m,0.691,129T2_2027,647,002065,51,0.65
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.421,129X1_1016,647,000691,47,-0.21
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.418,129X1_1017,647,000691,47,-0.24
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.333,129X1_1018,647,000691,47,-1.11
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.33,129X1_1020,647,000691,47,-1.14
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.389,129X1_134,647,000691,47,-0.54
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.54,129X1_135,647,000691,47,1.02
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.61,129X1_136,647,000691,47,1.74
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.461,129X1_137,647,000691,47,0.21
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.45,129X1_139,647,000691,47,0.09
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.563,129X1_140,647,000691,47,1.26
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.371,129X1_141,647,000691,47,-0.72
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.578,129X1_142,647,000691,47,1.41
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.341,129X1_1679,647,000691,47,-1.03
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.308,129X1_1680,647,000691,47,-1.37
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.352,129X1_1682,647,000691,47,-0.92
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.477,129X1_5012,647,000691,47,0.37
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.573,129X1_5013,647,000691,47,1.36
64708,Bolivar4,intersession_hab,129X1/SvJ,m,0.421,129X1_5015,647,000691,47,-0.21
64708,Bolivar4,intersession_hab,A/J,m,0.533,A_1,647,000646,4,-0.45
64708,Bolivar4,intersession_hab,A/J,m,0.717,A_1011,647,000646,4,0.9
64708,Bolivar4,intersession_hab,A/J,m,0.419,A_158,647,000646,4,-1.28
64708,Bolivar4,intersession_hab,A/J,m,0.568,A_159,647,000646,4,-0.19
64708,Bolivar4,intersession_hab,A/J,m,0.883,A_161,647,000646,4,2.12
64708,Bolivar4,intersession_hab,A/J,m,0.629,A_162,647,000646,4,0.26
64708,Bolivar4,intersession_hab,A/J,m,0.468,A_163,647,000646,4,-0.92
64708,Bolivar4,intersession_hab,A/J,m,0.488,A_164,647,000646,4,-0.78
64708,Bolivar4,intersession_hab,A/J,m,0.618,A_166,647,000646,4,0.18
64708,Bolivar4,intersession_hab,A/J,m,0.62,A_1663,647,000646,4,0.19
64708,Bolivar4,intersession_hab,A/J,m,0.718,A_1664,647,000646,4,0.91
64708,Bolivar4,intersession_hab,A/J,m,0.668,A_1665,647,000646,4,0.54
64708,Bolivar4,intersession_hab,A/J,m,0.311,A_1667,647,000646,4,-2.07
64708,Bolivar4,intersession_hab,A/J,m,0.463,A_2,647,000646,4,-0.96
64708,Bolivar4,intersession_hab,A/J,m,0.563,A_3,647,000646,4,-0.23
64708,Bolivar4,intersession_hab,A/J,m,0.772,A_5020,647,000646,4,1.31
64708,Bolivar4,intersession_hab,A/J,m,0.633,A_5021,647,000646,4,0.29
64708,Bolivar4,intersession_hab,A/J,m,0.621,A_5022,647,000646,4,0.2
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.427,BALB_1160,647,001026,50,-1.19
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.405,BALB_1161,647,001026,50,-1.51
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.518,BALB_1162,647,001026,50,0.16
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.42,BALB_1165,647,001026,50,-1.29
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.559,BALB_1266,647,001026,50,0.77
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.588,BALB_1267,647,001026,50,1.2
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.495,BALB_1269,647,001026,50,-0.18
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.609,BALB_132,647,001026,50,1.51
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.441,BALB_134,647,001026,50,-0.98
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.559,BALB_135,647,001026,50,0.77
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.557,BALB_136,647,001026,50,0.74
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.454,BALB_137,647,001026,50,-0.79
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.548,BALB_138,647,001026,50,0.6
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.463,BALB_139,647,001026,50,-0.65
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.577,BALB_140,647,001026,50,1.03
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.58,BALB_141,647,001026,50,1.08
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.423,BALB_1683,647,001026,50,-1.25
64708,Bolivar4,intersession_hab,BALB/cByJ,m,0.506,BALB_1684,647,001026,50,-0.02
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.416,BTBR_3234,647,002282,1,0.11
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.493,BTBR_3235,647,002282,1,1.91
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.319,BTBR_4043,647,002282,1,-2.17
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.388,BTBR_4572,647,002282,1,-0.55
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.417,BTBR_4573,647,002282,1,0.13
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.396,BTBR_4872,647,002282,1,-0.36
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.419,BTBR_4875,647,002282,1,0.18
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.483,BTBR_4876,647,002282,1,1.68
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.444,BTBR_4884,647,002282,1,0.77
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.4,BTBR_4885,647,002282,1,-0.27
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.456,BTBR_4886,647,002282,1,1.05
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.366,BTBR_4887,647,002282,1,-1.06
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.362,BTBR_4890,647,002282,1,-1.16
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.442,BTBR_4891,647,002282,1,0.72
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.383,BTBR_4892,647,002282,1,-0.67
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.402,BTBR_4893,647,002282,1,-0.22
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.418,BTBR_4894,647,002282,1,0.16
64708,Bolivar4,intersession_hab,BTBR T<+> Itpr3<tf>/J,m,0.401,BTBR_4895,647,002282,1,-0.24
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.473,C3H_1655,647,000659,6,-0.57
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.55,C3H_1656,647,000659,6,0.4
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.601,C3H_167,647,000659,6,1.04
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.544,C3H_168,647,000659,6,0.32
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.497,C3H_1704,647,000659,6,-0.27
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.454,C3H_1705,647,000659,6,-0.81
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.584,C3H_1706,647,000659,6,0.83
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.505,C3H_1707,647,000659,6,-0.17
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.49,C3H_1708,647,000659,6,-0.36
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.545,C3H_1709,647,000659,6,0.34
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.458,C3H_1710,647,000659,6,-0.76
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.773,C3H_1711,647,000659,6,3.2
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.533,C3H_1712,647,000659,6,0.18
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.439,C3H_1713,647,000659,6,-1.0
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.491,C3H_39,647,000659,6,-0.34
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.448,C3H_41,647,000659,6,-0.88
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.501,C3H_43,647,000659,6,-0.22
64708,Bolivar4,intersession_hab,C3H/HeJ,m,0.444,C3H_44,647,000659,6,-0.93
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.512,C57_101,647,000664,7,0.86
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.415,C57_105,647,000664,7,-0.37
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.431,C57_106,647,000664,7,-0.17
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.472,C57_108,647,000664,7,0.35
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.381,C57_109,647,000664,7,-0.8
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.447,C57_71,647,000664,7,0.03
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.421,C57_73,647,000664,7,-0.29
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.512,C57_74,647,000664,7,0.86
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.244,C57_75,647,000664,7,-2.53
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.485,C57_76,647,000664,7,0.51
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.358,C57_78,647,000664,7,-1.09
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.531,C57_79,647,000664,7,1.1
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.46,C57_80,647,000664,7,0.2
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.437,C57_81,647,000664,7,-0.09
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.6,C57_9841,647,000664,7,1.97
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.507,C57_9846,647,000664,7,0.79
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.385,C57_9847,647,000664,7,-0.75
64708,Bolivar4,intersession_hab,C57BL/6J,m,0.399,C57_9848,647,000664,7,-0.57
64708,Bolivar4,intersession_hab,CBA/J,m,0.524,CBA_1151,647,000656,16,-0.7
64708,Bolivar4,intersession_hab,CBA/J,m,0.6,CBA_1152,647,000656,16,0.71
64708,Bolivar4,intersession_hab,CBA/J,m,0.63,CBA_119,647,000656,16,1.26
64708,Bolivar4,intersession_hab,CBA/J,m,0.559,CBA_121,647,000656,16,-0.05
64708,Bolivar4,intersession_hab,CBA/J,m,0.573,CBA_122,647,000656,16,0.21
64708,Bolivar4,intersession_hab,CBA/J,m,0.604,CBA_123,647,000656,16,0.78
64708,Bolivar4,intersession_hab,CBA/J,m,0.54,CBA_124,647,000656,16,-0.4
64708,Bolivar4,intersession_hab,CBA/J,m,0.52,CBA_125,647,000656,16,-0.77
64708,Bolivar4,intersession_hab,CBA/J,m,0.664,CBA_126,647,000656,16,1.89
64708,Bolivar4,intersession_hab,CBA/J,m,0.63,CBA_1276,647,000656,16,1.26
64708,Bolivar4,intersession_hab,CBA/J,m,0.473,CBA_128,647,000656,16,-1.64
64708,Bolivar4,intersession_hab,CBA/J,m,0.53,CBA_1588,647,000656,16,-0.59
64708,Bolivar4,intersession_hab,CBA/J,m,0.587,CBA_1589,647,000656,16,0.47
64708,Bolivar4,intersession_hab,CBA/J,m,0.566,CBA_1590,647,000656,16,0.08
64708,Bolivar4,intersession_hab,CBA/J,m,0.595,CBA_1593,647,000656,16,0.61
64708,Bolivar4,intersession_hab,CBA/J,m,0.538,CBA_1594,647,000656,16,-0.44
64708,Bolivar4,intersession_hab,CBA/J,m,0.464,CBA_1688,647,000656,16,-1.8
64708,Bolivar4,intersession_hab,CBA/J,m,0.514,CBA_1690,647,000656,16,-0.88
64708,Bolivar4,intersession_hab,DBA/2J,m,0.579,DBA_145,647,000671,8,1.05
64708,Bolivar4,intersession_hab,DBA/2J,m,0.547,DBA_146,647,000671,8,0.43
64708,Bolivar4,intersession_hab,DBA/2J,m,0.507,DBA_147,647,000671,8,-0.34
64708,Bolivar4,intersession_hab,DBA/2J,m,0.607,DBA_149,647,000671,8,1.59
64708,Bolivar4,intersession_hab,DBA/2J,m,0.514,DBA_150,647,000671,8,-0.21
64708,Bolivar4,intersession_hab,DBA/2J,m,0.462,DBA_152,647,000671,8,-1.21
64708,Bolivar4,intersession_hab,DBA/2J,m,0.575,DBA_154,647,000671,8,0.97
64708,Bolivar4,intersession_hab,DBA/2J,m,0.515,DBA_181,647,000671,8,-0.19
64708,Bolivar4,intersession_hab,DBA/2J,m,0.554,DBA_182,647,000671,8,0.57
64708,Bolivar4,intersession_hab,DBA/2J,m,0.5,DBA_183,647,000671,8,-0.48
64708,Bolivar4,intersession_hab,DBA/2J,m,0.589,DBA_184,647,000671,8,1.24
64708,Bolivar4,intersession_hab,DBA/2J,m,0.392,DBA_185,647,000671,8,-2.56
64708,Bolivar4,intersession_hab,DBA/2J,m,0.495,DBA_186,647,000671,8,-0.57
64708,Bolivar4,intersession_hab,DBA/2J,m,0.57,DBA_187,647,000671,8,0.87
64708,Bolivar4,intersession_hab,DBA/2J,m,0.492,DBA_188,647,000671,8,-0.63
64708,Bolivar4,intersession_hab,DBA/2J,m,0.504,DBA_189,647,000671,8,-0.4
64708,Bolivar4,intersession_hab,DBA/2J,m,0.541,DBA_7001,647,000671,8,0.32
64708,Bolivar4,intersession_hab,DBA/2J,m,0.501,DBA_7002,647,000671,8,-0.46
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.595,FVB_14,647,001800,9,1.3
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.553,FVB_15,647,001800,9,0.66
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.493,FVB_16,647,001800,9,-0.26
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.38,FVB_19,647,001800,9,-1.99
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.522,FVB_21,647,001800,9,0.18
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.526,FVB_22,647,001800,9,0.24
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.465,FVB_26,647,001800,9,-0.69
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.526,FVB_27,647,001800,9,0.24
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.558,FVB_8001,647,001800,9,0.73
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.526,FVB_8002,647,001800,9,0.24
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.522,FVB_8003,647,001800,9,0.18
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.574,FVB_8004,647,001800,9,0.98
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.399,FVB_8005,647,001800,9,-1.7
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.577,FVB_8006,647,001800,9,1.02
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.57,FVB_8007,647,001800,9,0.92
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.4,FVB_8008,647,001800,9,-1.68
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.543,FVB_8010,647,001800,9,0.5
64708,Bolivar4,intersession_hab,FVB/NJ,m,0.452,FVB_8011,647,001800,9,-0.89
