measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,388.4,1846,612,,1680,-0.35
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,451.4,1917,612,,1680,-0.14
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,443.5,1918,612,,1680,-0.16
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,213.9,1919,612,,1680,-0.95
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,81.3,2559,612,,1680,-1.40
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,157.1,2560,612,,1680,-1.14
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,575.9,2561,612,,1680,0.29
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,734.6,2566,612,,1680,0.83
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,449.9,2567,612,,1680,-0.14
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,1011.3,378,612,,1680,1.77
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,596.7,380,612,,1680,0.36
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,618.8,381,612,,1680,0.44
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,649.6,382,612,,1680,0.54
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,321.6,465,612,,1680,-0.58
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,627.8,466,612,,1680,0.47
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,708.8,467,612,,1680,0.74
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,808.7,908,612,,1680,1.08
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,20.6,909,612,,1680,-1.61
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,958.5,910,612,,1680,1.59
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(001 x 011),f,7.6,911,612,,1680,-1.65
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(003 x 014),f,1512.4,1192,612,,1681,2.19
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(003 x 014),f,761.9,1193,612,,1681,-0.24
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(003 x 014),f,907.3,1245,612,,1681,0.23
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(003 x 014),f,408.9,1246,612,,1681,-1.39
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(003 x 014),f,855.9,1626,612,,1681,0.06
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(003 x 014),f,752.5,1627,612,,1681,-0.27
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(003 x 014),f,587.9,1682,612,,1681,-0.81
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(003 x 014),f,735.6,1683,612,,1681,-0.33
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(003 x 014),f,1009.9,604,612,,1681,0.56
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,1822.2,1106,612,,1682,0.40
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,1539.5,1107,612,,1682,-0.21
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,1669.1,1456,612,,1682,0.07
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,1455.1,1457,612,,1682,-0.39
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,1290.1,1460,612,,1682,-0.75
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,837.6,1755,612,,1682,-1.73
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,1875.7,2118,612,,1682,0.52
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,1623.5,2143,612,,1682,-0.03
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,1318.7,2348,612,,1682,-0.69
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,2527.2,2349,612,,1682,1.94
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,2318.8,2355,612,,1682,1.48
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(004 x 017),f,1353.5,2356,612,,1682,-0.61
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(006 x 026),f,833.2,1146,612,,1684,1.85
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(006 x 026),f,474.7,1147,612,,1684,-1.13
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(006 x 026),f,684.4,1671,612,,1684,0.61
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(006 x 026),f,609.9,1729,612,,1684,-0.01
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(006 x 026),f,545.8,347,612,,1684,-0.54
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(006 x 026),f,700,348,612,,1684,0.74
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(006 x 026),f,487.5,349,612,,1684,-1.03
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(006 x 026),f,500.7,748,612,,1684,-0.92
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(006 x 026),f,659.9,749,612,,1684,0.41
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,673.2,1013,612,,1685,0.70
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,654.6,1014,612,,1685,0.62
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,371.7,1935,612,,1685,-0.61
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,578.8,2624,612,,1685,0.29
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,466.7,2625,612,,1685,-0.20
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,425.7,2626,612,,1685,-0.37
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,73.7,459,612,,1685,-1.89
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,493.9,546,612,,1685,-0.08
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,258.5,547,612,,1685,-1.09
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,737.1,548,612,,1685,0.97
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(011 x 001),f,897.5,549,612,,1685,1.67
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(014 x 003),f,535.8,1211,612,,1686,0.36
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(014 x 003),f,122.8,1673,612,,1686,-1.42
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(014 x 003),f,270.2,578,612,,1686,-0.78
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(014 x 003),f,548.4,579,612,,1686,0.42
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(014 x 003),f,449.4,580,612,,1686,-0.01
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(014 x 003),f,784.8,581,612,,1686,1.44
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,1639.9,1057,612,,1687,0.73
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,734.5,1378,612,,1687,-1.47
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,1581.6,1380,612,,1687,0.59
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,1421.3,1488,612,,1687,0.20
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,1593,1892,612,,1687,0.62
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,547.7,1893,612,,1687,-1.92
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,1996.7,1894,612,,1687,1.60
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,1322.9,1895,612,,1687,-0.04
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,1248.3,2133,612,,1687,-0.22
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,1175.1,2167,612,,1687,-0.40
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(017 x 004),f,1453.9,2405,612,,1687,0.28
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(023 x 047),f,267.1,1657,612,,1688,-0.21
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(023 x 047),f,371.9,1658,612,,1688,0.15
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(023 x 047),f,387.7,1974,612,,1688,0.20
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(023 x 047),f,585.5,2030,612,,1688,0.87
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(023 x 047),f,44,2031,612,,1688,-0.96
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(023 x 047),f,873.6,780,612,,1688,1.84
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(023 x 047),f,86.1,781,612,,1688,-0.82
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(023 x 047),f,12,782,612,,1688,-1.07
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,109.6,1062,612,,1689,-0.96
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,585.3,1063,612,,1689,-0.18
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,558.3,1143,612,,1689,-0.22
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,567.1,1144,612,,1689,-0.21
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,0,1621,612,,1689,-1.14
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,749.3,319,612,,1689,0.09
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,1256.8,320,612,,1689,0.92
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,762.7,336,612,,1689,0.11
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,620.4,337,612,,1689,-0.12
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,2543.8,692,612,,1689,3.03
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,453.9,693,612,,1689,-0.39
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,632,694,612,,1689,-0.10
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,598.4,697,612,,1689,-0.16
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(026 x 006),f,290.7,698,612,,1689,-0.66
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,762,1564,612,,1690,-0.09
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,784.8,1565,612,,1690,0.00
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,969.5,1566,612,,1690,0.74
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,709.2,1567,612,,1690,-0.31
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,344.1,1568,612,,1690,-1.78
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,508.3,1570,612,,1690,-1.12
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,934.5,1573,612,,1690,0.60
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,1425.3,1797,612,,1690,2.58
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,606.9,1804,612,,1690,-0.72
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,839.3,1805,612,,1690,0.22
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,974.4,1806,612,,1690,0.76
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,567.4,2221,612,,1690,-0.88
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,558.9,2222,612,,1690,-0.91
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,930.4,2223,612,,1690,0.59
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,950.6,2224,612,,1690,0.67
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,756.5,2274,612,,1690,-0.12
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,581.8,2275,612,,1690,-0.82
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,1072.7,2276,612,,1690,1.16
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(032 x 042),f,644.8,2277,612,,1690,-0.57
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(035 x 062),f,888.8,395,612,,1691,1.29
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(035 x 062),f,235.7,397,612,,1691,-1.52
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(035 x 062),f,632.9,476,612,,1691,0.19
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(035 x 062),f,583.4,478,612,,1691,-0.02
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(035 x 062),f,602.4,479,612,,1691,0.06
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,0,1349,612,,1693,-1.01
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,464.9,1350,612,,1693,2.25
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,58.6,1351,612,,1693,-0.60
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,39.7,1352,612,,1693,-0.73
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,21.4,1353,612,,1693,-0.86
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,159.1,1354,612,,1693,0.11
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,407.2,1472,612,,1693,1.85
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,2.5,269,612,,1693,-0.99
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,81.9,275,612,,1693,-0.44
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,281.8,276,612,,1693,0.97
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,119.9,3164,612,,1693,-0.17
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,0,3165,612,,1693,-1.01
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,294.9,3166,612,,1693,1.06
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,249.1,3167,612,,1693,0.74
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,0,3168,612,,1693,-1.01
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,184.3,3169,612,,1693,0.28
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,270.8,803,612,,1693,0.89
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,91.2,881,612,,1693,-0.37
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,151.7,882,612,,1693,0.05
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(041 x 051),f,0,883,612,,1693,-1.01
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(042 x 032),f,919.6,1548,612,,1694,0.25
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(042 x 032),f,1510,1549,612,,1694,1.53
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(042 x 032),f,637,1601,612,,1694,-0.36
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(042 x 032),f,814.9,1821,612,,1694,0.03
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(042 x 032),f,853.6,2337,612,,1694,0.11
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(042 x 032),f,82.4,2338,612,,1694,-1.56
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(047 x 023),f,76.6,1609,612,,1695,-0.73
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(047 x 023),f,283.4,1610,612,,1695,-0.16
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(047 x 023),f,0,2035,612,,1695,-0.94
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(047 x 023),f,392.2,828,612,,1695,0.14
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(047 x 023),f,1024.8,829,612,,1695,1.87
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(047 x 023),f,271.6,830,612,,1695,-0.19
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,106.2,1272,612,,1696,0.01
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,70.5,1273,612,,1696,-0.22
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,15.6,1358,612,,1696,-0.58
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,77.7,1359,612,,1696,-0.17
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,69.6,281,612,,1696,-0.23
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,32.3,3065,612,,1696,-0.47
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,0,3066,612,,1696,-0.68
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,77.9,3067,612,,1696,-0.17
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,23.7,3069,612,,1696,-0.53
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,1,3070,612,,1696,-0.68
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,3.5,857,612,,1696,-0.66
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,577,858,612,,1696,3.09
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,255.9,859,612,,1696,0.99
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(051 x 041),f,150.8,860,612,,1696,0.30
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(062 x 035),f,789.9,469,612,,1697,0.54
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(062 x 035),f,409,471,612,,1697,-0.90
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(062 x 035),f,721.1,472,612,,1697,0.28
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(062 x 035),f,340.9,473,612,,1697,-1.16
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(062 x 035),f,1056.5,568,612,,1697,1.55
61245,Schoenrock1,LD_dist_lt_VDD,RIX:CC(062 x 035),f,564.4,570,612,,1697,-0.31
