measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110406,CSNA03,extinction_active_cc_s7,A/J,f,62.0,489,626,000646,4,1.37
110406,CSNA03,extinction_active_cc_s7,A/J,f,21.0,11410,626,000646,4,-0.15
110406,CSNA03,extinction_active_cc_s7,A/J,f,10.0,A999,626,000646,4,-0.55
110406,CSNA03,extinction_active_cc_s7,A/J,f,5.0,744,626,000646,4,-0.74
110406,CSNA03,extinction_active_cc_s7,A/J,f,12.0,743,626,000646,4,-0.48
110406,CSNA03,extinction_active_cc_s7,A/J,f,0.0,491,626,000646,4,-0.92
110406,CSNA03,extinction_active_cc_s7,A/J,f,65.0,490,626,000646,4,1.48
110406,CSNA03,extinction_active_cc_s7,A/J,m,45.0,A1475,626,000646,4,1.55
110406,CSNA03,extinction_active_cc_s7,A/J,m,3.0,11522,626,000646,4,-0.85
110406,CSNA03,extinction_active_cc_s7,A/J,m,20.0,454,626,000646,4,0.12
110406,CSNA03,extinction_active_cc_s7,A/J,m,38.0,502,626,000646,4,1.15
110406,CSNA03,extinction_active_cc_s7,A/J,m,6.0,11415,626,000646,4,-0.68
110406,CSNA03,extinction_active_cc_s7,A/J,m,0.0,453,626,000646,4,-1.02
110406,CSNA03,extinction_active_cc_s7,A/J,m,13.0,A1001,626,000646,4,-0.28
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,103.0,A3257,626,000664,7,-0.21
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,28.0,A1176,626,000664,7,-0.64
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,17.0,A923,626,000664,7,-0.7
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,73.0,A924,626,000664,7,-0.38
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,61.0,681,626,000664,7,-0.45
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,16.0,608,626,000664,7,-0.7
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,43.0,607,626,000664,7,-0.55
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,530.0,576,626,000664,7,2.23
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,253.0,575,626,000664,7,0.65
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,19.0,393,626,000664,7,-0.69
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,f,389.0,11527,626,000664,7,1.43
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,26.0,11528,626,000664,7,-0.29
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,12.0,12110,626,000664,7,-0.81
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,95.0,11718,626,000664,7,2.25
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,12.0,11717,626,000664,7,-0.81
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,64.0,A1451,626,000664,7,1.11
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,45.0,A1430,626,000664,7,0.41
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,6.0,A1429,626,000664,7,-1.03
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,27.0,A1181,626,000664,7,-0.25
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,49.0,683,626,000664,7,0.55
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,25.0,401,626,000664,7,-0.33
110406,CSNA03,extinction_active_cc_s7,C57BL/6J,m,12.0,399,626,000664,7,-0.81
110406,CSNA03,extinction_active_cc_s7,CAST/EiJ,f,78.0,A1328,626,000928,2,0.0
110406,CSNA03,extinction_active_cc_s7,CAST/EiJ,m,47.0,A969,626,000928,2,0.71
110406,CSNA03,extinction_active_cc_s7,CAST/EiJ,m,37.0,414,626,000928,2,-0.71
110406,CSNA03,extinction_active_cc_s7,CC001/UncJ,m,135.0,27542,626,021238,1501,-0.71
110406,CSNA03,extinction_active_cc_s7,CC001/UncJ,m,892.0,25074,626,021238,1501,0.71
110406,CSNA03,extinction_active_cc_s7,CC002/UncJ,f,3087.0,20776,626,021236,1502,-0.25
110406,CSNA03,extinction_active_cc_s7,CC002/UncJ,f,9956.0,19445,626,021236,1502,1.1
110406,CSNA03,extinction_active_cc_s7,CC002/UncJ,f,28.0,25052,626,021236,1502,-0.85
110406,CSNA03,extinction_active_cc_s7,CC003/UncJ,f,74.0,14444,626,021237,1503,0.0
110406,CSNA03,extinction_active_cc_s7,CC003/UncJ,m,12.0,14447,626,021237,1503,0.0
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,f,104.0,13212,626,020944,1504,-0.61
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,f,45.0,13211,626,020944,1504,-0.98
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,f,330.0,27421,626,020944,1504,0.8
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,f,115.0,9217,626,020944,1504,-0.54
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,f,21.0,9216,626,020944,1504,-1.13
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,f,199.0,9223,626,020944,1504,-0.02
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,f,324.0,13210,626,020944,1504,0.76
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,f,474.0,13213,626,020944,1504,1.7
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,158.0,9228,626,020944,1504,-0.49
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,25.0,9229,626,020944,1504,-1.38
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,158.0,9247,626,020944,1504,-0.49
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,23.0,13217,626,020944,1504,-1.39
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,118.0,13219,626,020944,1504,-0.76
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,221.0,26732,626,020944,1504,-0.07
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,175.0,26734,626,020944,1504,-0.38
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,494.0,26736,626,020944,1504,1.75
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,516.0,26739,626,020944,1504,1.9
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,217.0,26740,626,020944,1504,-0.1
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,265.0,26742,626,020944,1504,0.22
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,199.0,27423,626,020944,1504,-0.22
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,294.0,9227,626,020944,1504,0.41
110406,CSNA03,extinction_active_cc_s7,CC004/TauUncJ,m,383.0,13215,626,020944,1504,1.01
110406,CSNA03,extinction_active_cc_s7,CC005/TauUncJ,f,186.0,26331,626,020945,1505,0.0
110406,CSNA03,extinction_active_cc_s7,CC006/TauUncJ,f,236.0,14848,626,022869,1506,0.0
110406,CSNA03,extinction_active_cc_s7,CC006/TauUncJ,m,1234.0,14851,626,022869,1506,0.0
110406,CSNA03,extinction_active_cc_s7,CC007/UncJ,f,225.0,29009,626,029625,1507,0.0
110406,CSNA03,extinction_active_cc_s7,CC007/UncJ,m,268.0,26561,626,029625,1507,0.71
110406,CSNA03,extinction_active_cc_s7,CC007/UncJ,m,30.0,29011,626,029625,1507,-0.71
110406,CSNA03,extinction_active_cc_s7,CC008/GeniUncJ,m,52.0,26310,626,026971,1508,0.71
110406,CSNA03,extinction_active_cc_s7,CC008/GeniUncJ,m,21.0,27269,626,026971,1508,-0.71
110406,CSNA03,extinction_active_cc_s7,CC009/UncJ,f,279.0,25044,626,018856,1509,0.0
110406,CSNA03,extinction_active_cc_s7,CC011/UncJ,f,257.0,25777,626,018854,1511,0.71
110406,CSNA03,extinction_active_cc_s7,CC011/UncJ,f,112.0,27272,626,018854,1511,-0.71
110406,CSNA03,extinction_active_cc_s7,CC011/UncJ,m,107.0,25780,626,018854,1511,0.0
110406,CSNA03,extinction_active_cc_s7,CC012/GeniUncJ,f,6.0,27278,626,028409,1512,0.0
110406,CSNA03,extinction_active_cc_s7,CC012/GeniUncJ,m,196.0,26319,626,028409,1512,0.0
110406,CSNA03,extinction_active_cc_s7,CC013/GeniUncJ,f,549.0,14487,626,021892,1513,0.71
110406,CSNA03,extinction_active_cc_s7,CC013/GeniUncJ,f,334.0,27554,626,021892,1513,-0.71
110406,CSNA03,extinction_active_cc_s7,CC013/GeniUncJ,m,60.0,27555,626,021892,1513,-0.71
110406,CSNA03,extinction_active_cc_s7,CC013/GeniUncJ,m,78.0,14489,626,021892,1513,0.71
110406,CSNA03,extinction_active_cc_s7,CC016/GeniUncJ,f,1691.0,21359,626,024684,1516,0.0
110406,CSNA03,extinction_active_cc_s7,CC018/UncJ,f,344.0,26594,626,021890,1518,0.84
110406,CSNA03,extinction_active_cc_s7,CC018/UncJ,f,15.0,27512,626,021890,1518,-1.11
110406,CSNA03,extinction_active_cc_s7,CC018/UncJ,f,248.0,25078,626,021890,1518,0.27
110406,CSNA03,extinction_active_cc_s7,CC018/UncJ,m,41.0,27420,626,021890,1518,-1.46
110406,CSNA03,extinction_active_cc_s7,CC018/UncJ,m,188.0,26596,626,021890,1518,0.59
110406,CSNA03,extinction_active_cc_s7,CC018/UncJ,m,228.0,27913,626,021890,1518,1.15
110406,CSNA03,extinction_active_cc_s7,CC018/UncJ,m,114.0,27515,626,021890,1518,-0.44
110406,CSNA03,extinction_active_cc_s7,CC018/UncJ,m,157.0,27514,626,021890,1518,0.16
110406,CSNA03,extinction_active_cc_s7,CC019/TauUncJ,f,158.0,19447,626,021894,1519,-0.66
110406,CSNA03,extinction_active_cc_s7,CC019/TauUncJ,f,539.0,27305,626,021894,1519,-0.05
110406,CSNA03,extinction_active_cc_s7,CC019/TauUncJ,f,1464.0,27304,626,021894,1519,1.43
110406,CSNA03,extinction_active_cc_s7,CC019/TauUncJ,f,119.0,26342,626,021894,1519,-0.72
110406,CSNA03,extinction_active_cc_s7,CC019/TauUncJ,m,187.0,26344,626,021894,1519,0.71
110406,CSNA03,extinction_active_cc_s7,CC019/TauUncJ,m,70.0,19448,626,021894,1519,-0.71
110406,CSNA03,extinction_active_cc_s7,CC023/GeniUncJ,f,88.0,25108,626,025131,1523,0.0
110406,CSNA03,extinction_active_cc_s7,CC023/GeniUncJ,m,101.0,25112,626,025131,1523,0.0
110406,CSNA03,extinction_active_cc_s7,CC024/GeniUncJ,f,128.0,26453,626,021891,1524,0.0
110406,CSNA03,extinction_active_cc_s7,CC025/GeniUncJ,f,443.0,26642,626,018857,1525,0.0
110406,CSNA03,extinction_active_cc_s7,CC025/GeniUncJ,m,56.0,25773,626,018857,1525,0.0
110406,CSNA03,extinction_active_cc_s7,CC026/GeniUncJ,f,24.0,13426,626,024685,1526,0.82
110406,CSNA03,extinction_active_cc_s7,CC026/GeniUncJ,f,19.0,13423,626,024685,1526,0.03
110406,CSNA03,extinction_active_cc_s7,CC026/GeniUncJ,f,14.0,13424,626,024685,1526,-0.75
110406,CSNA03,extinction_active_cc_s7,CC026/GeniUncJ,f,26.0,13425,626,024685,1526,1.13
110406,CSNA03,extinction_active_cc_s7,CC026/GeniUncJ,f,11.0,13428,626,024685,1526,-1.22
110406,CSNA03,extinction_active_cc_s7,CC026/GeniUncJ,m,10.0,13431,626,024685,1526,-1.14
110406,CSNA03,extinction_active_cc_s7,CC026/GeniUncJ,m,30.0,13433,626,024685,1526,0.71
110406,CSNA03,extinction_active_cc_s7,CC026/GeniUncJ,m,27.0,13430,626,024685,1526,0.43
110406,CSNA03,extinction_active_cc_s7,CC027/GeniUncJ,f,1048.0,27599,626,025130,1527,0.0
110406,CSNA03,extinction_active_cc_s7,CC028/GeniUncJ,f,332.0,27609,626,025126,1528,1.1
110406,CSNA03,extinction_active_cc_s7,CC028/GeniUncJ,f,153.0,24005,626,025126,1528,-0.24
110406,CSNA03,extinction_active_cc_s7,CC028/GeniUncJ,f,69.0,27344,626,025126,1528,-0.86
110406,CSNA03,extinction_active_cc_s7,CC028/GeniUncJ,m,24.0,27606,626,025126,1528,0.0
110406,CSNA03,extinction_active_cc_s7,CC030/GeniUncJ,f,75.0,26441,626,025426,1530,-0.71
110406,CSNA03,extinction_active_cc_s7,CC030/GeniUncJ,f,95.0,26442,626,025426,1530,0.71
110406,CSNA03,extinction_active_cc_s7,CC032/GeniUncJ,f,44.0,24010,626,020946,1532,0.0
110406,CSNA03,extinction_active_cc_s7,CC032/GeniUncJ,m,47.0,26334,626,020946,1532,-0.71
110406,CSNA03,extinction_active_cc_s7,CC032/GeniUncJ,m,593.0,24012,626,020946,1532,0.71
110406,CSNA03,extinction_active_cc_s7,CC033/GeniUncJ,m,28.0,25006,626,025910,1533,0.0
110406,CSNA03,extinction_active_cc_s7,CC036/UncJ,f,182.0,24521,626,025127,1536,0.94
110406,CSNA03,extinction_active_cc_s7,CC036/UncJ,f,68.0,24525,626,025127,1536,-1.05
110406,CSNA03,extinction_active_cc_s7,CC036/UncJ,f,135.0,21381,626,025127,1536,0.12
110406,CSNA03,extinction_active_cc_s7,CC036/UncJ,m,224.0,21385,626,025127,1536,0.0
110406,CSNA03,extinction_active_cc_s7,CC040/TauUncJ,m,65.0,28166,626,023831,1540,0.0
110406,CSNA03,extinction_active_cc_s7,CC041/TauUncJ,f,0.0,9242,626,021893,1541,-0.71
110406,CSNA03,extinction_active_cc_s7,CC041/TauUncJ,f,587.0,13288,626,021893,1541,0.71
110406,CSNA03,extinction_active_cc_s7,CC041/TauUncJ,m,12.0,26723,626,021893,1541,0.71
110406,CSNA03,extinction_active_cc_s7,CC041/TauUncJ,m,8.0,9231,626,021893,1541,-0.71
110406,CSNA03,extinction_active_cc_s7,CC044/UncJ,f,12.0,27662,626,026426,1545,0.0
110406,CSNA03,extinction_active_cc_s7,CC044/UncJ,m,73.0,27664,626,026426,1545,0.0
110406,CSNA03,extinction_active_cc_s7,CC051/TauUncJ,m,185.0,14454,626,021897,1551,0.0
110406,CSNA03,extinction_active_cc_s7,CC057/UncJ,f,519.0,25004,626,024683,1557,0.0
110406,CSNA03,extinction_active_cc_s7,CC059/TauUncJ,f,3447.0,14500,626,025125,1559,-0.71
110406,CSNA03,extinction_active_cc_s7,CC059/TauUncJ,f,4453.0,14498,626,025125,1559,0.71
110406,CSNA03,extinction_active_cc_s7,CC059/TauUncJ,m,125.0,14502,626,025125,1559,0.71
110406,CSNA03,extinction_active_cc_s7,CC059/TauUncJ,m,114.0,14501,626,025125,1559,-0.71
110406,CSNA03,extinction_active_cc_s7,CC060/UncJ,m,90.0,27675,626,026427,1560,0.0
110406,CSNA03,extinction_active_cc_s7,CC061/GeniUncJ,m,322.0,27905,626,023826,1561,0.0
110406,CSNA03,extinction_active_cc_s7,CC078/TauUncJ,f,534.0,26554,626,025989,1578,0.0
110406,CSNA03,extinction_active_cc_s7,CC078/TauUncJ,m,20.0,25059,626,025989,1578,0.0
110406,CSNA03,extinction_active_cc_s7,CC079/TauUncJ,f,135.0,27427,626,025990,1579,0.71
110406,CSNA03,extinction_active_cc_s7,CC079/TauUncJ,f,71.0,25146,626,025990,1579,-0.71
110406,CSNA03,extinction_active_cc_s7,CC084/TauJ,f,60.0,26584,626,028923,3482,0.0
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,f,0.0,538,626,001976,13,-0.84
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,f,51.0,537,626,001976,13,-0.05
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,f,185.0,480,626,001976,13,2.04
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,f,1.0,430,626,001976,13,-0.83
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,f,132.0,429,626,001976,13,1.21
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,f,21.0,12096,626,001976,13,-0.51
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,f,21.0,12097,626,001976,13,-0.51
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,f,12.0,12095,626,001976,13,-0.65
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,f,63.0,648,626,001976,13,0.14
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,m,40.0,655,626,001976,13,0.45
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,m,53.0,650,626,001976,13,1.11
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,m,5.0,A809,626,001976,13,-1.32
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,m,8.0,A807,626,001976,13,-1.17
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,m,40.0,12100,626,001976,13,0.45
110406,CSNA03,extinction_active_cc_s7,NOD/ShiLtJ,m,41.0,651,626,001976,13,0.5
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,f,27.0,12084,626,002105,122,-0.06
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,f,21.0,405,626,002105,122,-0.26
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,f,79.0,598,626,002105,122,1.68
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,f,0.0,740,626,002105,122,-0.97
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,f,75.0,A417,626,002105,122,1.55
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,f,14.0,A290,626,002105,122,-0.5
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,f,54.0,A289,626,002105,122,0.85
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,f,4.0,11219,626,002105,122,-0.83
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,f,11.0,11220,626,002105,122,-0.6
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,f,3.0,404,626,002105,122,-0.87
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,m,7.0,407,626,002105,122,-1.47
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,m,26.0,408,626,002105,122,0.41
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,m,15.0,410,626,002105,122,-0.68
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,m,28.0,602,626,002105,122,0.6
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,m,36.0,12087,626,002105,122,1.39
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,m,11.0,12088,626,002105,122,-1.08
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,m,28.0,11221,626,002105,122,0.6
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,m,14.0,A292,626,002105,122,-0.78
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,m,35.0,A406,626,002105,122,1.3
110406,CSNA03,extinction_active_cc_s7,NZO/HlLtJ,m,19.0,A421,626,002105,122,-0.29
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,f,42.0,A773,626,003715,217,-0.81
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,f,53.0,A548,626,003715,217,-0.54
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,f,131.0,A536,626,003715,217,1.42
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,f,111.0,A1673,626,003715,217,0.92
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,f,79.0,A1671,626,003715,217,0.11
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,f,31.0,11850,626,003715,217,-1.09
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,m,28.0,A1021,626,003715,217,-0.9
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,m,112.0,A1676,626,003715,217,0.62
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,m,74.0,A1678,626,003715,217,-0.07
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,m,172.0,11853,626,003715,217,1.7
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,m,35.0,11854,626,003715,217,-0.77
110406,CSNA03,extinction_active_cc_s7,PWK/PhJ,m,46.0,772,626,003715,217,-0.57
110406,CSNA03,extinction_active_cc_s7,WSB/EiJ,f,43.0,A2063,626,001145,42,-0.21
110406,CSNA03,extinction_active_cc_s7,WSB/EiJ,f,116.0,A2418,626,001145,42,1.09
110406,CSNA03,extinction_active_cc_s7,WSB/EiJ,f,6.0,11469,626,001145,42,-0.88
110406,CSNA03,extinction_active_cc_s7,WSB/EiJ,m,64.0,11591,626,001145,42,0.57
110406,CSNA03,extinction_active_cc_s7,WSB/EiJ,m,25.0,11592,626,001145,42,-1.0
110406,CSNA03,extinction_active_cc_s7,WSB/EiJ,m,61.0,125614,626,001145,42,0.45
110406,CSNA03,extinction_active_cc_s7,WSB/EiJ,m,22.0,11940,626,001145,42,-1.12
110406,CSNA03,extinction_active_cc_s7,WSB/EiJ,m,77.0,A1043,626,001145,42,1.1
