measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,f,3.08,35775,178,,844,-0.29
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,f,3.19,35471,178,,844,-0.12
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,f,3.24,35467,178,,844,-0.04
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,f,3.88,35313,178,,844,0.97
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,f,3.07,35309,178,,844,-0.30
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,f,4.03,35115,178,,844,1.21
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,f,2.86,35112,178,,844,-0.64
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,f,2.04,34864,178,,844,-1.93
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,f,3.98,35778,178,,844,1.13
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,m,4.18,35776,178,,844,1.26
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,m,2.36,35468,178,,844,-0.89
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,m,1.91,35312,178,,844,-1.43
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,m,2.61,35308,178,,844,-0.60
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,m,3.62,35117,178,,844,0.60
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,m,3.16,35113,178,,844,0.05
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,m,2.63,34216,178,,844,-0.57
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,m,2.97,34208,178,,844,-0.17
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,m,4.69,35772,178,,844,1.87
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM10,m,3.02,35769,178,,844,-0.11
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,f,3.97,35601,178,,845,1.84
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,f,0.510,35759,178,,845,-1.65
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,f,1.86,35755,178,,845,-0.29
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,f,1.26,34184,178,,845,-0.89
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,f,2.10,34188,178,,845,-0.05
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,f,1.85,35075,178,,845,-0.30
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,f,2.43,35081,178,,845,0.29
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,f,3.04,35794,178,,845,0.90
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,f,2.30,35611,178,,845,0.15
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,3.64,35603,178,,845,1.64
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,2.63,34186,178,,845,0.39
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,3.11,35758,178,,845,0.98
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,2.01,35610,178,,845,-0.38
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,2.36,35079,178,,845,0.05
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,1.06,34192,178,,845,-1.56
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,3.22,34190,178,,845,1.12
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,2.48,34187,178,,845,0.20
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,1.99,35809,178,,845,-0.41
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,1.67,35793,178,,845,-0.80
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM15,m,1.32,35790,178,,845,-1.24
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,f,2.41,35191,178,,846,0.11
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,f,1.83,35186,178,,846,-1.24
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,f,2.26,35182,178,,846,-0.24
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,f,2.43,35178,178,,846,0.16
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,f,2.58,35163,178,,846,0.51
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,f,2.81,35031,178,,846,1.04
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,f,2.89,35558,178,,846,1.23
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,f,1.68,35193,178,,846,-1.59
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,m,2.47,41063,178,,846,-0.30
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,m,3.36,35366,178,,846,1.69
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,m,2.93,35185,178,,846,0.73
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,m,2.68,35180,178,,846,0.17
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,m,2.16,35177,178,,846,-0.99
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,m,2.90,35173,178,,846,0.66
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,m,2.28,35556,178,,846,-0.72
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM18,m,2.04,35543,178,,846,-1.25
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,f,1.69,35690,178,,847,-1.15
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,f,5.52,35931,178,,847,1.64
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,f,1.48,35804,178,,847,-1.30
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,f,4.62,35751,178,,847,0.98
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,f,2.82,35721,178,,847,-0.33
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,f,4.53,35693,178,,847,0.92
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,f,2.82,35630,178,,847,-0.33
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,f,2.54,35292,178,,847,-0.53
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,f,3.40,35290,178,,847,0.10
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,m,1.23,35238,178,,847,-1.29
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,m,3.03,35236,178,,847,0.89
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,m,3.34,35234,178,,847,1.27
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,m,1.29,35625,178,,847,-1.22
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,m,2.17,35622,178,,847,-0.15
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,m,1.65,35620,178,,847,-0.78
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,m,2.80,35293,178,,847,0.61
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM19,m,2.85,35288,178,,847,0.67
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,f,2.44,40999,178,,848,-0.42
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,f,3.35,40995,178,,848,1.59
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,f,2.34,40993,178,,848,-0.64
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,f,3.20,42582,178,,848,1.26
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,f,2.06,42579,178,,848,-1.26
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,f,2.26,41342,178,,848,-0.81
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,f,2.73,41338,178,,848,0.22
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,f,2.65,41333,178,,848,0.05
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,m,2.55,39917,178,,848,0.60
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,m,0.0400,41340,178,,848,-1.42
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,m,1.33,41336,178,,848,-0.38
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,m,1.01,41334,178,,848,-0.64
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,m,2.39,40996,178,,848,0.47
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM20,m,3.49,40892,178,,848,1.36
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,3.31,34174,178,,849,-0.38
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,5.19,35940,178,,849,-0.08
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,4.36,35874,178,,849,-0.21
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,4.43,35871,178,,849,-0.20
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,3.62,35796,178,,849,-0.33
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,4.30,35783,178,,849,-0.22
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,3.54,35535,178,,849,-0.35
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,26.1,35446,178,,849,3.31
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,4.40,35371,178,,849,-0.21
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,3.54,35369,178,,849,-0.35
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,4.06,34172,178,,849,-0.26
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,3.66,34168,178,,849,-0.33
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,f,3.22,34101,178,,849,-0.40
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,1.99,34103,178,,849,-1.66
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,3.56,35633,178,,849,0.65
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,2.97,35781,178,,849,-0.22
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,3.64,35795,178,,849,0.76
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,3.32,35873,178,,849,0.29
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,3.23,35941,178,,849,0.16
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,2.24,34169,178,,849,-1.30
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,4.44,34104,178,,849,1.94
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,2.66,34102,178,,849,-0.68
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,3.39,35373,178,,849,0.40
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,2.54,35376,178,,849,-0.86
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM22,m,3.47,35631,178,,849,0.51
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,f,3.01,35908,178,,850,0.19
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,f,4.28,35910,178,,850,1.76
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,f,1.72,36176,178,,850,-1.41
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,f,2.93,35322,178,,850,0.09
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,f,3.02,35617,178,,850,0.20
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,f,2.74,35833,178,,850,-0.15
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,f,1.86,35085,178,,850,-1.23
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,f,3.30,35295,178,,850,0.55
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,m,2.23,34175,178,,850,-1.34
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,m,3.97,37812,178,,850,0.89
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,m,2.56,37439,178,,850,-0.92
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,m,3.49,35224,178,,850,0.28
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,m,4.48,35144,178,,850,1.55
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,m,2.52,34788,178,,850,-0.97
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,m,3.44,34785,178,,850,0.21
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM23,m,3.51,34220,178,,850,0.30
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,f,3.93,40729,178,,851,-0.21
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,f,4.97,41079,178,,851,0.74
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,f,5.59,41575,178,,851,1.30
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,f,3.27,41578,178,,851,-0.80
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,f,3.02,43053,178,,851,-1.03
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,m,3.69,43052,178,,851,-0.11
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,m,4.80,41574,178,,851,1.03
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,m,4.23,39632,178,,851,0.44
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,m,2.09,39636,178,,851,-1.77
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,m,4.49,40299,178,,851,0.71
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM31,m,3.50,40936,178,,851,-0.31
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,f,2.50,34808,178,,852,0.83
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,f,2.10,34811,178,,852,0.04
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,f,1.83,35669,178,,852,-0.49
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,f,1.39,35674,178,,852,-1.35
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,f,1.82,35677,178,,852,-0.50
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,f,2.95,35681,178,,852,1.71
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,f,1.95,35687,178,,852,-0.25
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,m,5.17,34125,178,,852,2.19
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,m,2.38,34126,178,,852,-0.02
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,m,1.95,34781,178,,852,-0.36
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,m,1.88,34783,178,,852,-0.42
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,m,1.42,34810,178,,852,-0.78
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,m,1.74,35666,178,,852,-0.53
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM33,m,2.33,35678,178,,852,-0.06
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,f,2.42,39862,178,,853,1.38
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,f,1.49,41007,178,,853,-0.18
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,f,1.04,41801,178,,853,-0.94
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,f,1.44,41803,178,,853,-0.26
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,f,2.32,42601,178,,853,1.22
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,f,1.63,42898,178,,853,0.06
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,f,0.840,43068,178,,853,-1.27
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,m,2.59,41008,178,,853,0.23
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,m,2.08,43064,178,,853,-0.93
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,m,2.21,42893,178,,853,-0.63
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,m,2.69,41182,178,,853,0.46
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,m,1.95,41180,178,,853,-1.22
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,m,3.16,41178,178,,853,1.52
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,m,3.00,41004,178,,853,1.16
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM35,m,2.23,41002,178,,853,-0.59
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,f,2.42,36035,178,,855,0.43
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,f,0.520,36000,178,,855,-1.07
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,f,3.91,35652,178,,855,1.61
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,f,0.100,35475,178,,855,-1.40
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,f,0.920,35265,178,,855,-0.75
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,f,2.69,34132,178,,855,0.65
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,f,2.16,34128,178,,855,0.23
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,f,2.24,34127,178,,855,0.29
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,m,2.20,39208,178,,855,0.49
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,m,2.06,35951,178,,855,0.30
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,m,1.24,35474,178,,855,-0.80
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,m,1.06,35264,178,,855,-1.04
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,m,3.07,34791,178,,855,1.66
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,m,2.22,34789,178,,855,0.52
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,m,0.670,34131,178,,855,-1.56
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,m,2.31,34130,178,,855,0.64
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM39,m,1.67,34129,178,,855,-0.22
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,f,1.13,40286,178,,856,-0.78
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,f,2.13,40281,178,,856,0.07
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,f,4.56,40272,178,,856,2.14
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,f,1.98,40176,178,,856,-0.05
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,f,1.24,40172,178,,856,-0.68
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,f,2.78,40165,178,,856,0.63
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,f,1.42,40159,178,,856,-0.53
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,f,1.10,40292,178,,856,-0.80
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,m,1.91,40271,178,,856,0.55
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,m,1.98,40158,178,,856,0.74
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,m,1.14,40166,178,,856,-1.63
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,m,1.89,40170,178,,856,0.49
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,m,1.97,40175,178,,856,0.72
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM4,m,1.41,40161,178,,856,-0.87
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM45,f,2.42,34677,178,,857,0.77
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM45,f,1.59,34733,178,,857,-0.36
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM45,f,2.34,34765,178,,857,0.66
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM45,f,0.670,43099,178,,857,-1.60
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM45,f,2.24,43101,178,,857,0.53
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM45,m,2.85,35960,178,,857,1.10
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM45,m,1.89,36098,178,,857,-0.85
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM45,m,2.18,37174,178,,857,-0.26
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,f,1.63,41422,178,,858,-1.27
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,f,2.23,34249,178,,858,-0.46
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,f,2.37,39061,178,,858,-0.28
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,f,3.68,40020,178,,858,1.48
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,f,3.44,40022,178,,858,1.16
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,f,3.41,40454,178,,858,1.12
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,f,2.06,40456,178,,858,-0.69
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,f,2.45,41262,178,,858,-0.17
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,f,1.91,41420,178,,858,-0.89
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,m,2.94,39855,178,,858,0.38
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,m,3.53,39847,178,,858,1.08
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,m,1.85,40024,178,,858,-0.92
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,m,3.58,40453,178,,858,1.14
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,m,3.16,40458,178,,858,0.64
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,m,2.36,41126,178,,858,-0.32
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,m,2.21,41225,178,,858,-0.49
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,m,1.44,41227,178,,858,-1.41
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,m,3.57,41489,178,,858,1.13
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM46,m,1.60,41748,178,,858,-1.22
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,f,4.26,40554,178,,859,0.90
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,f,4.89,41530,178,,859,1.36
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,f,3.11,41535,178,,859,0.06
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,f,3.21,41536,178,,859,0.13
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,f,3.06,41635,178,,859,0.03
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,f,1.78,42693,178,,859,-0.91
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,f,0.870,42695,178,,859,-1.57
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,m,3.54,39982,178,,859,-0.34
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,m,2.96,39797,178,,859,-1.44
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,m,3.23,41407,178,,859,-0.93
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,m,3.29,41410,178,,859,-0.81
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,m,4.39,41531,178,,859,1.27
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,m,4.10,41537,178,,859,0.72
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,m,4.15,41540,178,,859,0.81
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM48,m,4.10,41631,178,,859,0.72
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,f,2.38,35878,178,,860,-0.89
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,f,2.80,36086,178,,860,0.27
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,f,2.43,36117,178,,860,-0.75
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,f,3.29,36160,178,,860,1.62
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,f,2.41,36234,178,,860,-0.81
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,f,2.85,36238,178,,860,0.41
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,f,2.36,37137,178,,860,-0.95
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,f,3.10,35598,178,,860,1.10
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,m,2.05,36087,178,,860,-0.88
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,m,3.86,34074,178,,860,2.13
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,m,2.59,34075,178,,860,0.02
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,m,2.35,35877,178,,860,-0.38
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,m,1.90,35892,178,,860,-1.13
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,m,2.79,35894,178,,860,0.35
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,m,2.72,35896,178,,860,0.23
17881,Cheverud1,mesenteric_pctfat_hifat,LGXSM5,m,2.37,35898,178,,860,-0.35
17881,Cheverud1,mesenteric_pctfat_hifat,SM/J,m,2.46,39313,178,000687,31,-0.55
17881,Cheverud1,mesenteric_pctfat_hifat,SM/J,m,3.08,39348,178,000687,31,-0.14
17881,Cheverud1,mesenteric_pctfat_hifat,SM/J,m,6.36,39349,178,000687,31,2.01
17881,Cheverud1,mesenteric_pctfat_hifat,SM/J,m,2.91,39351,178,000687,31,-0.26
17881,Cheverud1,mesenteric_pctfat_hifat,SM/J,m,2.41,39354,178,000687,31,-0.58
17881,Cheverud1,mesenteric_pctfat_hifat,SM/J,m,2.58,39312,178,000687,31,-0.47
