measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65602,Shorter6,sperm_motile_30,CC001/Unc,m,55,CC001/Unc_m3429,656,,1601,0.71
65602,Shorter6,sperm_motile_30,CC001/Unc,m,46,CC001/Unc_m3431,656,,1601,-0.71
65602,Shorter6,sperm_motile_30,CC002/Unc,m,57,CC002/Unc_m3487,656,,1602,-0.03
65602,Shorter6,sperm_motile_30,CC002/Unc,m,14,CC002/Unc_m3546,656,,1602,-1.38
65602,Shorter6,sperm_motile_30,CC002/Unc,m,88,CC002/Unc_m3547,656,,1602,0.94
65602,Shorter6,sperm_motile_30,CC002/Unc,m,73,CC002/Unc_m3699,656,,1602,0.47
65602,Shorter6,sperm_motile_30,CC003/Unc,m,88,CC003/Unc_m3228,656,,1603,0.88
65602,Shorter6,sperm_motile_30,CC003/Unc,m,74,CC003/Unc_m3229,656,,1603,0.21
65602,Shorter6,sperm_motile_30,CC003/Unc,m,47,CC003/Unc_m3230,656,,1603,-1.09
65602,Shorter6,sperm_motile_30,CC008/GeniUnc,m,51,CC008/GeniUnc_m262,656,,1608,-0.71
65602,Shorter6,sperm_motile_30,CC008/GeniUnc,m,82,CC008/GeniUnc_m263,656,,1608,0.71
65602,Shorter6,sperm_motile_30,CC010/GeniUnc,m,21,CC010/GeniUnc_m393,656,,1610,-0.73
65602,Shorter6,sperm_motile_30,CC010/GeniUnc,m,21,CC010/GeniUnc_m394,656,,1610,-0.73
65602,Shorter6,sperm_motile_30,CC010/GeniUnc,m,38,CC010/GeniUnc_m395,656,,1610,0.08
65602,Shorter6,sperm_motile_30,CC010/GeniUnc,m,65,CC010/GeniUnc_m474,656,,1610,1.38
65602,Shorter6,sperm_motile_30,CC011/Unc,m,66,CC011/Unc_m1626,656,,1611,0.93
65602,Shorter6,sperm_motile_30,CC011/Unc,m,41,CC011/Unc_m1627,656,,1611,-1.06
65602,Shorter6,sperm_motile_30,CC011/Unc,m,56,CC011/Unc_m1641,656,,1611,0.13
65602,Shorter6,sperm_motile_30,CC013/GeniUnc,m,49,CC013/GeniUnc_m282,656,,1613,-0.99
65602,Shorter6,sperm_motile_30,CC013/GeniUnc,m,94,CC013/GeniUnc_m283,656,,1613,1.01
65602,Shorter6,sperm_motile_30,CC013/GeniUnc,m,71,CC013/GeniUnc_m284,656,,1613,-0.01
65602,Shorter6,sperm_motile_30,CC018/Unc,m,71,CC018/Unc_m457,656,,1618,-1.08
65602,Shorter6,sperm_motile_30,CC018/Unc,m,83,CC018/Unc_m458,656,,1618,0.17
65602,Shorter6,sperm_motile_30,CC018/Unc,m,90,CC018/Unc_m459,656,,1618,0.9
65602,Shorter6,sperm_motile_30,CC021/Unc,m,97,CC021/Unc_m1009,656,,1621,0.84
65602,Shorter6,sperm_motile_30,CC021/Unc,m,90,CC021/Unc_m1010,656,,1621,0.39
65602,Shorter6,sperm_motile_30,CC021/Unc,m,77,CC021/Unc_m1011,656,,1621,-0.45
65602,Shorter6,sperm_motile_30,CC021/Unc,m,52,CC021/Unc_m1012,656,,1621,-2.06
65602,Shorter6,sperm_motile_30,CC021/Unc,m,86,CC021/Unc_m1013,656,,1621,0.13
65602,Shorter6,sperm_motile_30,CC021/Unc,m,95,CC021/Unc_m1047,656,,1621,0.71
65602,Shorter6,sperm_motile_30,CC021/Unc,m,91,CC021/Unc_m1052,656,,1621,0.45
65602,Shorter6,sperm_motile_30,CC034/Unc,m,94,CC034/Unc_m463,656,,1534,0.57
65602,Shorter6,sperm_motile_30,CC034/Unc,m,90,CC034/Unc_m470,656,,1534,0.36
65602,Shorter6,sperm_motile_30,CC034/Unc,m,94,CC034/Unc_m476,656,,1534,0.57
65602,Shorter6,sperm_motile_30,CC034/Unc,m,55,CC034/Unc_m496,656,,1534,-1.49
65602,Shorter6,sperm_motile_30,CC053/Unc,m,86,CC053/Unc_m395,656,,1653,-0.71
65602,Shorter6,sperm_motile_30,CC053/Unc,m,92,CC053/Unc_m397,656,,1653,0.71
65602,Shorter6,sperm_motile_30,CC065/Unc,m,92,CC065/Unc_m667,656,,1665,0.71
65602,Shorter6,sperm_motile_30,CC065/Unc,m,89,CC065/Unc_m668,656,,1665,-0.71
