measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD1,m,1.0167,BXD1_HFD_5,1049,,1101,-0.65
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD1,m,0.52,BXD1_HFD_4,1049,,1101,-1.34
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD1,m,1.734,BXD1_HFD_3,1049,,1101,0.36
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD1,m,1.7719,BXD1_HFD_2,1049,,1101,0.42
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD1,m,2.34,BXD1_HFD_1,1049,,1101,1.21
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD100,m,0.354,BXD100_HFD_4,1049,,1100,-0.03
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD100,m,0.102,BXD100_HFD_4_2,1049,,1100,-0.42
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD100,m,0.288,BXD100_HFD_5_2,1049,,1100,-0.13
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD100,m,0.01,BXD100_HFD_1,1049,,1100,-0.56
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD100,m,0.08,BXD100_HFD_2_2,1049,,1100,-0.46
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD100,m,0.018,BXD100_HFD_2,1049,,1100,-0.55
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD100,m,1.944,BXD100_HFD_1_2,1049,,1100,2.43
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD100,m,0.2,BXD100_HFD_3,1049,,1100,-0.27
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD11,m,3.722,BXD11_HFD_4,1049,,1111,0.18
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD11,m,5.768,BXD11_HFD_3,1049,,1111,0.9
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD11,m,0.184,BXD11_HFD_1,1049,,1111,-1.08
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD12,m,1.882,BXD12_HFD_4,1049,,3374,0.09
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD12,m,0.272,BXD12_HFD_3,1049,,3374,-1.03
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD12,m,1.178,BXD12_HFD_2,1049,,3374,-0.4
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD12,m,3.664,BXD12_HFD_1,1049,,3374,1.33
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD27,m,0.448,BXD27_HFD_4,1049,,1127,-0.51
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD27,m,1.504,BXD27_HFD_1,1049,,1127,-0.39
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD27,m,20.112,BXD27_HFD_1_2,1049,,1127,1.79
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD27,m,1.654,BXD27_HFD_2,1049,,1127,-0.37
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD27,m,0.492,BXD27_HFD_3,1049,,1127,-0.51
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD32,m,2.718,BXD32_HFD_2,1049,,1132,1.19
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD32,m,0.496,BXD32_HFD_3,1049,,1132,-0.84
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD32,m,1.93,BXD32_HFD_4,1049,,1132,0.47
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD32,m,0.524,BXD32_HFD_5,1049,,1132,-0.82
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD34,m,2.066,BXD34_HFD_1,1049,,1134,1.36
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD34,m,0.374,BXD34_HFD_2,1049,,1134,-0.81
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD34,m,0.468,BXD34_HFD_3,1049,,1134,-0.69
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD34,m,1.122,BXD34_HFD_4,1049,,1134,0.15
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD39,m,2.066,BXD39_HFD_1,1049,,1139,0.99
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD39,m,0.768,BXD39_HFD_4,1049,,1139,-1.01
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD39,m,1.436,BXD39_HFD_5,1049,,1139,0.02
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD40,m,1.416,BXD40_HFD_4,1049,,1140,-0.75
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD40,m,1.096,BXD40_HFD_1,1049,,1140,-0.96
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD40,m,4.06,BXD40_HFD_2,1049,,1140,1.02
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD40,m,3.57,BXD40_HFD_3,1049,,1140,0.69
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD43,m,0.04706,BXD43_HFD_3,1049,,1143,-0.71
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD43,m,0.266,BXD43_HFD_5,1049,,1143,0.71
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD45,m,2.944,BXD45_HFD_2,1049,,1145,1.4
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD45,m,1.278,BXD45_HFD_5,1049,,1145,-0.8
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD45,m,1.248,BXD45_HFD_3,1049,,1145,-0.84
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD45,m,2.406,BXD45_HFD_4,1049,,1145,0.69
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD45,m,1.53,BXD45_HFD_1,1049,,1145,-0.46
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD48,m,0.532,BXD48_HFD_5,1049,,1148,-0.26
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD48,m,0.108,BXD48_HFD_1,1049,,1148,-0.59
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD48,m,0.1,BXD48_HFD_2,1049,,1148,-0.59
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD48,m,0.432,BXD48_HFD_3,1049,,1148,-0.33
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD48,m,3.154,BXD48_HFD_4,1049,,1148,1.77
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD48a,m,3.244,BXD48a_HFD_3,1049,,3375,1.49
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD48a,m,0.892,BXD48a_HFD_4,1049,,3375,-0.46
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD48a,m,0.99,BXD48a_HFD_5,1049,,3375,-0.38
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD48a,m,0.662,BXD48a_HFD_2,1049,,3375,-0.65
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD49,m,1.286,BXD49_HFD_4,1049,,1149,-0.5
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD49,m,0.402,BXD49_HFD_1,1049,,1149,-0.54
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD49,m,0.844,BXD49_HFD_2,1049,,1149,-0.52
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD49,m,6.832,BXD49_HFD_3,1049,,1149,-0.22
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD49,m,46.32,BXD49_HFD_5,1049,,1149,1.77
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD51,m,0.4,BXD51_HFD_2,1049,,1151,0.71
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD51,m,0.39773,BXD51_HFD_5,1049,,1151,-0.71
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD53,m,1.406,BXD53_HFD_1,1049,,1153,0.82
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD53,m,0.868,BXD53_HFD_2,1049,,1153,-0.64
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD53,m,1.028,BXD53_HFD_3,1049,,1153,-0.21
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD53,m,1.554,BXD53_HFD_4,1049,,1153,1.22
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD53,m,0.67,BXD53_HFD_5,1049,,1153,-1.18
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD55,m,11.902,BXD55_HFD_1,1049,,1155,1.73
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD55,m,1.152,BXD55_HFD_2,1049,,1155,-0.61
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD55,m,2.04,BXD55_HFD_3,1049,,1155,-0.41
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD55,m,0.812,BXD55_HFD_4,1049,,1155,-0.68
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD55,m,3.778,BXD55_HFD_5,1049,,1155,-0.03
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD6,m,1.098,BXD6_HFD_4,1049,,1106,-0.56
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD6,m,0.324,BXD6_HFD_1,1049,,1106,-1.06
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD6,m,1.64,BXD6_HFD_2,1049,,1106,-0.2
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD6,m,4.3526,BXD6_HFD_3,1049,,1106,1.57
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD6,m,2.3333,BXD6_HFD_5,1049,,1106,0.25
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD62,m,1.078,BXD62_HFD_5,1049,,1162,-0.46
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD62,m,0.506,BXD62_HFD_2,1049,,1162,-0.57
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD62,m,1.048,BXD62_HFD_3,1049,,1162,-0.47
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD62,m,11.928,BXD62_HFD_4,1049,,1162,1.5
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD63,m,0.496,BXD63_HFD_1,1049,,1163,0.22
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD63,m,0.41,BXD63_HFD_2,1049,,1163,-0.11
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD63,m,0.838,BXD63_HFD_3,1049,,1163,1.56
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD63,m,0.168,BXD63_HFD_4,1049,,1163,-1.06
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD63,m,0.282,BXD63_HFD_5,1049,,1163,-0.61
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD64,m,0.578,BXD64_HFD_2,1049,,1164,-0.63
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD64,m,0.488,BXD64_HFD_3,1049,,1164,-0.75
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD64,m,2.198,BXD64_HFD_1,1049,,1164,1.69
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD64,m,1.086,BXD64_HFD_4,1049,,1164,0.1
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD64,m,0.726,BXD64_HFD_5,1049,,1164,-0.41
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD66,m,0.472,BXD66_HFD_1,1049,,1166,-0.71
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD66,m,0.702,BXD66_HFD_2,1049,,1166,0.71
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD67,m,1.405,BXD67_HFD_4,1049,,1167,1.54
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD67,m,0.098,BXD67_HFD_5,1049,,1167,-1.26
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD67,m,0.586,BXD67_HFD_3,1049,,1167,-0.22
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD67,m,0.702,BXD67_HFD_2,1049,,1167,0.03
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD67,m,0.642,BXD67_HFD_1,1049,,1167,-0.1
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD69,m,11.516,BXD69_HFD_2,1049,,1169,1.47
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD69,m,3.638,BXD69_HFD_4,1049,,1169,-0.5
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD69,m,4.72,BXD69_HFD_5,1049,,1169,-0.23
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD69,m,2.68,BXD69_HFD_1,1049,,1169,-0.74
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD73,m,0.85,BXD73_HFD_1,1049,,1173,-0.46
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD73,m,2.916,BXD73_HFD_2,1049,,1173,1.15
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD73,m,0.546,BXD73_HFD_5,1049,,1173,-0.69
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD75,m,0.92,BXD75_HFD_1,1049,,1175,-0.43
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD75,m,1.992,BXD75_HFD_2,1049,,1175,0.52
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD75,m,0.078,BXD75_HFD_4,1049,,1175,-1.17
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD75,m,2.62,BXD75_HFD_5,1049,,1175,1.08
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD77,m,1.262,BXD77_HFD_1,1049,,1177,1.08
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD77,m,0.73,BXD77_HFD_2,1049,,1177,-0.29
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD77,m,0.246,BXD77_HFD_3,1049,,1177,-1.53
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD77,m,0.878,BXD77_HFD_4,1049,,1177,0.09
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD77,m,1.09,BXD77_HFD_5,1049,,1177,0.64
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD79,m,2.336,BXD79_HFD_3,1049,,1179,0.78
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD79,m,2.554,BXD79_HFD_1,1049,,1179,1.15
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD79,m,1.932,BXD79_HFD_2,1049,,1179,0.09
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD79,m,1.364,BXD79_HFD_4,1049,,1179,-0.87
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD79,m,1.202,BXD79_HFD_5,1049,,1179,-1.15
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD8,m,0.33,BXD8_HFD_3,1049,,1108,-1.05
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD8,m,1.872,BXD8_HFD_4,1049,,1108,0.94
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD8,m,1.236,BXD8_HFD_1,1049,,1108,0.12
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD81,m,1.164,BXD81_HFD_4,1049,,1181,1.29
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD81,m,0.498,BXD81_HFD_5,1049,,1181,-0.73
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD81,m,0.566,BXD81_HFD_2,1049,,1181,-0.52
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD81,m,0.444,BXD81_HFD_3,1049,,1181,-0.89
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD81,m,1.018,BXD81_HFD_1,1049,,1181,0.85
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD84,m,0.366,BXD84_HFD_4,1049,,1184,0.11
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD84,m,0.234,BXD84_HFD_5,1049,,1184,-0.35
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD84,m,0.1125,BXD84_HFD_1,1049,,1184,-0.77
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD84,m,0.14,BXD84_HFD_2,1049,,1184,-0.67
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD84,m,0.822,BXD84_HFD_3,1049,,1184,1.68
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD87,m,1.85,BXD87_HFD_5,1049,,1187,1.31
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD87,m,1.136,BXD87_HFD_2,1049,,1187,0.23
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD87,m,0.364,BXD87_HFD_3,1049,,1187,-0.94
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD87,m,0.586,BXD87_HFD_4,1049,,1187,-0.6
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD89,m,1.524,BXD89_HFD_3,1049,,1189,0.02
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD89,m,0.824,BXD89_HFD_1,1049,,1189,-0.58
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD89,m,0.95,BXD89_HFD_2,1049,,1189,-0.48
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD89,m,0.708,BXD89_HFD_4,1049,,1189,-0.69
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD89,m,3.478,BXD89_HFD_5,1049,,1189,1.72
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD90,m,0.3,BXD90_HFD_1,1049,,1190,-0.54
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD90,m,0.46,BXD90_HFD_2,1049,,1190,-0.38
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD90,m,0.274,BXD90_HFD_3,1049,,1190,-0.57
112693,Schoonjans1,CDCA_plasma_t30_HFD,BXD90,m,2.308,BXD90_HFD_4,1049,,1190,1.49
112693,Schoonjans1,CDCA_plasma_t30_HFD,C57BL/6J,m,0.726,C57BL/6J_HFD_1,1049,000664,7,0.07
112693,Schoonjans1,CDCA_plasma_t30_HFD,C57BL/6J,m,0.986,C57BL/6J_HFD_2,1049,000664,7,0.96
112693,Schoonjans1,CDCA_plasma_t30_HFD,C57BL/6J,m,0.404,C57BL/6J_HFD_5,1049,000664,7,-1.03
112693,Schoonjans1,CDCA_plasma_t30_HFD,DBA/2J,m,0.364,DBA/2J_HFD_1,1049,000671,8,-0.23
112693,Schoonjans1,CDCA_plasma_t30_HFD,DBA/2J,m,0.308,DBA/2J_HFD_2,1049,000671,8,-0.87
112693,Schoonjans1,CDCA_plasma_t30_HFD,DBA/2J,m,0.47941,DBA/2J_HFD_4,1049,000671,8,1.09
