measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.42,30250371,550,002448,3,1.40
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.36,30250373,550,002448,3,0.98
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.31,30250374,550,002448,3,0.63
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.04,30250377,550,002448,3,-1.27
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.24,30260209,550,002448,3,0.14
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.32,30260210,550,002448,3,0.70
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.27,30260211,550,002448,3,0.35
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.02,30260212,550,002448,3,-1.41
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.08,30270554,550,002448,3,-0.99
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.11,30270555,550,002448,3,-0.78
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.48,30270556,550,002448,3,1.82
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.09,30270557,550,002448,3,-0.92
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.14,30280250,550,002448,3,-0.57
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.35,30280251,550,002448,3,0.91
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.17,30280252,550,002448,3,-0.36
55702,GMC08,TEWL_CV,129S1/SvImJ,f,0.13,30280253,550,002448,3,-0.64
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.16,30250370,550,002448,3,-0.51
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.13,30250372,550,002448,3,-0.69
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.33,30250375,550,002448,3,0.53
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.4,30250376,550,002448,3,0.95
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.12,30260206,550,002448,3,-0.75
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.46,30260207,550,002448,3,1.32
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.07,30260208,550,002448,3,-1.06
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.29,30270558,550,002448,3,0.28
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.47,30270559,550,002448,3,1.38
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.15,30270560,550,002448,3,-0.57
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.04,30270561,550,002448,3,-1.24
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.15,30270562,550,002448,3,-0.57
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.45,30280246,550,002448,3,1.26
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.02,30280247,550,002448,3,-1.36
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.19,30280248,550,002448,3,-0.33
55702,GMC08,TEWL_CV,129S1/SvImJ,m,0.47,30280249,550,002448,3,1.38
55702,GMC08,TEWL_CV,A/J,f,0.17,30250366,550,000646,4,-0.40
55702,GMC08,TEWL_CV,A/J,f,0.17,30250367,550,000646,4,-0.40
55702,GMC08,TEWL_CV,A/J,f,0.44,30250368,550,000646,4,1.06
55702,GMC08,TEWL_CV,A/J,f,0.08,30250369,550,000646,4,-0.89
55702,GMC08,TEWL_CV,A/J,f,0.14,30260202,550,000646,4,-0.56
55702,GMC08,TEWL_CV,A/J,f,0.02,30260203,550,000646,4,-1.21
55702,GMC08,TEWL_CV,A/J,f,0.03,30260204,550,000646,4,-1.16
55702,GMC08,TEWL_CV,A/J,f,0.17,30260205,550,000646,4,-0.40
55702,GMC08,TEWL_CV,A/J,f,0.35,30270575,550,000646,4,0.58
55702,GMC08,TEWL_CV,A/J,f,0.2,30270576,550,000646,4,-0.24
55702,GMC08,TEWL_CV,A/J,f,0.14,30270577,550,000646,4,-0.56
55702,GMC08,TEWL_CV,A/J,f,0.32,30270578,550,000646,4,0.41
55702,GMC08,TEWL_CV,A/J,f,0.57,30280285,550,000646,4,1.77
55702,GMC08,TEWL_CV,A/J,f,0.06,30280286,550,000646,4,-0.99
55702,GMC08,TEWL_CV,A/J,f,0.5,30280287,550,000646,4,1.39
55702,GMC08,TEWL_CV,A/J,f,0.54,30280288,550,000646,4,1.60
55702,GMC08,TEWL_CV,A/J,m,0.25,30250362,550,000646,4,0.09
55702,GMC08,TEWL_CV,A/J,m,0.44,30250363,550,000646,4,1.40
55702,GMC08,TEWL_CV,A/J,m,0.45,30250364,550,000646,4,1.47
55702,GMC08,TEWL_CV,A/J,m,0.43,30250365,550,000646,4,1.33
55702,GMC08,TEWL_CV,A/J,m,0.04,30260198,550,000646,4,-1.35
55702,GMC08,TEWL_CV,A/J,m,0.13,30260199,550,000646,4,-0.73
55702,GMC08,TEWL_CV,A/J,m,0.14,30260200,550,000646,4,-0.66
55702,GMC08,TEWL_CV,A/J,m,0.17,30260201,550,000646,4,-0.45
55702,GMC08,TEWL_CV,A/J,m,0.09,30270579,550,000646,4,-1.00
55702,GMC08,TEWL_CV,A/J,m,0.33,30270580,550,000646,4,0.64
55702,GMC08,TEWL_CV,A/J,m,0.31,30270581,550,000646,4,0.51
55702,GMC08,TEWL_CV,A/J,m,0.45,30270582,550,000646,4,1.47
55702,GMC08,TEWL_CV,A/J,m,0.2,30280281,550,000646,4,-0.25
55702,GMC08,TEWL_CV,A/J,m,0.08,30280282,550,000646,4,-1.07
55702,GMC08,TEWL_CV,A/J,m,0.1,30280283,550,000646,4,-0.94
55702,GMC08,TEWL_CV,A/J,m,0.17,30280284,550,000646,4,-0.45
55702,GMC08,TEWL_CV,C57BL/6J,f,0.07,30250378,550,000664,7,-1.24
55702,GMC08,TEWL_CV,C57BL/6J,f,0.04,30250379,550,000664,7,-1.37
55702,GMC08,TEWL_CV,C57BL/6J,f,0.5,30250380,550,000664,7,0.55
55702,GMC08,TEWL_CV,C57BL/6J,f,0.47,30250381,550,000664,7,0.43
55702,GMC08,TEWL_CV,C57BL/6J,f,0.68,30260217,550,000664,7,1.30
55702,GMC08,TEWL_CV,C57BL/6J,f,0.27,30260218,550,000664,7,-0.41
55702,GMC08,TEWL_CV,C57BL/6J,f,0.84,30260219,550,000664,7,1.97
55702,GMC08,TEWL_CV,C57BL/6J,f,0.04,30260220,550,000664,7,-1.37
55702,GMC08,TEWL_CV,C57BL/6J,f,0.49,30270612,550,000664,7,0.51
55702,GMC08,TEWL_CV,C57BL/6J,f,0.27,30270613,550,000664,7,-0.41
55702,GMC08,TEWL_CV,C57BL/6J,f,0.34,30270614,550,000664,7,-0.11
55702,GMC08,TEWL_CV,C57BL/6J,f,0.31,30270615,550,000664,7,-0.24
55702,GMC08,TEWL_CV,C57BL/6J,f,0.6,30280242,550,000664,7,0.97
55702,GMC08,TEWL_CV,C57BL/6J,f,0.19,30280243,550,000664,7,-0.74
55702,GMC08,TEWL_CV,C57BL/6J,f,0.18,30280244,550,000664,7,-0.78
55702,GMC08,TEWL_CV,C57BL/6J,f,0.59,30280245,550,000664,7,0.93
55702,GMC08,TEWL_CV,C57BL/6J,m,0.1,30250384,550,000664,7,-0.89
55702,GMC08,TEWL_CV,C57BL/6J,m,0.11,30250385,550,000664,7,-0.83
55702,GMC08,TEWL_CV,C57BL/6J,m,0.11,30260213,550,000664,7,-0.83
55702,GMC08,TEWL_CV,C57BL/6J,m,0.16,30260214,550,000664,7,-0.52
55702,GMC08,TEWL_CV,C57BL/6J,m,0.12,30260215,550,000664,7,-0.77
55702,GMC08,TEWL_CV,C57BL/6J,m,0.32,30260216,550,000664,7,0.46
55702,GMC08,TEWL_CV,C57BL/6J,m,0.09,30270608,550,000664,7,-0.96
55702,GMC08,TEWL_CV,C57BL/6J,m,0.25,30270609,550,000664,7,0.03
55702,GMC08,TEWL_CV,C57BL/6J,m,0.43,30270610,550,000664,7,1.14
55702,GMC08,TEWL_CV,C57BL/6J,m,0.33,30270611,550,000664,7,0.52
55702,GMC08,TEWL_CV,C57BL/6J,m,0.4,30280238,550,000664,7,0.96
55702,GMC08,TEWL_CV,C57BL/6J,m,0.48,30280239,550,000664,7,1.45
55702,GMC08,TEWL_CV,C57BL/6J,m,0.5,30280240,550,000664,7,1.57
55702,GMC08,TEWL_CV,C57BL/6J,m,0.03,30280241,550,000664,7,-1.33
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.65,30250354,550,000928,2,0.59
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.54,30250355,550,000928,2,0.16
55702,GMC08,TEWL_CV,CAST/EiJ,f,1.14,30250356,550,000928,2,2.51
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.19,30250357,550,000928,2,-1.21
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.59,30250360,550,000928,2,0.36
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.88,30250361,550,000928,2,1.49
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.51,30260175,550,000928,2,0.04
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.19,30260176,550,000928,2,-1.21
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.36,30260177,550,000928,2,-0.54
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.05,30260178,550,000928,2,-1.76
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.61,30270618,550,000928,2,0.43
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.58,30270619,550,000928,2,0.32
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.54,30270620,550,000928,2,0.16
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.48,30270621,550,000928,2,-0.07
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.15,30270622,550,000928,2,-1.37
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.56,30270623,550,000928,2,0.24
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.59,30270624,550,000928,2,0.36
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.36,30280305,550,000928,2,-0.54
55702,GMC08,TEWL_CV,CAST/EiJ,f,0.51,30280306,550,000928,2,0.04
55702,GMC08,TEWL_CV,CAST/EiJ,m,1.3,30250352,550,000928,2,2.20
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.25,30250353,550,000928,2,-0.57
55702,GMC08,TEWL_CV,CAST/EiJ,m,1.2,30260171,550,000928,2,1.94
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.55,30260172,550,000928,2,0.22
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.21,30260173,550,000928,2,-0.68
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.48,30270616,550,000928,2,0.04
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.61,30270617,550,000928,2,0.38
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.08,30280298,550,000928,2,-1.02
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.1,30280299,550,000928,2,-0.97
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.6,30280300,550,000928,2,0.35
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.11,30280301,550,000928,2,-0.94
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.43,30280304,550,000928,2,-0.10
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.69,30280309,550,000928,2,0.59
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.21,30280310,550,000928,2,-0.68
55702,GMC08,TEWL_CV,CAST/EiJ,m,0.18,30280311,550,000928,2,-0.76
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.09,30250323,550,001976,13,-1.30
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.43,30250324,550,001976,13,1.02
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.42,30250327,550,001976,13,0.95
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.14,30250328,550,001976,13,-0.96
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.19,30260232,550,001976,13,-0.62
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.29,30260233,550,001976,13,0.06
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.22,30260234,550,001976,13,-0.41
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.16,30260235,550,001976,13,-0.82
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.37,30270587,550,001976,13,0.61
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.5,30270588,550,001976,13,1.50
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.55,30270589,550,001976,13,1.84
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.34,30270590,550,001976,13,0.41
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.23,30280275,550,001976,13,-0.35
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.23,30280276,550,001976,13,-0.35
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.14,30280277,550,001976,13,-0.96
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.08,30280278,550,001976,13,-1.37
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.47,30280279,550,001976,13,1.29
55702,GMC08,TEWL_CV,NOD/ShiLtJ,f,0.2,30280280,550,001976,13,-0.55
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.5,30250321,550,001976,13,1.69
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.09,30250322,550,001976,13,-0.95
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.31,30250325,550,001976,13,0.47
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.18,30250326,550,001976,13,-0.37
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.09,30260228,550,001976,13,-0.95
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.23,30260229,550,001976,13,-0.05
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.12,30260230,550,001976,13,-0.76
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.22,30260231,550,001976,13,-0.11
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.11,30270583,550,001976,13,-0.82
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.1,30270584,550,001976,13,-0.88
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.37,30270585,550,001976,13,0.85
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.37,30270586,550,001976,13,0.85
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.48,30280271,550,001976,13,1.56
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.02,30280272,550,001976,13,-1.40
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.16,30280273,550,001976,13,-0.50
55702,GMC08,TEWL_CV,NOD/ShiLtJ,m,0.45,30280274,550,001976,13,1.37
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.12,30250329,550,002105,122,-1.06
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.28,30250330,550,002105,122,-0.40
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.04,30250331,550,002105,122,-1.39
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.65,30250332,550,002105,122,1.12
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.04,30260182,550,002105,122,-1.39
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.2,30260184,550,002105,122,-0.73
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.6,30260185,550,002105,122,0.91
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.47,30270595,550,002105,122,0.38
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.51,30270596,550,002105,122,0.54
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.73,30270597,550,002105,122,1.45
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.45,30270598,550,002105,122,0.30
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.78,30280258,550,002105,122,1.65
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.53,30280259,550,002105,122,0.62
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.21,30280260,550,002105,122,-0.69
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.15,30280261,550,002105,122,-0.94
55702,GMC08,TEWL_CV,NZO/HlLtJ,f,0.29,30289716,550,002105,122,-0.36
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.09,30250333,550,002105,122,-0.97
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.56,30250334,550,002105,122,1.35
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.16,30250335,550,002105,122,-0.62
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.05,30250336,550,002105,122,-1.17
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.53,30260179,550,002105,122,1.20
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.63,30260180,550,002105,122,1.69
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.16,30260181,550,002105,122,-0.62
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.62,30260188,550,002105,122,1.64
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.42,30270591,550,002105,122,0.66
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.1,30270592,550,002105,122,-0.92
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.36,30270593,550,002105,122,0.36
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.38,30270594,550,002105,122,0.46
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.13,30280254,550,002105,122,-0.77
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.18,30280255,550,002105,122,-0.52
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.12,30280256,550,002105,122,-0.82
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.09,30280257,550,002105,122,-0.97
55702,GMC08,TEWL_CV,NZO/HlLtJ,m,0.29,30289720,550,002105,122,0.02
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.08,30250338,550,003715,217,-1.89
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.2,30250339,550,003715,217,-1.15
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.52,30250342,550,003715,217,0.85
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.6,30250343,550,003715,217,1.34
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.41,30260225,550,003715,217,0.16
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.33,30260226,550,003715,217,-0.34
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.69,30260227,550,003715,217,1.90
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.43,30270602,550,003715,217,0.29
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.4,30270603,550,003715,217,0.10
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.38,30270604,550,003715,217,-0.02
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.45,30270605,550,003715,217,0.41
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.21,30280332,550,003715,217,-1.08
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.29,30280333,550,003715,217,-0.59
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.5,30280334,550,003715,217,0.72
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.53,30280335,550,003715,217,0.91
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.05,30280336,550,003715,217,-2.08
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.44,30289699,550,003715,217,0.35
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.33,30289700,550,003715,217,-0.34
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.4,30289701,550,003715,217,0.10
55702,GMC08,TEWL_CV,PWK/PhJ,f,0.44,30289702,550,003715,217,0.35
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.62,30250337,550,003715,217,1.97
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.11,30250341,550,003715,217,-1.26
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.24,30260221,550,003715,217,-0.44
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.04,30260222,550,003715,217,-1.70
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.14,30260223,550,003715,217,-1.07
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.25,30260224,550,003715,217,-0.37
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.38,30270599,550,003715,217,0.45
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.45,30270601,550,003715,217,0.89
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.48,30270606,550,003715,217,1.08
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.44,30270607,550,003715,217,0.83
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.18,30280324,550,003715,217,-0.82
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.24,30280325,550,003715,217,-0.44
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.2,30280326,550,003715,217,-0.69
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.18,30280327,550,003715,217,-0.82
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.14,30280328,550,003715,217,-1.07
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.47,30289695,550,003715,217,1.02
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.46,30289696,550,003715,217,0.96
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.43,30289697,550,003715,217,0.77
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.43,30289698,550,003715,217,0.77
55702,GMC08,TEWL_CV,PWK/PhJ,m,0.3,30289703,550,003715,217,-0.06
55702,GMC08,TEWL_CV,WSB/EiJ,f,1.25,30250348,550,001145,42,2.56
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.05,30250349,550,001145,42,-1.19
55702,GMC08,TEWL_CV,WSB/EiJ,f,1.09,30250350,550,001145,42,2.06
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.56,30250351,550,001145,42,0.40
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.36,30260190,550,001145,42,-0.22
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.59,30260191,550,001145,42,0.50
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.33,30260192,550,001145,42,-0.31
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.4,30260193,550,001145,42,-0.10
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.11,30270566,550,001145,42,-1.00
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.05,30270567,550,001145,42,-1.19
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.43,30270568,550,001145,42,0.00
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.1,30270569,550,001145,42,-1.03
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.38,30270570,550,001145,42,-0.16
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.4,30270571,550,001145,42,-0.10
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.45,30280344,550,001145,42,0.06
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.32,30280345,550,001145,42,-0.35
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.61,30280346,550,001145,42,0.56
55702,GMC08,TEWL_CV,WSB/EiJ,f,0.27,30280347,550,001145,42,-0.50
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.22,30250344,550,001145,42,-0.60
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.61,30250345,550,001145,42,1.47
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.66,30250346,550,001145,42,1.73
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.51,30250347,550,001145,42,0.94
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.23,30260194,550,001145,42,-0.55
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.17,30260195,550,001145,42,-0.86
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.3,30260196,550,001145,42,-0.18
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.33,30260197,550,001145,42,-0.02
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.1,30270563,550,001145,42,-1.23
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.35,30270564,550,001145,42,0.09
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.47,30270565,550,001145,42,0.72
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.11,30270572,550,001145,42,-1.18
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.5,30270573,550,001145,42,0.88
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.08,30270574,550,001145,42,-1.34
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.18,30280339,550,001145,42,-0.81
55702,GMC08,TEWL_CV,WSB/EiJ,m,0.51,30280340,550,001145,42,0.94
