measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9821,Schwartz2,pctLYM_ctrl0,129S1/SvImJ,m,0,12493,98,002448,3,0.00
9821,Schwartz2,pctLYM_ctrl0,129S1/SvImJ,m,0,12494,98,002448,3,0.00
9821,Schwartz2,pctLYM_ctrl0,129S1/SvImJ,m,0,12495,98,002448,3,0.00
9821,Schwartz2,pctLYM_ctrl0,A/J,m,1,11624,98,000646,4,1.15
9821,Schwartz2,pctLYM_ctrl0,A/J,m,0,11622,98,000646,4,-0.58
9821,Schwartz2,pctLYM_ctrl0,A/J,m,0,11623,98,000646,4,-0.58
9821,Schwartz2,pctLYM_ctrl0,BALB/cJ,m,1,12340,98,000651,5,1.15
9821,Schwartz2,pctLYM_ctrl0,BALB/cJ,m,0,12339,98,000651,5,-0.58
9821,Schwartz2,pctLYM_ctrl0,BALB/cJ,m,0,12341,98,000651,5,-0.58
9821,Schwartz2,pctLYM_ctrl0,BTBR T<+> Itpr3<tf>/J,m,0,12091,98,002282,1,-0.58
9821,Schwartz2,pctLYM_ctrl0,BTBR T<+> Itpr3<tf>/J,m,0,12093,98,002282,1,-0.58
9821,Schwartz2,pctLYM_ctrl0,BTBR T<+> Itpr3<tf>/J,m,3,12092,98,002282,1,1.15
9821,Schwartz2,pctLYM_ctrl0,C3H/HeJ,m,0,11680,98,000659,6,-0.58
9821,Schwartz2,pctLYM_ctrl0,C3H/HeJ,m,0,11679,98,000659,6,-0.58
9821,Schwartz2,pctLYM_ctrl0,C3H/HeJ,m,1,11678,98,000659,6,1.15
9821,Schwartz2,pctLYM_ctrl0,C57BL/6J,m,0,11799,98,000664,7,-1.15
9821,Schwartz2,pctLYM_ctrl0,C57BL/6J,m,1,11797,98,000664,7,0.58
9821,Schwartz2,pctLYM_ctrl0,C57BL/6J,m,1,11798,98,000664,7,0.58
9821,Schwartz2,pctLYM_ctrl0,DBA/2J,m,0,11594,98,000671,8,-0.58
9821,Schwartz2,pctLYM_ctrl0,DBA/2J,m,0,11592,98,000671,8,-0.58
9821,Schwartz2,pctLYM_ctrl0,DBA/2J,m,2,11593,98,000671,8,1.15
9821,Schwartz2,pctLYM_ctrl0,FVB/NJ,m,3,11851,98,001800,9,1.00
9821,Schwartz2,pctLYM_ctrl0,FVB/NJ,m,1,11852,98,001800,9,-1.00
9821,Schwartz2,pctLYM_ctrl0,FVB/NJ,m,2,11853,98,001800,9,0.00
