measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
114924,Bennett4,prot_ave_HFHS,CC001/Unc,f,0.24515,104,1119,,1601,0.55
114924,Bennett4,prot_ave_HFHS,CC001/Unc,f,0.28291,11,1119,,1601,0.99
114924,Bennett4,prot_ave_HFHS,CC001/Unc,f,0.06622,71,1119,,1601,-1.52
114924,Bennett4,prot_ave_HFHS,CC001/Unc,f,0.15814,83,1119,,1601,-0.46
114924,Bennett4,prot_ave_HFHS,CC001/Unc,f,0.23592,99,1119,,1601,0.44
114924,Bennett4,prot_ave_HFHS,CC002/Unc,f,0.36039,139,1119,,1602,-0.75
114924,Bennett4,prot_ave_HFHS,CC002/Unc,f,0.32803,16,1119,,1602,-0.95
114924,Bennett4,prot_ave_HFHS,CC002/Unc,f,0.5401,181,1119,,1602,0.35
114924,Bennett4,prot_ave_HFHS,CC002/Unc,f,0.4504,46,1119,,1602,-0.2
114924,Bennett4,prot_ave_HFHS,CC002/Unc,f,0.7339,72,1119,,1602,1.54
114924,Bennett4,prot_ave_HFHS,CC004/TauUnc,f,0.71892,109,1119,,1604,0.7
114924,Bennett4,prot_ave_HFHS,CC004/TauUnc,f,0.64138,115,1119,,1604,0.37
114924,Bennett4,prot_ave_HFHS,CC004/TauUnc,f,0.70711,12,1119,,1604,0.65
114924,Bennett4,prot_ave_HFHS,CC004/TauUnc,f,0.55646,52,1119,,1604,0.0
114924,Bennett4,prot_ave_HFHS,CC004/TauUnc,f,0.15628,76,1119,,1604,-1.72
114924,Bennett4,prot_ave_HFHS,CC006/TauUnc,f,0.28968,110,1119,,1606,-0.58
114924,Bennett4,prot_ave_HFHS,CC006/TauUnc,f,0.59182,116,1119,,1606,1.44
114924,Bennett4,prot_ave_HFHS,CC006/TauUnc,f,0.35958,141,1119,,1606,-0.11
114924,Bennett4,prot_ave_HFHS,CC006/TauUnc,f,0.26439,17,1119,,1606,-0.75
114924,Bennett4,prot_ave_HFHS,CC008/GeniUnc,f,0.25804,111,1119,,1608,0.02
114924,Bennett4,prot_ave_HFHS,CC008/GeniUnc,f,0.22154,178,1119,,1608,-0.32
114924,Bennett4,prot_ave_HFHS,CC008/GeniUnc,f,0.14196,7,1119,,1608,-1.05
114924,Bennett4,prot_ave_HFHS,CC008/GeniUnc,f,0.40287,73,1119,,1608,1.34
114924,Bennett4,prot_ave_HFHS,CC011/Unc,f,0.10511,112,1119,,1611,-1.07
114924,Bennett4,prot_ave_HFHS,CC011/Unc,f,0.2847,13,1119,,1611,0.03
114924,Bennett4,prot_ave_HFHS,CC011/Unc,f,0.2581,153,1119,,1611,-0.13
114924,Bennett4,prot_ave_HFHS,CC011/Unc,f,0.54424,47,1119,,1611,1.62
114924,Bennett4,prot_ave_HFHS,CC011/Unc,f,0.20584,78,1119,,1611,-0.45
114924,Bennett4,prot_ave_HFHS,CC012/GeniUnc,f,0.29687,150,1119,,1612,0.87
114924,Bennett4,prot_ave_HFHS,CC012/GeniUnc,f,0.28872,179,1119,,1612,0.76
114924,Bennett4,prot_ave_HFHS,CC012/GeniUnc,f,0.19721,3,1119,,1612,-0.41
114924,Bennett4,prot_ave_HFHS,CC012/GeniUnc,f,0.13375,53,1119,,1612,-1.22
114924,Bennett4,prot_ave_HFHS,CC019/TauUnc,f,1.494,108,1119,,1619,1.75
114924,Bennett4,prot_ave_HFHS,CC019/TauUnc,f,0.64108,118,1119,,1619,-0.11
114924,Bennett4,prot_ave_HFHS,CC019/TauUnc,f,0.48317,152,1119,,1619,-0.45
114924,Bennett4,prot_ave_HFHS,CC019/TauUnc,f,0.45417,157,1119,,1619,-0.51
114924,Bennett4,prot_ave_HFHS,CC019/TauUnc,f,0.37609,49,1119,,1619,-0.68
114924,Bennett4,prot_ave_HFHS,CC024/GeniUnc,f,0.80743,2,1119,,1624,0.71
114924,Bennett4,prot_ave_HFHS,CC024/GeniUnc,f,0.54508,61,1119,,1624,-0.71
114924,Bennett4,prot_ave_HFHS,CC027/GeniUnc,f,0.40575,100,1119,,1627,-0.72
114924,Bennett4,prot_ave_HFHS,CC027/GeniUnc,f,0.54106,106,1119,,1627,0.53
114924,Bennett4,prot_ave_HFHS,CC027/GeniUnc,f,0.5607,146,1119,,1627,0.71
114924,Bennett4,prot_ave_HFHS,CC027/GeniUnc,f,0.5775,63,1119,,1627,0.87
114924,Bennett4,prot_ave_HFHS,CC027/GeniUnc,f,0.33252,8,1119,,1627,-1.39
114924,Bennett4,prot_ave_HFHS,CC028/GeniUnc,f,0.54969,10,1119,,1628,0.78
114924,Bennett4,prot_ave_HFHS,CC028/GeniUnc,f,0.39347,103,1119,,1628,-0.78
114924,Bennett4,prot_ave_HFHS,CC028/GeniUnc,f,0.56565,148,1119,,1628,0.94
114924,Bennett4,prot_ave_HFHS,CC028/GeniUnc,f,0.37603,156,1119,,1628,-0.95
114924,Bennett4,prot_ave_HFHS,CC030/GeniUnc,f,0.21573,1,1119,,1630,-0.63
114924,Bennett4,prot_ave_HFHS,CC030/GeniUnc,f,0.38987,114,1119,,1630,1.2
114924,Bennett4,prot_ave_HFHS,CC030/GeniUnc,f,0.14957,177,1119,,1630,-1.32
114924,Bennett4,prot_ave_HFHS,CC030/GeniUnc,f,0.33516,182,1119,,1630,0.63
114924,Bennett4,prot_ave_HFHS,CC030/GeniUnc,f,0.28722,51,1119,,1630,0.12
114924,Bennett4,prot_ave_HFHS,CC032/GeniUnc,f,0.63131,151,1119,,1632,1.15
114924,Bennett4,prot_ave_HFHS,CC032/GeniUnc,f,0.6029,180,1119,,1632,1.03
114924,Bennett4,prot_ave_HFHS,CC032/GeniUnc,f,0.18619,55,1119,,1632,-0.63
114924,Bennett4,prot_ave_HFHS,CC032/GeniUnc,f,0.17336,79,1119,,1632,-0.68
114924,Bennett4,prot_ave_HFHS,CC032/GeniUnc,f,0.12584,82,1119,,1632,-0.87
114924,Bennett4,prot_ave_HFHS,CC035/Unc,f,0.21713,143,1119,,1635,0.55
114924,Bennett4,prot_ave_HFHS,CC035/Unc,f,0.12475,256,1119,,1635,-0.98
114924,Bennett4,prot_ave_HFHS,CC035/Unc,f,0.11476,4,1119,,1635,-1.15
114924,Bennett4,prot_ave_HFHS,CC035/Unc,f,0.21555,48,1119,,1635,0.52
114924,Bennett4,prot_ave_HFHS,CC035/Unc,f,0.24827,74,1119,,1635,1.06
114924,Bennett4,prot_ave_HFHS,CC036/Unc,f,0.43541,105,1119,,1636,1.05
114924,Bennett4,prot_ave_HFHS,CC036/Unc,f,0.37006,140,1119,,1636,-1.45
114924,Bennett4,prot_ave_HFHS,CC036/Unc,f,0.39393,144,1119,,1636,-0.54
114924,Bennett4,prot_ave_HFHS,CC036/Unc,f,0.42481,193,1119,,1636,0.65
114924,Bennett4,prot_ave_HFHS,CC036/Unc,f,0.41552,6,1119,,1636,0.29
114924,Bennett4,prot_ave_HFHS,CC037/TauUnc,f,0.4121,101,1119,,1637,0.55
114924,Bennett4,prot_ave_HFHS,CC037/TauUnc,f,0.41366,113,1119,,1637,0.55
114924,Bennett4,prot_ave_HFHS,CC037/TauUnc,f,0.49186,64,1119,,1637,1.04
114924,Bennett4,prot_ave_HFHS,CC037/TauUnc,f,0.14202,80,1119,,1637,-1.14
114924,Bennett4,prot_ave_HFHS,CC037/TauUnc,f,0.16425,9,1119,,1637,-1.0
114924,Bennett4,prot_ave_HFHS,CC040/TauUnc,f,0.23191,149,1119,,1640,-0.84
114924,Bennett4,prot_ave_HFHS,CC040/TauUnc,f,0.24425,18,1119,,1640,-0.72
114924,Bennett4,prot_ave_HFHS,CC040/TauUnc,f,0.4402,254,1119,,1640,1.31
114924,Bennett4,prot_ave_HFHS,CC040/TauUnc,f,0.33792,77,1119,,1640,0.25
114924,Bennett4,prot_ave_HFHS,CC041/TauUnc,f,0.03114,142,1119,,1641,-0.59
114924,Bennett4,prot_ave_HFHS,CC041/TauUnc,f,0.03272,183,1119,,1641,-0.58
114924,Bennett4,prot_ave_HFHS,CC041/TauUnc,f,0.01606,19,1119,,1641,-0.66
114924,Bennett4,prot_ave_HFHS,CC041/TauUnc,f,0.17912,255,1119,,1641,0.14
114924,Bennett4,prot_ave_HFHS,CC041/TauUnc,f,0.49096,62,1119,,1641,1.69
114924,Bennett4,prot_ave_HFHS,CC045/GeniUnc,f,0.17121,154,1119,,1645,-1.31
114924,Bennett4,prot_ave_HFHS,CC045/GeniUnc,f,0.32036,5,1119,,1645,-0.25
114924,Bennett4,prot_ave_HFHS,CC045/GeniUnc,f,0.46544,54,1119,,1645,0.78
114924,Bennett4,prot_ave_HFHS,CC045/GeniUnc,f,0.46556,81,1119,,1645,0.78
114924,Bennett4,prot_ave_HFHS,CC059/TauUnc,f,0.31994,102,1119,,1659,0.1
114924,Bennett4,prot_ave_HFHS,CC059/TauUnc,f,0.32797,107,1119,,1659,0.28
114924,Bennett4,prot_ave_HFHS,CC059/TauUnc,f,0.25396,15,1119,,1659,-1.32
114924,Bennett4,prot_ave_HFHS,CC059/TauUnc,f,0.29417,155,1119,,1659,-0.45
114924,Bennett4,prot_ave_HFHS,CC059/TauUnc,f,0.37984,257,1119,,1659,1.4
114924,Bennett4,prot_ave_HFHS,CC063/Unc,f,0.10481,50,1119,,1663,-0.36
114924,Bennett4,prot_ave_HFHS,CC063/Unc,f,0.13453,75,1119,,1663,1.13
114924,Bennett4,prot_ave_HFHS,CC063/Unc,f,0.09672,84,1119,,1663,-0.77
114924,Bennett4,prot_ave_HFHS,CC071/TauUnc,f,0.557,117,1119,,1671,1.24
114924,Bennett4,prot_ave_HFHS,CC071/TauUnc,f,0.44515,147,1119,,1671,-0.06
114924,Bennett4,prot_ave_HFHS,CC071/TauUnc,f,0.45327,195,1119,,1671,0.04
114924,Bennett4,prot_ave_HFHS,CC071/TauUnc,f,0.34547,20,1119,,1671,-1.21
